Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:35;;;;;;;1.07;0.70;;;;;;;;;;;;;
2022/08/18 00:01:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 00:07:08;;;;;;;2.57;0.70;;;;;;;;;;;;;
2022/08/18 00:07:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 00:12:42;;;;;;;3.23;0.80;;;;;;;;;;;;;
2022/08/18 00:12:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 00:18:13;;;;;;;1.80;0.73;;;;;;;;;;;;;
2022/08/18 00:18:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 00:23:45;;;;;;;3.17;0.57;;;;;;;;;;;;;
2022/08/18 00:23:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 00:29:19;;;;;;;0.60;0.60;;;;;;;;;;;;;
2022/08/18 00:29:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 00:34:51;;;;;;;3.57;0.80;;;;;;;;;;;;;
2022/08/18 00:34:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 00:40:27;;;;;;;4.03;0.80;;;;;;;;;;;;;
2022/08/18 00:40:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 00:45:58;;;;;;;2.30;0.70;;;;;;;;;;;;;
2022/08/18 00:46:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 00:51:30;;;;;;;5.03;1.17;;;;;;;;;;;;;
2022/08/18 00:51:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 00:57:05;;;;;;;1.17;1.03;;;;;;;;;;;;;
2022/08/18 00:57:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 01:02:36;;;;;;;4.27;1.03;;;;;;;;;;;;;
2022/08/18 01:02:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 01:08:10;;;;;;;1.30;0.87;;;;;;;;;;;;;
2022/08/18 01:08:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 01:13:42;;;;;;;4.13;0.87;;;;;;;;;;;;;
2022/08/18 01:13:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 01:30:24;;;;;;;3.10;1.13;;;;;;;;;;;;;
2022/08/18 01:30:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 01:35:53;;;;;;;1.50;0.77;;;;;;;;;;;;;
2022/08/18 01:35:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 01:41:27;;;;;;;2.37;1.13;;;;;;;;;;;;;
2022/08/18 01:41:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 01:46:59;;;;;;;5.23;1.20;;;;;;;;;;;;;
2022/08/18 01:47:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 01:52:34;;;;;;;1.20;0.93;;;;;;;;;;;;;
2022/08/18 01:52:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 01:58:05;;;;;;;6.03;1.17;;;;;;;;;;;;;
2022/08/18 01:58:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 02:03:37;;;;;;;2.83;2.07;;;;;;;;;;;;;
2022/08/18 02:03:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 02:09:10;;;;;;;2.60;1.17;;;;;;;;;;;;;
2022/08/18 02:09:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 02:14:43;;;;;;;2.97;1.10;;;;;;;;;;;;;
2022/08/18 02:14:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 02:20:15;;;;;;;9.17;1.67;;;;;;;;;;;;;
2022/08/18 02:20:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 02:25:49;;;;;;;3.53;1.20;;;;;;;;;;;;;
2022/08/18 02:25:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 02:31:22;;;;;;;1.80;1.30;;;;;;;;;;;;;
2022/08/18 02:31:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 02:36:54;;;;;;;1.70;0.90;;;;;;;;;;;;;
2022/08/18 02:36:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 02:42:27;;;;;;;2.00;1.10;;;;;;;;;;;;;
2022/08/18 02:42:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 02:48:00;;;;;;;5.50;1.07;;;;;;;;;;;;;
2022/08/18 02:48:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 02:53:32;;;;;;;1.33;1.10;;;;;;;;;;;;;
2022/08/18 02:53:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 02:59:05;;;;;;;3.33;1.37;;;;;;;;;;;;;
2022/08/18 02:59:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 03:04:39;;;;;;;1.13;0.90;;;;;;;;;;;;;
2022/08/18 03:04:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 03:10:13;;;;;;;3.90;1.43;;;;;;;;;;;;;
2022/08/18 03:10:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 03:15:45;;;;;;;9.13;1.97;;;;;;;;;;;;;
2022/08/18 03:15:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 03:21:17;;;;;;;8.90;1.47;;;;;;;;;;;;;
2022/08/18 03:21:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 03:26:50;;;;;;;6.43;2.00;;;;;;;;;;;;;
2022/08/18 03:26:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 03:32:22;;;;;;;6.37;1.13;;;;;;;;;;;;;
2022/08/18 03:32:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 03:37:56;;;;;;;4.80;1.80;;;;;;;;;;;;;
2022/08/18 03:37:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 03:43:30;;;;;;;2.77;1.30;;;;;;;;;;;;;
2022/08/18 03:43:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 03:49:01;;;;;;;4.10;1.53;;;;;;;;;;;;;
2022/08/18 03:49:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 03:54:34;;;;;;;2.60;1.33;;;;;;;;;;;;;
2022/08/18 03:54:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 04:00:08;;;;;;;3.77;1.30;;;;;;;;;;;;;
2022/08/18 04:00:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 04:05:40;;;;;;;5.87;1.57;;;;;;;;;;;;;
2022/08/18 04:05:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 04:11:14;;;;;;;2.70;1.50;;;;;;;;;;;;;
2022/08/18 04:11:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 04:16:46;;;;;;;5.53;1.50;;;;;;;;;;;;;
2022/08/18 04:16:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 04:22:19;;;;;;;7.87;1.20;;;;;;;;;;;;;
2022/08/18 04:22:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 04:27:52;;;;;;;7.63;1.90;;;;;;;;;;;;;
2022/08/18 04:27:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 04:33:25;;;;;;;5.73;1.60;;;;;;;;;;;;;
2022/08/18 04:33:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 04:38:58;;;;;;;3.53;1.60;;;;;;;;;;;;;
2022/08/18 04:38:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 04:44:31;;;;;;;8.30;1.63;;;;;;;;;;;;;
2022/08/18 04:44:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 04:50:05;;;;;;;5.17;1.60;;;;;;;;;;;;;
2022/08/18 04:50:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 04:55:37;;;;;;;5.10;1.87;;;;;;;;;;;;;
2022/08/18 04:55:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 05:01:10;;;;;;;2.90;1.67;;;;;;;;;;;;;
2022/08/18 05:01:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 05:06:43;;;;;;;2.23;1.73;;;;;;;;;;;;;
2022/08/18 05:06:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 05:12:15;;;;;;;4.83;1.60;;;;;;;;;;;;;
2022/08/18 05:12:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 05:17:48;;;;;;;5.27;1.90;;;;;;;;;;;;;
2022/08/18 05:17:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 05:23:22;;;;;;;6.63;2.20;;;;;;;;;;;;;
2022/08/18 05:23:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 05:28:54;;;;;;;2.60;1.33;;;;;;;;;;;;;
2022/08/18 05:28:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 05:34:28;;;;;;;4.77;2.53;;;;;;;;;;;;;
2022/08/18 05:34:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 05:40:01;;;;;;;5.70;1.83;;;;;;;;;;;;;
2022/08/18 05:40:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 05:45:33;;;;;;;5.17;2.53;;;;;;;;;;;;;
2022/08/18 05:45:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 05:51:06;;;;;;;4.77;2.20;;;;;;;;;;;;;
2022/08/18 05:56:46;;;;;;;5.00;2.20;;;;;;;;;;;;;
2022/08/18 05:56:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 06:02:12;;;;;;;9.40;3.10;;;;;;;;;;;;;
2022/08/18 06:02:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 06:07:45;;;;;;;9.07;2.83;;;;;;;;;;;;;
2022/08/18 06:07:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 06:13:19;;;;;;;10.13;2.90;;;;;;;;;;;;;
2022/08/18 06:13:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 06:18:52;;;;;;;11.33;3.10;;;;;;;;;;;;;
2022/08/18 06:18:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 06:24:26;;;;;;;3.77;2.43;;;;;;;;;;;;;
2022/08/18 06:24:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 06:30:03;;;;;;;6.13;2.10;;;;;;;;;;;;;
2022/08/18 06:30:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 06:35:32;;;;;;;5.00;2.30;;;;;;;;;;;;;
2022/08/18 06:35:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 06:41:06;;;;;;;6.93;2.87;;;;;;;;;;;;;
2022/08/18 06:41:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 06:46:40;;;;;;;6.47;3.13;;;;;;;;;;;;;
2022/08/18 06:46:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 06:52:12;;;;;;;4.23;2.27;;;;;;;;;;;;;
2022/08/18 06:52:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 06:57:45;;;;;;;5.40;2.50;;;;;;;;;;;;;
2022/08/18 06:57:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 07:03:19;;;;;;;6.33;2.50;;;;;;;;;;;;;
2022/08/18 07:03:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 07:08:52;;;;;;;3.47;2.47;;;;;;;;;;;;;
2022/08/18 07:08:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 07:14:24;;;;;;;4.17;2.30;;;;;;;;;;;;;
2022/08/18 07:14:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 07:19:57;;;;;;;9.07;2.80;;;;;;;;;;;;;
2022/08/18 07:20:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 07:25:29;;;;;;;4.37;2.17;;;;;;;;;;;;;
2022/08/18 07:25:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 07:31:02;;;;;;;2.43;2.10;;;;;;;;;;;;;
2022/08/18 07:31:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 07:36:34;;;;;;;3.70;2.30;;;;;;;;;;;;;
2022/08/18 07:36:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 07:42:08;;;;;;;2.77;2.13;;;;;;;;;;;;;
2022/08/18 07:42:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 07:47:40;;;;;;;6.03;2.73;;;;;;;;;;;;;
2022/08/18 07:47:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 07:53:13;;;;;;;2.83;2.10;;;;;;;;;;;;;
2022/08/18 07:53:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 07:58:46;;;;;;;3.27;2.27;;;;;;;;;;;;;
2022/08/18 07:58:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 08:04:19;;;;;;;4.00;2.07;;;;;;;;;;;;;
2022/08/18 08:04:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 08:09:52;;;;;;;5.23;3.23;;;;;;;;;;;;;
2022/08/18 08:10:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 08:15:26;;;;;;;2.83;2.50;;;;;;;;;;;;;
2022/08/18 08:15:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 08:20:58;;;;;;;3.60;2.83;;;;;;;;;;;;;
2022/08/18 08:21:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 08:26:33;;;;;;;2.83;2.03;;;;;;;;;;;;;
2022/08/18 08:26:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 08:32:07;;;;;;;4.73;2.80;;;;;;;;;;;;;
2022/08/18 08:32:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 08:37:41;;;;;;;2.57;2.00;;;;;;;;;;;;;
2022/08/18 08:37:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 08:43:15;;;;;;;2.13;1.50;;;;;;;;;;;;;
2022/08/18 08:43:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 08:48:49;;;;;;;3.50;1.60;;;;;;;;;;;;;
2022/08/18 08:48:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 08:54:22;;;;;;;3.07;1.83;;;;;;;;;;;;;
2022/08/18 08:54:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 08:59:55;;;;;;;2.40;1.60;;;;;;;;;;;;;
2022/08/18 08:59:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 09:05:27;;;;;;;3.23;1.37;;;;;;;;;;;;;
2022/08/18 09:05:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 09:11:01;;;;;;;1.40;1.30;;;;;;;;;;;;;
2022/08/18 09:11:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 09:16:34;;;;;;;1.87;1.60;;;;;;;;;;;;;
2022/08/18 09:16:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 09:22:05;;;;;;;1.60;1.50;;;;;;;;;;;;;
2022/08/18 09:22:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 09:27:40;;;;;;;1.40;1.13;;;;;;;;;;;;;
2022/08/18 09:27:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 09:33:12;;;;;;;1.53;1.03;;;;;;;;;;;;;
2022/08/18 09:33:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 09:44:18;;;;;;;1.53;1.10;;;;;;;;;;;;;
2022/08/18 09:44:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 09:49:52;;;;;;;1.77;0.90;;;;;;;;;;;;;
2022/08/18 09:49:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 09:55:24;;;;;;;1.53;1.17;;;;;;;;;;;;;
2022/08/18 09:55:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 10:00:57;;;;;;;1.60;0.90;;;;;;;;;;;;;
2022/08/18 10:01:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 10:06:30;;;;;;;1.00;0.90;;;;;;;;;;;;;
2022/08/18 10:06:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 10:15:32;;;;;;;;;;;;;;;;;;;;;
2022/08/18 10:18:34;;;;;;;;;;;;;;;;;;;;;
2022/08/18 12:19:36;;;;;;;0.43;0.43;;;;;;;;;;;;;
2022/08/18 12:19:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 12:25:15;;;;;;;;;;;;;;;;;;;;;
2022/08/18 12:30:42;;;;;;;0.60;0.50;;;;;;;;;;;;;
2022/08/18 12:30:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 12:36:14;;;;;;;1.23;0.50;;;;;;;;;;;;;
2022/08/18 12:36:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 12:41:48;;;;;;;1.40;0.73;;;;;;;;;;;;;
2022/08/18 12:41:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 12:47:20;;;;;;;0.83;0.43;;;;;;;;;;;;;
2022/08/18 12:47:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 12:58:28;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/08/18 12:58:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 13:04:00;;;;;;;0.53;0.53;;;;;;;;;;;;;
2022/08/18 13:04:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 13:09:31;;;;;;;0.57;0.43;;;;;;;;;;;;;
2022/08/18 13:09:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 13:15:04;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/08/18 13:15:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 13:20:38;;;;;;;0.60;0.57;;;;;;;;;;;;;
2022/08/18 13:20:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 13:26:10;;;;;;;3.23;0.70;;;;;;;;;;;;;
2022/08/18 13:26:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 13:31:45;;;;;;;1.47;0.73;;;;;;;;;;;;;
2022/08/18 13:31:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 13:37:16;;;;;;;2.10;0.70;;;;;;;;;;;;;
2022/08/18 13:37:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 13:42:49;;;;;;;1.00;0.63;;;;;;;;;;;;;
2022/08/18 13:42:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 13:48:24;;;;;;;;;;;;;;;;;;;;;
2022/08/18 13:48:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 13:53:56;;;;;;;1.03;0.50;;;;;;;;;;;;;
2022/08/18 13:53:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 13:59:31;;;;;;;0.83;0.47;;;;;;;;;;;;;
2022/08/18 13:59:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 14:05:02;;;;;;;0.73;0.50;;;;;;;;;;;;;
2022/08/18 14:05:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 14:10:35;;;;;;;0.60;0.60;;;;;;;;;;;;;
2022/08/18 14:10:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 14:16:08;;;;;;;0.70;0.70;;;;;;;;;;;;;
2022/08/18 14:16:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 14:27:13;;;;;;;0.87;0.70;;;;;;;;;;;;;
2022/08/18 14:27:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 14:32:45;;;;;;;2.40;0.60;;;;;;;;;;;;;
2022/08/18 14:32:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 14:38:18;;;;;;;1.97;0.60;;;;;;;;;;;;;
2022/08/18 14:38:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 14:43:51;;;;;;;0.63;0.63;;;;;;;;;;;;;
2022/08/18 14:43:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 14:49:25;;;;;;;1.43;0.80;;;;;;;;;;;;;
2022/08/18 14:49:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 14:54:57;;;;;;;2.40;0.90;;;;;;;;;;;;;
2022/08/18 14:54:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 15:00:30;;;;;;;0.80;0.80;;;;;;;;;;;;;
2022/08/18 15:00:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 15:06:03;;;;;;;1.63;0.80;;;;;;;;;;;;;
2022/08/18 15:06:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 15:11:36;;;;;;;0.90;0.80;;;;;;;;;;;;;
2022/08/18 15:11:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 15:17:11;;;;;;;1.33;1.17;;;;;;;;;;;;;
2022/08/18 15:17:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 15:28:16;;;;;;;4.37;1.10;;;;;;;;;;;;;
2022/08/18 15:28:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 15:33:48;;;;;;;5.27;1.10;;;;;;;;;;;;;
2022/08/18 15:33:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 15:39:22;;;;;;;0.90;0.90;;;;;;;;;;;;;
2022/08/18 15:39:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 15:44:54;;;;;;;0.90;0.90;;;;;;;;;;;;;
2022/08/18 15:44:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 15:50:27;;;;;;;2.40;1.10;;;;;;;;;;;;;
2022/08/18 15:50:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 15:56:00;;;;;;;1.13;1.13;;;;;;;;;;;;;
2022/08/18 15:56:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 16:01:35;;;;;;;4.47;1.33;;;;;;;;;;;;;
2022/08/18 16:01:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 16:07:07;;;;;;;3.63;1.70;;;;;;;;;;;;;
2022/08/18 16:07:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 16:12:40;;;;;;;5.57;1.63;;;;;;;;;;;;;
2022/08/18 16:12:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 16:18:13;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/08/18 16:18:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 16:23:46;;;;;;;4.50;1.50;;;;;;;;;;;;;
2022/08/18 16:23:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 16:29:19;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/08/18 16:29:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 16:34:51;;;;;;;3.70;1.43;;;;;;;;;;;;;
2022/08/18 16:34:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 16:40:24;;;;;;;1.60;1.50;;;;;;;;;;;;;
2022/08/18 16:40:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 16:45:57;;;;;;;3.33;1.40;;;;;;;;;;;;;
2022/08/18 16:46:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 16:51:30;;;;;;;2.17;1.77;;;;;;;;;;;;;
2022/08/18 16:51:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 16:57:02;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/08/18 16:57:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 17:08:07;;;;;;;4.67;1.97;;;;;;;;;;;;;
2022/08/18 17:08:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 17:13:39;;;;;;;4.97;1.70;;;;;;;;;;;;;
2022/08/18 17:13:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 17:19:12;;;;;;;1.63;1.50;;;;;;;;;;;;;
2022/08/18 17:19:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 17:24:44;;;;;;;1.87;1.63;;;;;;;;;;;;;
2022/08/18 17:24:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 17:30:17;;;;;;;1.47;1.37;;;;;;;;;;;;;
2022/08/18 17:30:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 17:35:52;;;;;;;2.17;1.83;;;;;;;;;;;;;
2022/08/18 17:35:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/18 17:41:24;;;;;;;1.93;1.60;;;;;;;;;;;;;
