Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:03;;;;;;;66.43;38.97;;;;;;;;;;5047490;28;20021;-64
2022/08/18 00:03:28;;;;;;;65.10;38.80;;;;;;;;;;5042559;28;20491;-64
2022/08/18 00:05:54;;;;;;;60.88;37.17;;;;;;;;;;5052201;28;20032;-64
2022/08/18 00:08:19;;;;;;;64.15;37.63;;;;;;;;;;5044830;28;20389;-64
2022/08/18 00:10:44;;;;;;;55.03;35.22;;;;;;;;;;5064893;28;20024;-64
2022/08/18 00:13:09;;;;;;;57.47;35.05;;;;;;;;;;5064025;28;20020;-64
2022/08/18 00:15:35;;;;;;;52.78;34.08;;;;;;;;;;5067573;28;20029;-64
2022/08/18 00:18:00;;;;;;;53.78;34.50;;;;;;;;;;5059621;28;20021;-64
2022/08/18 00:20:25;;;;;;;51.47;33.50;;;;;;;;;;5063500;28;20025;-64
2022/08/18 00:22:51;;;;;;;54.47;35.33;;;;;;;;;;5054165;28;20036;-64
2022/08/18 00:25:17;;;;;;;56.55;36.28;;;;;;;;;;5063429;28;20461;-64
2022/08/18 00:27:43;;;;;;;59.42;36.33;;;;;;;;;;5067668;28;20090;-64
2022/08/18 00:30:11;;;;;;;60.22;35.40;;;;;;;;;;5060848;28;20029;-64
2022/08/18 00:32:40;;;;;;;58.83;35.40;;;;;;;;;;5053952;28;20040;-64
2022/08/18 00:35:12;;;;;;;66.20;36.17;;;;;;;;;;5059375;28;20028;-64
2022/08/18 00:37:37;;;;;;;;;;;;;;;;;;5055242;28;20044;-64
2022/08/18 00:40:03;;;;;;;64.28;36.42;;;;;;;;;;5066425;28;19908;-64
2022/08/18 00:42:28;;;;;;;74.93;39.42;;;;;;;;;;5062847;28;20290;-64
2022/08/18 00:44:54;;;;;;;70.32;39.47;;;;;;;;;;5060768;28;20538;-64
2022/08/18 00:47:20;;;;;;;69.68;38.65;;;;;;;;;;5058445;28;20063;-64
2022/08/18 00:49:49;;;;;;;69.00;39.22;;;;;;;;;;5057829;28;20059;-64
2022/08/18 00:52:15;;;;;;;78.13;39.63;;;;;;;;;;5053932;28;20087;-64
2022/08/18 00:54:42;;;;;;;72.93;38.20;;;;;;;;;;5052574;28;20119;-64
2022/08/18 00:57:08;;;;;;;71.32;37.58;;;;;;;;;;5066358;28;20056;-64
2022/08/18 00:59:41;;;;;;;70.18;36.03;;;;;;;;;;5056722;28;20064;-64
2022/08/18 01:02:09;;;;;;;62.60;34.75;;;;;;;;;;5047779;28;20036;-64
2022/08/18 01:04:45;;;;;;;67.35;36.10;;;;;;;;;;5041260;28;20028;-64
2022/08/18 01:07:14;;;;;;;65.07;35.70;;;;;;;;;;5048086;28;20427;-64
2022/08/18 01:09:40;;;;;;;56.70;33.00;;;;;;;;;;5064083;28;20055;-64
2022/08/18 01:12:05;;;;;;;65.68;34.10;;;;;;;;;;5071052;28;20028;-64
2022/08/18 01:14:30;;;;;;;56.42;33.03;;;;;;;;;;5057888;28;20039;-64
2022/08/18 01:22:27;;;;;;;55.78;31.27;;;;;;;;;;5066059;28;20040;-64
2022/08/18 01:27:40;;;;;;;51.30;29.33;;;;;;;;;;5052899;28;20050;-64
2022/08/18 01:30:11;;;;;;;48.58;28.73;;;;;;;;;;5060066;28;20024;-64
2022/08/18 01:32:37;;;;;;;45.35;26.50;;;;;;;;;;5057029;28;20472;-64
2022/08/18 01:35:03;;;;;;;46.67;26.85;;;;;;;;;;5059816;28;20020;-64
2022/08/18 01:37:28;;;;;;;44.10;27.63;;;;;;;;;;5052950;28;20370;-64
2022/08/18 01:39:54;;;;;;;47.45;27.25;;;;;;;;;;5058472;28;20043;-64
2022/08/18 01:42:19;;;;;;;54.95;30.02;;;;;;;;;;5051869;28;20033;-64
2022/08/18 01:44:46;;;;;;;52.40;29.30;;;;;;;;;;5056455;28;20480;-64
2022/08/18 01:47:12;;;;;;;55.65;30.02;;;;;;;;;;5054015;28;20266;-64
2022/08/18 01:49:38;;;;;;;52.90;29.75;;;;;;;;;;5060386;28;20026;-64
2022/08/18 01:52:05;;;;;;;55.70;30.30;;;;;;;;;;5054124;28;20033;-64
2022/08/18 01:54:31;;;;;;;50.53;29.40;;;;;;;;;;5058416;28;20040;-64
2022/08/18 01:56:56;;;;;;;51.47;28.88;;;;;;;;;;5064649;28;20025;-64
2022/08/18 01:59:21;;;;;;;57.00;30.50;;;;;;;;;;5055007;28;20036;-64
2022/08/18 02:01:47;;;;;;;55.72;30.90;;;;;;;;;;5061870;28;20067;-64
2022/08/18 02:04:13;;;;;;;56.60;30.58;;;;;;;;;;5061483;28;20034;-64
2022/08/18 02:06:39;;;;;;;58.53;30.38;;;;;;;;;;5066697;28;20028;-64
2022/08/18 02:09:05;;;;;;;55.10;29.95;;;;;;;;;;5054116;28;20082;-64
2022/08/18 02:11:30;;;;;;;54.47;30.25;;;;;;;;;;5058273;28;20119;-64
2022/08/18 02:13:56;;;;;;;56.92;31.02;;;;;;;;;;5067484;28;20112;-64
2022/08/18 02:16:21;;;;;;;54.08;30.02;;;;;;;;;;5057141;28;20048;-64
2022/08/18 02:18:47;;;;;;;55.15;30.98;;;;;;;;;;5067381;28;20024;-64
2022/08/18 02:21:13;;;;;;;49.55;28.65;;;;;;;;;;5067949;28;20099;-64
2022/08/18 02:23:40;;;;;;;49.88;28.17;;;;;;;;;;5052963;28;20496;-65
2022/08/18 02:26:06;;;;;;;53.33;29.00;;;;;;;;;;5055775;28;20889;-64
2022/08/18 02:28:31;;;;;;;51.92;29.25;;;;;;;;;;5054956;28;20059;-64
2022/08/18 02:30:57;;;;;;;48.40;27.55;;;;;;;;;;5059063;28;20044;-64
2022/08/18 02:33:22;;;;;;;53.85;29.00;;;;;;;;;;5063889;28;20099;-64
2022/08/18 02:35:53;;;;;;;54.17;28.13;;;;;;;;;;5070775;28;20029;-64
2022/08/18 02:38:18;;;;;;;49.95;28.55;;;;;;;;;;5053565;28;20086;-64
2022/08/18 02:40:45;;;;;;;52.03;28.85;;;;;;;;;;5060978;28;20423;-64
2022/08/18 02:43:10;;;;;;;53.42;29.15;;;;;;;;;;5062857;28;20017;-63
2022/08/18 02:45:36;;;;;;;53.72;30.08;;;;;;;;;;5063966;28;20563;-64
2022/08/18 02:48:01;;;;;;;51.58;29.27;;;;;;;;;;5064296;28;20590;-64
2022/08/18 02:50:27;;;;;;;52.83;29.13;;;;;;;;;;5053597;28;20021;-64
2022/08/18 02:52:53;;;;;;;58.22;30.20;;;;;;;;;;5066861;28;20040;-64
2022/08/18 02:55:18;;;;;;;53.83;29.67;;;;;;;;;;5068760;28;20488;-64
2022/08/18 02:57:45;;;;;;;55.83;31.02;;;;;;;;;;5052058;28;20020;-64
2022/08/18 03:00:13;;;;;;;52.58;29.75;;;;;;;;;;5065681;28;20047;-64
2022/08/18 03:02:38;;;;;;;57.83;32.25;;;;;;;;;;5055999;28;20071;-64
2022/08/18 03:05:04;;;;;;;53.97;30.77;;;;;;;;;;5058027;28;20040;-64
2022/08/18 03:07:29;;;;;;;61.42;32.15;;;;;;;;;;5066961;28;20031;-64
2022/08/18 03:09:54;;;;;;;59.17;32.10;;;;;;;;;;5060337;28;20024;-64
2022/08/18 03:12:20;;;;;;;57.38;32.53;;;;;;;;;;5054719;28;20021;-64
2022/08/18 03:14:45;;;;;;;64.55;34.53;;;;;;;;;;5067164;28;20033;-64
2022/08/18 03:17:13;;;;;;;63.72;33.75;;;;;;;;;;5052654;28;20024;-64
2022/08/18 03:19:39;;;;;;;60.60;31.55;;;;;;;;;;5050235;28;20449;-64
2022/08/18 03:22:07;;;;;;;62.58;32.17;;;;;;;;;;5055809;28;20027;-64
2022/08/18 03:24:33;;;;;;;65.28;33.85;;;;;;;;;;5058212;28;20021;-64
2022/08/18 03:26:58;;;;;;;67.15;33.22;;;;;;;;;;5051523;28;20108;-64
2022/08/18 03:29:24;;;;;;;70.20;35.50;;;;;;;;;;5052642;28;20028;-64
2022/08/18 03:31:50;;;;;;;73.32;36.25;;;;;;;;;;5051547;28;20036;-64
2022/08/18 03:34:18;;;;;;;80.03;37.83;;;;;;;;;;5051944;28;20045;-64
2022/08/18 03:36:44;;;;;;;80.40;37.92;;;;;;;;;;5078475;28;20047;-64
2022/08/18 03:39:10;;;;;;;88.45;39.65;;;;;;;;;;5066074;28;20017;-64
2022/08/18 03:41:36;;;;;;;95.22;41.78;;;;;;;;;;5067307;28;20013;-64
2022/08/18 03:44:02;;;;;;;96.28;41.72;;;;;;;;;;5050421;28;20039;-64
2022/08/18 03:46:27;;;;;;;110.20;43.92;;;;;;;;;;5051931;28;20021;-64
2022/08/18 03:48:55;;;;;;;110.68;44.55;;;;;;;;;;5054562;28;20043;-64
2022/08/18 03:51:24;;;;;;;114.45;46.35;;;;;;;;;;5069190;28;20036;-64
2022/08/18 03:53:50;;;;;;;122.25;44.75;;;;;;;;;;5057236;28;20063;-63
2022/08/18 03:56:19;;;;;;;127.50;46.40;;;;;;;;;;5061083;28;20084;-64
2022/08/18 03:58:46;;;;;;;131.68;47.67;;;;;;;;;;5051278;28;20024;-64
2022/08/18 04:01:15;;;;;;;135.50;47.85;;;;;;;;;;5069054;28;20021;-64
2022/08/18 04:03:45;;;;;;;137.23;48.70;;;;;;;;;;5062674;28;20051;-64
2022/08/18 04:06:15;;;;;;;136.35;48.67;;;;;;;;;;5068259;28;20103;-64
2022/08/18 04:08:40;;;;;;;127.95;48.40;;;;;;;;;;5068913;28;20052;-63
2022/08/18 04:11:05;;;;;;;143.57;49.55;;;;;;;;;;5057220;28;20441;-64
2022/08/18 04:13:35;;;;;;;135.18;47.63;;;;;;;;;;5050716;28;20040;-64
2022/08/18 04:16:00;;;;;;;139.35;48.10;;;;;;;;;;5053982;28;20032;-64
2022/08/18 04:18:26;;;;;;;128.82;47.45;;;;;;;;;;5055735;28;20820;-64
2022/08/18 04:20:52;;;;;;;128.13;48.35;;;;;;;;;;5055736;28;20044;-64
2022/08/18 04:23:17;;;;;;;121.68;46.35;;;;;;;;;;5052955;28;20479;-64
2022/08/18 04:25:42;;;;;;;122.05;47.88;;;;;;;;;;5062711;28;20044;-64
2022/08/18 04:28:07;;;;;;;118.78;45.85;;;;;;;;;;5063560;28;20021;-64
2022/08/18 04:30:33;;;;;;;126.03;47.97;;;;;;;;;;5053569;28;20055;-64
2022/08/18 04:33:00;;;;;;;114.63;45.25;;;;;;;;;;5065585;28;20017;-63
2022/08/18 04:35:28;;;;;;;106.28;44.38;;;;;;;;;;5057053;28;20549;-64
2022/08/18 04:37:53;;;;;;;102.68;44.75;;;;;;;;;;5059198;28;20060;-64
2022/08/18 04:40:18;;;;;;;101.25;43.42;;;;;;;;;;5067711;28;20102;-64
2022/08/18 04:42:46;;;;;;;97.70;44.22;;;;;;;;;;5063912;28;20084;-64
2022/08/18 04:45:12;;;;;;;94.03;42.60;;;;;;;;;;5063840;28;20020;-64
2022/08/18 04:47:40;;;;;;;87.32;43.33;;;;;;;;;;5055400;28;20029;-64
2022/08/18 04:50:06;;;;;;;79.93;40.85;;;;;;;;;;5072965;28;20053;-65
2022/08/18 04:55:15;;;;;;;80.10;39.47;;;;;;;;;;5058351;28;20036;-64
2022/08/18 04:57:41;;;;;;;82.43;40.40;;;;;;;;;;5056682;28;20028;-66
2022/08/18 05:00:07;;;;;;;72.03;38.30;;;;;;;;;;5062506;28;20086;-65
2022/08/18 05:02:32;;;;;;;82.00;39.45;;;;;;;;;;5057538;28;20016;-63
2022/08/18 05:04:57;;;;;;;85.95;39.80;;;;;;;;;;5062054;28;20029;-64
2022/08/18 05:07:23;;;;;;;89.03;40.72;;;;;;;;;;5068188;28;20063;-64
2022/08/18 05:09:48;;;;;;;77.90;38.47;;;;;;;;;;5065169;28;20381;-64
2022/08/18 05:12:14;;;;;;;77.72;39.78;;;;;;;;;;5067099;28;20024;-64
2022/08/18 05:14:40;;;;;;;75.90;38.55;;;;;;;;;;5066091;28;20075;-65
2022/08/18 05:17:05;;;;;;;79.65;37.83;;;;;;;;;;5055033;28;20083;-65
2022/08/18 05:19:31;;;;;;;77.40;36.50;;;;;;;;;;5057012;28;20410;-66
2022/08/18 05:21:57;;;;;;;80.43;39.58;;;;;;;;;;5052945;28;20469;-66
2022/08/18 05:24:24;;;;;;;73.97;36.97;;;;;;;;;;5052907;28;20024;-65
2022/08/18 05:26:50;;;;;;;79.72;37.85;;;;;;;;;;5057674;28;20021;-66
2022/08/18 05:29:15;;;;;;;79.80;37.95;;;;;;;;;;5058571;28;20059;-64
2022/08/18 05:31:41;;;;;;;76.75;36.05;;;;;;;;;;5065811;28;20056;-66
2022/08/18 05:34:07;;;;;;;80.70;37.13;;;;;;;;;;5058366;28;20063;-66
2022/08/18 05:36:35;;;;;;;73.50;35.97;;;;;;;;;;5059551;28;20037;-64
2022/08/18 05:39:08;;;;;;;87.85;38.40;;;;;;;;;;5053136;28;20025;-64
2022/08/18 05:41:36;;;;;;;77.03;37.15;;;;;;;;;;5055952;28;20029;-66
2022/08/18 05:44:02;;;;;;;72.55;35.83;;;;;;;;;;5058265;28;20042;-64
2022/08/18 05:46:36;;;;;;;73.80;33.67;;;;;;;;;;5064215;28;20058;-64
2022/08/18 05:49:02;;;;;;;80.05;35.97;;;;;;;;;;5060675;28;20044;-64
2022/08/18 05:51:31;;;;;;;81.00;37.03;;;;;;;;;;5071875;28;20127;-64
2022/08/18 05:56:48;;;;;;;72.60;33.60;;;;;;;;;;5061647;28;20091;-64
2022/08/18 05:59:16;;;;;;;68.15;33.38;;;;;;;;;;5052680;28;20021;-64
2022/08/18 06:01:44;;;;;;;60.78;31.48;;;;;;;;;;5055812;28;20021;-64
2022/08/18 06:04:29;;;;;;;61.08;33.60;;;;;;;;;;5054701;28;20523;-64
2022/08/18 06:06:56;;;;;;;66.03;32.03;;;;;;;;;;5066523;28;20111;-64
2022/08/18 06:09:27;;;;;;;53.67;29.67;;;;;;;;;;5063620;28;20055;-64
2022/08/18 06:11:54;;;;;;;60.45;29.60;;;;;;;;;;5070683;28;20082;-64
2022/08/18 06:14:20;;;;;;;47.92;27.52;;;;;;;;;;5063205;28;20024;-64
2022/08/18 06:16:54;;;;;;;49.33;28.65;;;;;;;;;;5054451;28;20021;-64
2022/08/18 06:19:32;;;;;;;41.58;24.95;;;;;;;;;;5068263;28;20027;-64
2022/08/18 06:22:06;;;;;;;46.72;24.55;;;;;;;;;;5071106;28;20020;-64
2022/08/18 06:24:51;;;;;;;36.08;23.63;;;;;;;;;;5070927;28;20036;-64
2022/08/18 06:27:40;;;;;;;37.05;22.75;;;;;;;;;;5066701;28;20024;-65
2022/08/18 06:30:16;;;;;;;33.08;20.40;;;;;;;;;;5031845;28;20036;-64
2022/08/18 06:32:45;;;;;;;35.70;21.25;;;;;;;;;;5058103;28;20444;-64
2022/08/18 06:35:17;;;;;;;34.17;21.17;;;;;;;;;;5071441;28;20033;-64
2022/08/18 06:40:37;;;;;;;31.75;20.17;;;;;;;;;;5061964;28;20036;-64
2022/08/18 06:43:03;;;;;;;29.40;18.30;;;;;;;;;;5061781;28;20432;-64
2022/08/18 06:45:32;;;;;;;23.92;16.08;;;;;;;;;;5063549;28;20024;-64
2022/08/18 06:48:03;;;;;;;22.40;14.25;;;;;;;;;;5074785;28;20020;-65
2022/08/18 06:50:35;;;;;;;19.63;13.27;;;;;;;;;;5060888;28;20028;-64
2022/08/18 06:53:02;;;;;;;20.50;12.68;;;;;;;;;;5070788;28;20518;-64
2022/08/18 06:55:32;;;;;;;20.58;11.82;;;;;;;;;;5062694;28;20086;-65
2022/08/18 06:58:02;;;;;;;19.02;11.63;;;;;;;;;;5070994;28;20028;-64
2022/08/18 07:00:29;;;;;;;18.55;11.85;;;;;;;;;;5060104;28;20361;-64
2022/08/18 07:02:55;;;;;;;16.85;11.52;;;;;;;;;;5053556;28;20033;-64
2022/08/18 07:05:27;;;;;;;19.20;12.35;;;;;;;;;;5060633;28;20025;-64
2022/08/18 07:07:58;;;;;;;19.50;11.65;;;;;;;;;;5057757;28;20372;-64
2022/08/18 07:10:32;;;;;;;17.08;10.85;;;;;;;;;;5061231;28;20290;-64
2022/08/18 07:13:26;;;;;;;17.92;12.10;;;;;;;;;;5067034;28;20362;-64
2022/08/18 07:15:53;;;;;;;18.48;11.73;;;;;;;;;;5042600;28;20032;-64
2022/08/18 07:18:23;;;;;;;19.33;11.57;;;;;;;;;;5065225;28;20526;-64
2022/08/18 07:20:48;;;;;;;19.10;10.40;;;;;;;;;;5066127;28;20054;-64
2022/08/18 07:23:28;;;;;;;21.73;11.85;;;;;;;;;;5068398;28;20016;-64
2022/08/18 07:25:59;;;;;;;18.75;10.52;;;;;;;;;;5055873;28;20111;-64
2022/08/18 07:28:33;;;;;;;21.50;10.82;;;;;;;;;;5054876;28;20464;-64
2022/08/18 07:31:17;;;;;;;17.70;10.82;;;;;;;;;;5065744;28;20090;-64
2022/08/18 07:33:44;;;;;;;16.17;9.73;;;;;;;;;;5062976;28;20024;-64
2022/08/18 07:36:11;;;;;;;19.77;10.13;;;;;;;;;;5057628;28;20696;-64
2022/08/18 07:38:38;;;;;;;15.75;9.50;;;;;;;;;;5051579;28;20021;-64
2022/08/18 07:41:25;;;;;;;18.27;9.45;;;;;;;;;;5061383;28;20500;-64
2022/08/18 07:43:56;;;;;;;15.13;8.48;;;;;;;;;;5051427;28;20021;-64
2022/08/18 07:46:24;;;;;;;15.30;8.40;;;;;;;;;;5062362;28;20124;-64
2022/08/18 07:48:49;;;;;;;13.73;8.57;;;;;;;;;;5061887;28;20025;-64
2022/08/18 07:51:22;;;;;;;16.63;7.90;;;;;;;;;;5061004;28;20025;-64
2022/08/18 07:53:48;;;;;;;17.58;8.50;;;;;;;;;;5068234;28;20028;-64
2022/08/18 07:56:29;;;;;;;16.42;8.95;;;;;;;;;;5055285;28;20381;-64
2022/08/18 07:59:02;;;;;;;13.88;8.02;;;;;;;;;;5063543;28;20109;-64
2022/08/18 08:01:50;;;;;;;14.18;8.43;;;;;;;;;;5052090;28;20082;-64
2022/08/18 08:04:28;;;;;;;15.07;8.25;;;;;;;;;;5027982;28;20032;-64
2022/08/18 08:07:00;;;;;;;13.50;7.43;;;;;;;;;;5051310;28;20113;-64
2022/08/18 08:09:25;;;;;;;13.38;8.10;;;;;;;;;;5053457;28;20108;-64
2022/08/18 08:11:55;;;;;;;18.98;8.15;;;;;;;;;;5068753;28;20059;-64
2022/08/18 08:14:21;;;;;;;12.82;7.38;;;;;;;;;;5056881;28;20987;-64
2022/08/18 08:16:46;;;;;;;9.40;6.22;;;;;;;;;;5061492;28;20025;-64
2022/08/18 08:19:32;;;;;;;9.90;6.22;;;;;;;;;;5060958;28;20024;-64
2022/08/18 08:22:19;;;;;;;13.57;6.40;;;;;;;;;;5053198;28;20487;-64
2022/08/18 08:24:53;;;;;;;11.45;5.55;;;;;;;;;;5059293;28;20035;-64
2022/08/18 08:27:24;;;;;;;11.43;5.75;;;;;;;;;;5061575;28;20028;-64
2022/08/18 08:29:52;;;;;;;11.98;5.75;;;;;;;;;;5059726;28;20024;-64
2022/08/18 08:32:27;;;;;;;12.63;5.63;;;;;;;;;;5074634;28;20033;-64
2022/08/18 08:35:06;;;;;;;10.23;6.00;;;;;;;;;;5068489;28;20033;-64
2022/08/18 08:37:34;;;;;;;13.10;6.22;;;;;;;;;;5074204;28;20118;-65
2022/08/18 08:40:02;;;;;;;10.93;5.43;;;;;;;;;;5072331;28;20104;-64
2022/08/18 08:42:36;;;;;;;9.98;5.88;;;;;;;;;;5070364;28;20112;-64
2022/08/18 08:45:05;;;;;;;11.45;5.65;;;;;;;;;;5063440;28;20047;-65
2022/08/18 08:47:42;;;;;;;13.07;6.57;;;;;;;;;;5065301;28;20081;-64
2022/08/18 08:50:10;;;;;;;12.30;6.47;;;;;;;;;;5062057;28;20621;-64
2022/08/18 08:52:35;;;;;;;15.05;6.60;;;;;;;;;;5064141;28;20151;-64
2022/08/18 08:55:08;;;;;;;11.13;6.35;;;;;;;;;;5059186;28;20510;-64
2022/08/18 08:57:36;;;;;;;14.40;7.10;;;;;;;;;;5073914;28;20025;-64
2022/08/18 09:00:05;;;;;;;12.27;6.57;;;;;;;;;;5064483;28;20021;-64
2022/08/18 09:02:30;;;;;;;11.82;6.63;;;;;;;;;;5059343;28;20032;-64
2022/08/18 09:05:14;;;;;;;12.45;6.15;;;;;;;;;;5071392;28;20483;-64
2022/08/18 09:07:40;;;;;;;11.63;6.60;;;;;;;;;;5072609;28;20032;-64
2022/08/18 09:10:24;;;;;;;14.15;6.50;;;;;;;;;;5079099;28;20031;-64
2022/08/18 09:12:49;;;;;;;10.48;6.07;;;;;;;;;;5090160;28;20027;-64
2022/08/18 09:15:23;;;;;;;12.48;6.45;;;;;;;;;;5058987;28;20107;-64
2022/08/18 09:18:07;;;;;;;14.05;6.63;;;;;;;;;;5057503;28;20033;-64
2022/08/18 09:20:39;;;;;;;13.02;6.50;;;;;;;;;;5076179;28;20048;-64
2022/08/18 09:23:04;;;;;;;14.65;6.68;;;;;;;;;;5073794;28;20020;-64
2022/08/18 09:25:29;;;;;;;12.55;6.30;;;;;;;;;;5068880;28;20473;-64
2022/08/18 09:28:12;;;;;;;11.43;6.68;;;;;;;;;;5057589;28;20056;-64
2022/08/18 09:30:38;;;;;;;15.00;6.75;;;;;;;;;;5066898;28;20024;-64
2022/08/18 09:33:25;;;;;;;12.50;6.53;;;;;;;;;;5057191;28;20031;-64
2022/08/18 09:35:58;;;;;;;11.73;6.43;;;;;;;;;;5079802;28;20160;-68
2022/08/18 09:41:33;;;;;;;9.95;5.30;;;;;;;;;;5092097;28;20031;-64
2022/08/18 09:44:09;;;;;;;14.40;5.20;;;;;;;;;;5093285;28;20008;-64
2022/08/18 09:46:55;;;;;;;14.43;5.90;;;;;;;;;;5088853;28;20115;-64
2022/08/18 09:49:29;;;;;;;9.57;5.65;;;;;;;;;;5100131;28;20033;-64
2022/08/18 09:51:58;;;;;;;12.45;6.35;;;;;;;;;;5092126;28;20054;-64
2022/08/18 09:54:26;;;;;;;11.40;6.20;;;;;;;;;;5100682;28;20136;-63
2022/08/18 09:56:57;;;;;;;15.00;5.75;;;;;;;;;;5073095;28;20021;-64
2022/08/18 09:59:31;;;;;;;8.73;5.30;;;;;;;;;;5072914;28;20033;-64
2022/08/18 10:01:57;;;;;;;10.80;5.70;;;;;;;;;;5073020;28;20063;-64
2022/08/18 10:04:49;;;;;;;10.57;5.70;;;;;;;;;;5074301;28;20052;-64
2022/08/18 10:07:14;;;;;;;11.40;5.60;;;;;;;;;;5080318;28;20024;-64
2022/08/18 10:09:46;;;;;;;10.85;5.22;;;;;;;;;;5083029;28;20081;-64
2022/08/18 10:12:15;;;;;;;9.10;4.80;;;;;;;;;;5090631;28;20044;-64
2022/08/18 10:14:43;;;;;;;10.85;5.40;;;;;;;;;;5078248;28;20039;-64
2022/08/18 10:17:27;;;;;;;11.05;5.78;;;;;;;;;;5085736;28;20020;-64
2022/08/18 10:20:04;;;;;;;11.20;4.97;;;;;;;;;;5089058;28;20020;-64
2022/08/18 10:22:35;;;;;;;11.13;4.90;;;;;;;;;;5073788;28;20048;-64
2022/08/18 10:25:00;;;;;;;10.10;4.78;;;;;;;;;;5079297;28;20321;-64
2022/08/18 10:27:34;;;;;;;10.32;5.30;;;;;;;;;;5090672;28;20028;-64
2022/08/18 10:30:00;;;;;;;8.32;4.80;;;;;;;;;;5084754;28;20472;-64
2022/08/18 10:32:37;;;;;;;9.88;4.68;;;;;;;;;;5101022;28;20145;-64
2022/08/18 10:35:04;;;;;;;10.57;4.60;;;;;;;;;;5086596;28;20016;-64
2022/08/18 10:37:38;;;;;;;10.27;4.40;;;;;;;;;;5087088;28;20020;-64
2022/08/18 10:40:03;;;;;;;10.88;4.35;;;;;;;;;;5090759;28;20055;-63
2022/08/18 10:42:39;;;;;;;11.38;4.47;;;;;;;;;;5072814;28;20052;-65
2022/08/18 10:45:08;;;;;;;9.07;3.70;;;;;;;;;;5088194;28;20511;-64
2022/08/18 10:47:34;;;;;;;7.57;4.15;;;;;;;;;;5089649;28;20039;-64
2022/08/18 10:50:03;;;;;;;9.75;4.00;;;;;;;;;;5073843;28;20048;-64
2022/08/18 10:52:28;;;;;;;7.70;3.70;;;;;;;;;;5080762;28;20546;-64
2022/08/18 10:54:53;;;;;;;7.80;3.60;;;;;;;;;;5077690;28;20036;-64
2022/08/18 10:57:24;;;;;;;7.05;3.22;;;;;;;;;;5078206;28;20302;-64
2022/08/18 10:59:53;;;;;;;8.27;3.50;;;;;;;;;;5075539;28;20020;-64
2022/08/18 11:02:37;;;;;;;7.90;4.03;;;;;;;;;;5089741;28;20023;-64
2022/08/18 11:05:07;;;;;;;10.95;4.13;;;;;;;;;;5070698;28;20400;-64
2022/08/18 11:07:34;;;;;;;9.85;3.83;;;;;;;;;;5074924;28;20755;-64
2022/08/18 11:09:59;;;;;;;8.82;3.90;;;;;;;;;;5090357;28;20107;-64
2022/08/18 11:12:44;;;;;;;7.32;4.90;;;;;;;;;;5091629;28;20060;-64
2022/08/18 11:15:26;;;;;;;9.35;5.22;;;;;;;;;;5080561;28;20023;-64
2022/08/18 11:18:07;;;;;;;10.32;5.35;;;;;;;;;;5081573;28;20054;-64
2022/08/18 11:20:32;;;;;;;11.48;5.70;;;;;;;;;;5086308;28;20016;-65
2022/08/18 11:22:59;;;;;;;9.00;4.43;;;;;;;;;;5089775;28;20035;-64
2022/08/18 11:25:27;;;;;;;7.30;3.70;;;;;;;;;;5073944;28;20009;-64
2022/08/18 11:27:52;;;;;;;7.80;3.88;;;;;;;;;;5074771;28;20070;-65
2022/08/18 11:30:18;;;;;;;8.90;3.97;;;;;;;;;;5082154;28;20024;-64
2022/08/18 11:32:44;;;;;;;9.60;4.18;;;;;;;;;;5075598;28;20102;-64
2022/08/18 11:35:12;;;;;;;8.55;4.00;;;;;;;;;;5070765;28;20012;-64
2022/08/18 11:37:40;;;;;;;7.22;4.25;;;;;;;;;;5089081;28;20356;-64
2022/08/18 11:40:09;;;;;;;16.25;4.30;;;;;;;;;;5082467;28;20072;-64
2022/08/18 11:42:37;;;;;;;9.50;4.13;;;;;;;;;;5091537;28;20031;-64
2022/08/18 11:45:03;;;;;;;10.13;4.38;;;;;;;;;;5082299;28;20079;-64
2022/08/18 11:47:28;;;;;;;10.45;4.53;;;;;;;;;;5077302;28;20020;-64
2022/08/18 11:49:58;;;;;;;9.27;4.07;;;;;;;;;;5083360;28;20024;-64
2022/08/18 11:52:26;;;;;;;8.65;4.43;;;;;;;;;;5092945;28;20036;-64
2022/08/18 11:54:57;;;;;;;7.25;4.20;;;;;;;;;;5094439;28;20452;-64
2022/08/18 11:57:28;;;;;;;11.15;4.55;;;;;;;;;;5079067;28;20460;-64
2022/08/18 11:59:54;;;;;;;8.57;4.15;;;;;;;;;;5086630;28;20032;-64
2022/08/18 12:02:21;;;;;;;8.95;4.10;;;;;;;;;;5081134;28;20022;-64
2022/08/18 12:04:53;;;;;;;13.45;4.25;;;;;;;;;;5088476;28;20126;-64
2022/08/18 12:07:27;;;;;;;8.77;4.55;;;;;;;;;;5076427;28;20009;-64
2022/08/18 12:10:13;;;;;;;7.97;3.63;;;;;;;;;;5080143;28;20039;-64
2022/08/18 12:12:46;;;;;;;8.18;4.13;;;;;;;;;;5074157;28;20039;-64
2022/08/18 12:15:12;;;;;;;8.82;3.75;;;;;;;;;;5082345;28;20042;-66
