Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:43;;;;;;;15.38;9.88;;;;;;;4.79;56.40;99062.70;234200;1173;115506;-62
2021/04/29 00:05:49;;;;;;;16.45;9.98;;;;;;;4.67;56.51;99054.64;233608;1173;116595;-63
2021/04/29 00:11:00;;;;;;;14.40;10.23;;;;;;;4.60;56.36;99056.51;233856;1172;114585;-66
2021/04/29 00:16:04;;;;;;;18.38;10.88;;;;;;;4.60;56.38;99058.34;233938;1173;116938;-64
2021/04/29 00:21:08;;;;;;;24.20;11.13;;;;;;;4.60;56.80;99053.06;233225;1173;117197;-64
2021/04/29 00:26:11;;;;;;;13.63;10.53;;;;;;;4.54;57.59;99048.66;233241;1173;117279;-65
2021/04/29 00:31:15;;;;;;;12.43;9.70;;;;;;;4.47;57.78;99046.05;234242;1173;115385;-64
2021/04/29 00:36:18;;;;;;;13.20;9.35;;;;;;;4.40;58.34;99040.80;233442;1172;116133;-64
2021/04/29 00:41:25;;;;;;;16.45;10.33;;;;;;;4.33;57.80;99034.75;233722;1173;115664;-64
2021/04/29 00:46:30;;;;;;;15.93;10.68;;;;;;;4.27;57.98;99032.98;233296;1174;115257;-65
2021/04/29 00:51:33;;;;;;;17.93;11.63;;;;;;;4.19;57.90;99035.04;232955;1167;116159;-64
2021/04/29 00:56:36;;;;;;;18.58;11.75;;;;;;;4.22;58.48;99037.27;233067;1172;115420;-64
2021/04/29 01:01:39;;;;;;;15.23;11.83;;;;;;;4.27;58.50;99026.89;233249;1172;116447;-63
2021/04/29 01:06:53;;;;;;;15.38;11.68;;;;;;;4.26;58.87;99030.55;234022;1172;115131;-64
2021/04/29 01:12:09;;;;;;;15.03;10.88;;;;;;;4.26;59.23;99027.91;233081;1173;116265;-65
2021/04/29 01:17:14;;;;;;;13.18;9.78;;;;;;;4.27;58.99;99026.89;233718;1174;116132;-64
2021/04/29 01:22:18;;;;;;;19.00;10.13;;;;;;;4.25;59.85;99019.19;233404;1173;114528;-63
2021/04/29 01:27:22;;;;;;;16.67;10.07;;;;;;;4.27;59.83;99022.42;232501;1173;115297;-65
2021/04/29 01:32:26;;;;;;;11.75;9.00;;;;;;;4.32;58.86;99019.13;234341;1172;115462;-64
2021/04/29 01:37:31;;;;;;;10.03;7.68;;;;;;;4.45;57.69;99028.80;234038;1173;114800;-64
2021/04/29 01:42:36;;;;;;;11.03;7.23;;;;;;;4.56;56.95;99021.03;234913;1167;114564;-65
2021/04/29 01:47:41;;;;;;;13.73;10.37;;;;;;;4.69;57.00;99028.03;235428;1173;115149;-64
2021/04/29 01:52:46;;;;;;;15.13;7.98;;;;;;;4.79;56.47;99015.17;235397;1173;115254;-64
2021/04/29 01:57:54;;;;;;;13.18;9.10;;;;;;;4.91;55.66;99013.44;235428;1173;115956;-65
2021/04/29 02:03:01;;;;;;;;;;;;;;;4.98;56.22;99011.55;235100;1172;115384;-64
2021/04/29 02:08:06;;;;;;;;;;;;;;;5.03;56.50;99014.36;234313;1172;103086;-63
2021/04/29 02:13:15;;;;;;;12.45;7.30;;;;;;;5.02;56.19;99012.75;234523;1173;104286;-62
2021/04/29 02:18:22;;;;;;;11.80;8.07;;;;;;;5.03;56.22;99003.80;233244;1174;116788;-65
2021/04/29 02:23:25;;;;;;;14.05;8.50;;;;;;;5.03;56.58;99008.27;233424;1174;117047;-63
2021/04/29 02:28:30;;;;;;;9.35;6.88;;;;;;;5.03;56.62;99000.34;232639;1173;115216;-63
2021/04/29 02:33:34;;;;;;;13.17;9.13;;;;;;;5.02;56.25;98988.97;233542;1173;115482;-62
2021/04/29 02:38:38;;;;;;;11.35;9.28;;;;;;;5.00;57.15;98991.02;233502;1171;114689;-63
2021/04/29 02:43:45;;;;;;;14.08;9.30;;;;;;;4.96;57.35;98984.55;233015;1174;115336;-62
2021/04/29 02:48:49;;;;;;;13.33;9.15;;;;;;;4.93;56.59;98979.70;234101;1173;114589;-62
2021/04/29 02:53:53;;;;;;;11.33;8.00;;;;;;;4.92;57.07;98983.36;233323;1173;115600;-62
2021/04/29 02:58:59;;;;;;;12.23;9.13;;;;;;;4.88;57.16;98984.84;233196;1172;115337;-62
2021/04/29 03:04:04;;;;;;;15.38;11.65;;;;;;;4.85;57.10;98977.35;234254;1173;114773;-64
2021/04/29 03:09:07;;;;;;;13.45;9.45;;;;;;;4.83;57.88;98975.95;232901;1173;115308;-64
2021/04/29 03:14:10;;;;;;;14.40;9.10;;;;;;;4.78;57.65;98973.95;233263;1172;207107;-62
2021/04/29 03:19:14;;;;;;;13.98;9.50;;;;;;;4.76;58.31;98973.36;234173;1172;115204;-62
2021/04/29 03:24:18;;;;;;;13.93;10.15;;;;;;;4.73;57.85;98971.95;234313;1173;117420;-63
2021/04/29 03:29:21;;;;;;;18.08;12.05;;;;;;;4.74;58.10;98970.13;233002;1173;117370;-62
2021/04/29 03:34:24;;;;;;;18.38;11.70;;;;;;;4.77;57.82;98974.97;232429;1174;117389;-64
2021/04/29 03:39:28;;;;;;;14.83;10.67;;;;;;;4.82;58.12;98972.50;233925;1173;116260;-64
2021/04/29 03:44:31;;;;;;;20.20;12.53;;;;;;;4.88;58.74;98969.00;234698;1173;116199;-64
2021/04/29 03:49:34;;;;;;;16.83;12.33;;;;;;;5.00;58.25;98969.08;235238;1173;117318;-64
2021/04/29 03:54:38;;;;;;;16.07;11.70;;;;;;;5.16;58.22;98967.73;235190;1174;115950;-63
2021/04/29 03:59:41;;;;;;;19.35;12.40;;;;;;;5.38;57.65;98967.08;235261;1174;116343;-63
2021/04/29 04:04:44;;;;;;;16.03;10.83;;;;;;;5.68;57.70;98975.08;235250;1173;117188;-63
2021/04/29 04:09:47;;;;;;;12.50;7.83;;;;;;;5.99;57.37;98970.66;233636;1174;116328;-62
2021/04/29 04:14:50;;;;;;;18.43;11.28;;;;;;;6.25;57.51;98967.66;234538;1173;174742;-62
2021/04/29 04:19:54;;;;;;;17.53;11.17;;;;;;;6.54;56.88;98963.36;233598;1173;115691;-64
2021/04/29 04:24:57;;;;;;;16.43;9.88;;;;;;;6.91;56.80;98960.53;234090;1173;115912;-62
2021/04/29 04:30:02;;;;;;;14.33;8.77;;;;;;;7.30;56.81;98959.84;232707;1173;116082;-62
2021/04/29 04:35:07;;;;;;;15.18;9.98;;;;;;;7.71;55.88;98952.70;233752;1172;115198;-62
2021/04/29 04:40:11;;;;;;;24.40;10.18;;;;;;;7.92;55.30;98956.58;233506;1173;115369;-62
2021/04/29 04:45:15;;;;;;;15.03;9.83;;;;;;;8.04;54.93;98949.36;233328;1173;116297;-63
2021/04/29 04:50:19;;;;;;;17.47;11.50;;;;;;;8.19;55.28;98952.31;233123;1173;114993;-67
2021/04/29 04:55:23;;;;;;;21.13;12.15;;;;;;;8.37;54.54;98965.40;232898;1173;122725;-63
2021/04/29 05:00:27;;;;;;;20.08;12.50;;;;;;;8.54;54.46;98951.35;233248;1173;116116;-63
2021/04/29 05:05:31;;;;;;;11.75;8.70;;;;;;;8.83;54.12;98950.23;233493;1174;116342;-63
2021/04/29 05:10:35;;;;;;;20.80;11.88;;;;;;;9.86;53.16;98942.54;233078;1174;116674;-62
2021/04/29 05:15:39;;;;;;;16.95;11.83;;;;;;;10.82;51.52;98932.81;233328;1173;116708;-65
2021/04/29 05:20:45;;;;;;;18.55;11.38;;;;;;;11.64;50.39;98940.21;233309;1173;116523;-63
2021/04/29 05:25:49;;;;;;;20.73;13.93;;;;;;;12.51;49.59;98941.28;233455;1173;117205;-63
2021/04/29 05:30:53;;;;;;;20.68;13.05;;;;;;;14.05;47.72;98928.08;233176;1172;115934;-63
2021/04/29 05:35:58;;;;;;;21.13;12.08;;;;;;;14.76;46.60;98929.45;234487;1173;116054;-65
2021/04/29 05:41:01;;;;;;;16.18;12.35;;;;;;;14.49;45.47;98929.95;233951;1173;115637;-64
2021/04/29 05:46:08;;;;;;;15.50;13.08;;;;;;;15.21;43.66;98928.23;233362;1173;115977;-66
2021/04/29 05:51:13;;;;;;;17.73;13.03;;;;;;;14.82;43.46;98928.34;235126;1173;116249;-66
2021/04/29 05:56:17;;;;;;;17.28;12.73;;;;;;;14.49;43.68;98933.42;235221;1173;115963;-62
2021/04/29 06:01:21;;;;;;;18.88;14.95;;;;;;;14.37;44.34;98940.98;235207;1173;115038;-63
2021/04/29 06:06:24;;;;;;;26.03;13.53;;;;;;;14.30;44.04;98928.98;234705;1173;115282;-62
2021/04/29 06:11:28;;;;;;;17.58;12.38;;;;;;;14.27;44.70;98930.34;233035;1174;116501;-64
2021/04/29 06:16:31;;;;;;;22.85;13.80;;;;;;;14.24;44.86;98930.09;232866;1173;116302;-64
2021/04/29 06:21:36;;;;;;;26.00;15.50;;;;;;;14.17;45.17;98933.08;233482;1166;116144;-64
2021/04/29 06:26:41;;;;;;;18.93;13.63;;;;;;;14.25;45.12;98931.70;234333;1173;116069;-66
2021/04/29 06:31:45;;;;;;;18.20;13.83;;;;;;;14.36;45.02;98926.00;232915;1173;118109;-65
2021/04/29 06:36:49;;;;;;;29.68;13.38;;;;;;;14.51;45.15;98927.78;233254;1174;116036;-65
2021/04/29 06:41:53;;;;;;;25.38;15.28;;;;;;;14.61;44.81;98922.35;234152;1174;115996;-64
2021/04/29 06:46:55;;;;;;;18.68;12.95;;;;;;;14.76;44.91;98914.16;233029;1173;116811;-64
2021/04/29 06:51:58;;;;;;;15.13;11.48;;;;;;;14.88;44.41;98923.73;232714;1174;116434;-64
2021/04/29 06:57:02;;;;;;;26.65;13.15;;;;;;;15.06;45.19;98912.27;233134;1173;117952;-65
2021/04/29 07:02:05;;;;;;;23.40;14.10;;;;;;;15.65;45.22;98919.96;232518;1173;117622;-65
2021/04/29 07:07:27;;;;;;;19.50;14.30;;;;;;;16.34;44.22;98915.80;233607;1172;116611;-68
2021/04/29 07:12:29;;;;;;;19.83;12.85;;;;;;;16.78;43.68;98914.59;233761;1173;115655;-68
2021/04/29 07:17:32;;;;;;;16.65;12.60;;;;;;;17.08;43.30;98914.06;233458;1173;115795;-65
2021/04/29 07:22:37;;;;;;;20.43;14.08;;;;;;;17.25;43.02;98908.08;233979;1173;116117;-64
2021/04/29 07:27:41;;;;;;;21.35;12.85;;;;;;;17.40;42.93;98907.00;233643;1173;116583;-65
2021/04/29 07:32:44;;;;;;;18.98;13.70;;;;;;;17.52;42.67;98901.89;233238;1174;115637;-64
2021/04/29 07:37:49;;;;;;;17.85;12.00;;;;;;;17.75;42.75;98881.23;234043;1172;118807;-64
2021/04/29 07:42:52;;;;;;;17.28;12.00;;;;;;;18.04;42.45;98889.75;234405;1173;117319;-64
2021/04/29 07:47:54;;;;;;;17.60;12.33;;;;;;;18.26;42.54;98878.20;233254;1173;115777;-66
2021/04/29 07:52:59;;;;;;;14.85;11.58;;;;;;;18.51;42.75;98871.40;235198;1173;116447;-63
2021/04/29 07:58:02;;;;;;;11.40;9.95;;;;;;;18.71;41.72;98862.02;235076;1174;115809;-63
2021/04/29 08:03:25;;;;;;;15.38;9.98;;;;;;;19.05;41.17;98856.78;234049;1173;115417;-61
2021/04/29 08:08:27;;;;;;;20.97;10.80;;;;;;;19.51;41.98;98858.25;233855;1173;115398;-64
2021/04/29 08:13:30;;;;;;;15.55;10.68;;;;;;;19.78;40.90;98852.56;233436;1172;115814;-63
2021/04/29 08:18:33;;;;;;;9.30;7.70;;;;;;;20.02;41.01;98851.30;234482;1172;115170;-63
2021/04/29 08:23:36;;;;;;;8.87;8.03;;;;;;;20.18;40.72;98841.58;233407;1173;115355;-64
2021/04/29 08:28:39;;;;;;;8.20;6.70;;;;;;;20.31;39.78;98831.70;233731;1173;115595;-63
2021/04/29 08:33:41;;;;;;;15.30;8.13;;;;;;;20.43;39.89;98837.30;233026;1172;116539;-63
2021/04/29 08:38:44;;;;;;;13.00;6.47;;;;;;;20.33;39.23;98829.48;233384;1174;116067;-63
2021/04/29 08:43:46;;;;;;;7.90;6.03;;;;;;;20.30;39.19;98830.11;233386;1172;115326;-64
2021/04/29 08:48:57;;;;;;;11.80;6.18;;;;;;;20.39;39.94;98828.23;233219;1172;115536;-67
2021/04/29 08:54:01;;;;;;;11.20;6.13;;;;;;;20.51;39.25;98821.02;233700;1173;116362;-68
2021/04/29 08:59:04;;;;;;;6.20;5.53;;;;;;;20.53;38.83;98817.20;232479;1168;115647;-66
2021/04/29 09:04:25;;;;;;;6.63;4.45;;;;;;;20.56;38.74;98809.23;232913;1172;115442;-66
2021/04/29 09:09:27;;;;;;;6.83;5.93;;;;;;;20.65;39.12;98806.50;233204;1173;115981;-65
2021/04/29 09:14:38;;;;;;;6.20;5.63;;;;;;;20.82;38.86;98790.18;232503;1173;116201;-65
2021/04/29 09:19:48;;;;;;;7.87;5.87;;;;;;;20.90;39.14;98783.94;234192;1173;115162;-66
2021/04/29 09:24:54;;;;;;;8.28;6.70;;;;;;;21.01;38.55;98776.25;233204;1173;115755;-67
2021/04/29 09:30:05;;;;;;;8.55;7.60;;;;;;;20.89;38.40;98760.67;232902;1173;115378;-63
2021/04/29 09:35:19;;;;;;;5.78;4.98;;;;;;;21.01;38.79;98768.91;233087;1173;115972;-65
2021/04/29 09:40:33;;;;;;;3.75;3.45;;;;;;;21.05;38.84;98779.90;235307;1173;115548;-66
2021/04/29 09:45:38;;;;;;;6.90;5.13;;;;;;;21.18;39.03;98768.80;233020;1173;116242;-65
2021/04/29 09:50:42;;;;;;;7.28;5.10;;;;;;;20.96;38.96;98771.02;234216;1167;115197;-64
2021/04/29 09:55:50;;;;;;;6.70;4.48;;;;;;;20.90;39.29;98772.31;234821;1174;114915;-64
2021/04/29 10:00:52;;;;;;;5.28;4.58;;;;;;;20.89;39.96;98762.59;234401;1173;137533;-64
2021/04/29 10:05:56;;;;;;;5.80;4.58;;;;;;;21.20;40.12;98754.93;235163;1174;115256;-64
2021/04/29 10:11:00;;;;;;;11.30;6.35;;;;;;;21.42;39.69;98748.43;234584;1172;116035;-63
2021/04/29 10:16:05;;;;;;;11.15;7.55;;;;;;;21.57;39.41;98739.72;232553;1167;115376;-64
2021/04/29 10:21:09;;;;;;;11.53;7.78;;;;;;;21.51;39.16;98744.54;233420;1174;115441;-63
2021/04/29 10:26:32;;;;;;;15.00;6.85;;;;;;;21.39;38.82;98741.78;232797;1172;115730;-62
2021/04/29 10:31:36;;;;;;;12.58;7.55;;;;;;;21.30;39.22;98742.95;233469;1173;115783;-63
2021/04/29 10:36:43;;;;;;;12.05;7.80;;;;;;;21.30;39.43;98746.45;233064;1173;115687;-63
2021/04/29 10:42:12;;;;;;;11.63;7.38;;;;;;;21.39;39.54;98740.98;232668;1173;115371;-63
2021/04/29 10:47:31;;;;;;;10.60;8.50;;;;;;;21.47;39.29;98731.97;233160;1173;115460;-63
2021/04/29 10:52:48;;;;;;;8.40;6.65;;;;;;;21.35;38.85;98723.78;232839;1173;116514;-64
2021/04/29 10:57:51;;;;;;;;;;;;;;;21.15;38.91;98703.63;232771;1174;116158;-63
2021/04/29 11:03:07;;;;;;;13.78;7.50;;;;;;;21.19;39.69;98718.11;234628;1172;104088;-63
2021/04/29 11:08:17;;;;;;;8.20;6.90;;;;;;;21.42;39.41;98702.34;233517;1173;116357;-63
2021/04/29 11:13:21;;;;;;;10.58;7.50;;;;;;;21.32;39.33;98708.18;233134;1174;115947;-63
2021/04/29 11:18:26;;;;;;;8.63;6.85;;;;;;;21.19;39.90;98699.94;232855;1173;116891;-63
2021/04/29 11:23:45;;;;;;;8.77;5.67;;;;;;;21.32;39.64;98713.60;233673;1174;115866;-63
2021/04/29 11:28:55;;;;;;;15.68;5.55;;;;;;;21.24;39.59;98714.45;233644;1174;117203;-63
2021/04/29 11:33:59;;;;;;;6.70;6.05;;;;;;;21.15;40.00;98709.84;232901;1173;116473;-63
2021/04/29 11:39:05;;;;;;;7.98;5.50;;;;;;;21.32;40.21;98700.84;233950;1173;118941;-63
2021/04/29 11:44:15;;;;;;;9.58;5.93;;;;;;;21.42;40.07;98708.55;233261;1173;116009;-63
2021/04/29 11:49:18;;;;;;;8.38;6.28;;;;;;;21.37;40.11;98713.41;232906;1174;116759;-63
2021/04/29 11:54:27;;;;;;;6.95;4.83;;;;;;;21.29;39.85;98700.70;235427;1173;117638;-63
2021/04/29 11:59:32;;;;;;;9.35;7.43;;;;;;;21.48;39.88;98701.02;234290;1167;117114;-64
2021/04/29 12:04:36;;;;;;;11.40;5.93;;;;;;;21.39;39.73;98692.19;234684;1173;116101;-64
2021/04/29 12:09:41;;;;;;;10.10;6.43;;;;;;;21.71;40.23;98694.11;234207;1172;115050;-64
2021/04/29 12:14:53;;;;;;;11.05;6.20;;;;;;;21.67;39.41;98700.56;234530;1174;115453;-64
2021/04/29 12:20:00;;;;;;;15.30;6.53;;;;;;;21.67;39.70;98693.22;234628;1173;114951;-64
2021/04/29 12:25:04;;;;;;;8.25;7.35;;;;;;;21.81;39.87;98701.05;234015;1173;115394;-64
2021/04/29 12:30:09;;;;;;;9.93;7.40;;;;;;;21.56;39.54;98696.66;233885;1173;114689;-63
2021/04/29 12:35:26;;;;;;;8.28;7.50;;;;;;;21.45;39.91;98693.55;233866;1173;114985;-63
2021/04/29 12:40:34;;;;;;;10.93;7.23;;;;;;;21.34;39.69;98690.47;233082;1174;115948;-63
2021/04/29 12:46:01;;;;;;;13.15;8.40;;;;;;;21.16;40.23;98680.83;234152;1173;139927;-63
2021/04/29 12:51:11;;;;;;;8.55;7.73;;;;;;;21.27;40.59;98675.84;233355;1173;116006;-64
2021/04/29 12:56:33;;;;;;;9.63;6.63;;;;;;;21.01;40.17;98676.00;233146;1173;115725;-65
2021/04/29 13:01:37;;;;;;;9.50;8.45;;;;;;;20.73;40.70;98681.91;232806;1173;116203;-63
2021/04/29 13:06:43;;;;;;;16.24;8.12;;;;;;;20.62;41.10;98672.56;233011;1172;115928;-63
2021/04/29 13:11:54;;;;;;;14.30;8.60;;;;;;;20.41;41.05;98672.51;232741;1173;118794;-66
2021/04/29 13:17:00;;;;;;;9.00;8.10;;;;;;;20.22;41.63;98668.55;233196;1173;115035;-65
2021/04/29 13:22:05;;;;;;;10.73;8.57;;;;;;;20.09;41.57;98667.66;233369;1173;115637;-65
2021/04/29 13:27:09;;;;;;;8.83;7.93;;;;;;;19.80;41.81;98671.07;232461;1173;116057;-66
2021/04/29 13:32:15;;;;;;;17.55;8.35;;;;;;;19.70;42.01;98671.39;232933;1173;196130;-65
2021/04/29 13:37:18;;;;;;;11.68;8.38;;;;;;;19.72;42.08;98675.37;233375;1173;115933;-65
2021/04/29 13:42:24;;;;;;;10.98;8.43;;;;;;;19.70;42.15;98660.58;232738;1174;116570;-65
2021/04/29 13:47:28;;;;;;;12.13;9.53;;;;;;;19.62;42.37;98674.89;233233;1174;116357;-65
2021/04/29 13:52:31;;;;;;;10.05;8.25;;;;;;;19.53;42.48;98657.91;234335;1174;116139;-66
2021/04/29 13:57:35;;;;;;;11.98;8.25;;;;;;;19.43;42.83;98657.08;235111;1173;115258;-66
2021/04/29 14:02:41;;;;;;;11.83;8.95;;;;;;;19.41;42.83;98659.31;235351;1173;115757;-66
2021/04/29 14:07:44;;;;;;;10.20;8.53;;;;;;;19.28;43.24;98660.25;234143;1173;115487;-65
2021/04/29 14:12:48;;;;;;;12.33;9.85;;;;;;;19.07;43.61;98662.79;234728;1173;115060;-66
2021/04/29 14:17:52;;;;;;;14.18;8.95;;;;;;;18.96;44.00;98664.20;233827;1173;115128;-65
2021/04/29 14:22:55;;;;;;;12.28;8.63;;;;;;;18.87;43.71;98657.21;233579;1173;115270;-63
2021/04/29 14:27:58;;;;;;;12.78;8.75;;;;;;;18.86;44.26;98656.42;232851;1172;115816;-64
2021/04/29 14:33:01;;;;;;;13.87;7.00;;;;;;;18.96;44.50;98653.39;233889;1173;115194;-65
2021/04/29 14:38:03;;;;;;;11.40;7.70;;;;;;;19.06;44.56;98650.39;233428;1173;195350;-64
2021/04/29 14:43:05;;;;;;;12.40;7.43;;;;;;;19.00;44.52;98654.36;233191;1173;115047;-64
2021/04/29 14:48:09;;;;;;;12.50;8.27;;;;;;;18.79;44.64;98650.67;233748;1173;115841;-64
2021/04/29 14:53:12;;;;;;;13.58;8.08;;;;;;;18.51;44.65;98648.20;233631;1174;114933;-65
2021/04/29 14:58:14;;;;;;;13.05;9.20;;;;;;;18.42;45.49;98638.48;233176;1173;115179;-65
2021/04/29 15:03:21;;;;;;;16.00;7.58;;;;;;;18.50;45.66;98635.81;233390;1173;115231;-65
2021/04/29 15:08:24;;;;;;;12.50;8.33;;;;;;;18.64;45.72;98632.23;233989;1174;115084;-64
2021/04/29 15:13:26;;;;;;;14.90;8.53;;;;;;;18.79;45.75;98632.58;232729;1173;119194;-65
2021/04/29 15:18:29;;;;;;;11.93;8.45;;;;;;;18.81;45.56;98638.45;233042;1173;115716;-65
2021/04/29 15:23:32;;;;;;;8.75;7.88;;;;;;;18.69;45.59;98632.86;233291;1174;115058;-65
2021/04/29 15:28:35;;;;;;;11.30;9.20;;;;;;;18.57;45.92;98638.06;232779;1173;115072;-65
2021/04/29 15:33:41;;;;;;;16.10;9.50;;;;;;;18.49;46.03;98625.33;233082;1174;114895;-66
2021/04/29 15:38:46;;;;;;;12.20;8.23;;;;;;;18.43;46.56;98621.98;233491;1173;115463;-64
2021/04/29 15:43:53;;;;;;;12.15;8.60;;;;;;;18.31;46.63;98615.61;232459;1173;115473;-64
2021/04/29 15:48:56;;;;;;;14.28;8.73;;;;;;;18.17;46.98;98621.09;232780;1172;115149;-65
2021/04/29 15:54:00;;;;;;;17.05;10.40;;;;;;;17.99;47.20;98619.44;234576;1174;115724;-64
2021/04/29 15:59:03;;;;;;;14.45;10.03;;;;;;;17.91;47.41;98612.10;235415;1173;116318;-64
2021/04/29 16:04:07;;;;;;;15.03;9.63;;;;;;;17.89;47.79;98614.31;235131;1173;117738;-65
2021/04/29 16:09:10;;;;;;;15.63;9.90;;;;;;;17.94;48.12;98623.06;234787;1173;116326;-65
2021/04/29 16:14:13;;;;;;;10.20;8.43;;;;;;;17.97;48.37;98621.66;234791;1174;117026;-65
2021/04/29 16:19:17;;;;;;;10.10;8.03;;;;;;;18.00;48.21;98618.34;235371;1167;115769;-64
2021/04/29 16:24:22;;;;;;;18.60;8.37;;;;;;;18.09;48.44;98624.55;234298;1173;117221;-64
2021/04/29 16:29:25;;;;;;;11.40;9.20;;;;;;;18.18;48.45;98619.99;233368;1170;116474;-64
2021/04/29 16:34:29;;;;;;;9.63;6.50;;;;;;;18.08;47.99;98629.14;232722;1173;115501;-65
2021/04/29 16:39:35;;;;;;;6.60;5.13;;;;;;;17.92;47.78;98624.48;233768;1172;116875;-64
2021/04/29 16:44:39;;;;;;;8.70;6.35;;;;;;;17.70;47.76;98615.33;233127;1173;115800;-64
2021/04/29 16:49:43;;;;;;;14.25;6.55;;;;;;;17.56;47.98;98621.86;232648;1173;174507;-64
2021/04/29 16:54:46;;;;;;;13.80;6.57;;;;;;;17.39;48.19;98634.12;233059;1173;115884;-63
2021/04/29 16:59:49;;;;;;;12.28;6.38;;;;;;;17.17;47.78;98626.00;232924;1165;116235;-64
2021/04/29 17:04:53;;;;;;;10.08;6.25;;;;;;;17.00;48.56;98637.44;233472;1173;116276;-64
2021/04/29 17:09:57;;;;;;;6.75;5.90;;;;;;;16.90;49.03;98636.86;233899;1173;117626;-64
2021/04/29 17:15:00;;;;;;;7.03;5.33;;;;;;;16.75;49.07;98640.69;232882;1173;117342;-65
2021/04/29 17:20:05;;;;;;;8.05;6.48;;;;;;;16.62;49.09;98644.14;233654;1168;116033;-64
2021/04/29 17:25:15;;;;;;;7.20;5.43;;;;;;;16.49;49.35;98648.45;233269;1172;115639;-64
2021/04/29 17:30:21;;;;;;;8.48;5.73;;;;;;;16.31;49.61;98646.65;233419;1172;115452;-63
2021/04/29 17:35:26;;;;;;;9.64;5.60;;;;;;;16.18;50.01;98648.25;232734;1173;115744;-64
2021/04/29 17:40:32;;;;;;;17.40;5.78;;;;;;;16.05;50.21;98657.88;234151;1173;115438;-64
2021/04/29 17:45:39;;;;;;;11.47;6.77;;;;;;;15.95;50.27;98665.31;233179;1172;116327;-64
2021/04/29 17:50:55;;;;;;;6.98;6.28;;;;;;;15.85;50.86;98670.89;233952;1174;115688;-65
2021/04/29 17:56:09;;;;;;;7.43;5.88;;;;;;;15.71;50.70;98673.52;234985;1172;115527;-65
2021/04/29 18:01:20;;;;;;;10.30;6.37;;;;;;;15.54;51.20;98671.36;234391;1168;115187;-64
2021/04/29 18:06:38;;;;;;;7.63;4.88;;;;;;;15.35;51.12;98667.88;235301;1173;115602;-64
2021/04/29 18:11:51;;;;;;;8.55;6.05;;;;;;;15.20;52.09;98670.80;235281;1174;115903;-64
2021/04/29 18:17:03;;;;;;;10.18;6.23;;;;;;;15.04;52.30;98673.69;235320;1172;114677;-64
2021/04/29 18:22:13;;;;;;;11.20;6.13;;;;;;;14.91;52.85;98678.98;235082;1173;115068;-63
2021/04/29 18:27:24;;;;;;;7.95;5.98;;;;;;;14.78;53.24;98688.53;235329;1174;117658;-64
2021/04/29 18:32:32;;;;;;;14.13;7.00;;;;;;;14.69;53.60;98692.92;233791;1173;115944;-65
2021/04/29 18:37:38;;;;;;;11.38;6.65;;;;;;;14.56;53.70;98696.31;233206;1172;114913;-63
2021/04/29 18:42:58;;;;;;;12.48;6.98;;;;;;;14.41;54.12;98698.06;233702;1173;115755;-63
2021/04/29 18:48:04;;;;;;;20.68;8.20;;;;;;;14.31;54.66;98698.16;233016;1174;115536;-64
2021/04/29 18:53:08;;;;;;;9.30;6.78;;;;;;;14.20;55.58;98701.22;233092;1172;116436;-63
2021/04/29 18:58:12;;;;;;;15.87;8.53;;;;;;;14.03;55.26;98696.30;233194;1173;115895;-64
2021/04/29 19:03:14;;;;;;;13.10;10.28;;;;;;;13.83;55.82;98703.42;233059;1172;116035;-66
2021/04/29 19:08:17;;;;;;;28.90;13.95;;;;;;;13.66;56.83;98712.95;232756;1169;115314;-63
2021/04/29 19:13:23;;;;;;;23.13;12.57;;;;;;;13.53;56.88;98703.66;233349;1173;115835;-66
2021/04/29 19:18:27;;;;;;;18.68;12.85;;;;;;;13.43;57.14;98701.07;232902;1173;115188;-64
2021/04/29 19:23:30;;;;;;;26.28;13.45;;;;;;;13.41;58.01;98700.55;232761;1173;116666;-67
2021/04/29 19:28:33;;;;;;;21.67;12.33;;;;;;;13.39;58.42;98702.70;233424;1173;115836;-66
2021/04/29 19:33:37;;;;;;;28.35;15.80;;;;;;;13.43;58.26;98706.42;233354;1173;115422;-64
2021/04/29 19:38:41;;;;;;;23.20;15.03;;;;;;;13.52;58.88;98710.09;234054;1173;115960;-65
2021/04/29 19:43:44;;;;;;;23.45;14.38;;;;;;;13.60;58.65;98714.06;233982;1172;115668;-66
2021/04/29 19:48:47;;;;;;;21.80;13.63;;;;;;;13.65;59.00;98717.50;234321;1173;116539;-64
2021/04/29 19:53:52;;;;;;;19.13;10.10;;;;;;;13.68;58.92;98719.63;232772;1171;115999;-63
2021/04/29 19:58:56;;;;;;;19.80;10.60;;;;;;;13.72;59.29;98712.64;233749;1174;115801;-66
2021/04/29 20:04:00;;;;;;;11.73;8.80;;;;;;;13.73;59.72;98734.86;233383;1173;116808;-65
2021/04/29 20:09:05;;;;;;;12.88;9.50;;;;;;;13.72;59.84;98743.98;234924;1173;115548;-63
2021/04/29 20:14:09;;;;;;;15.88;10.65;;;;;;;13.66;60.31;98753.12;235392;1173;116774;-64
