Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:39;;;;;;;;;11.75;9.75;;;;;29.54;41.56;100747.41;146619;615;46017;-67
2023/07/08 00:04:58;;;;;;;;;14.00;14.00;;;;;29.46;41.38;100748.47;146619;694;47020;-68
2023/07/08 00:07:59;;;;;;;;;16.00;14.25;;;;;29.39;42.01;100746.03;146620;569;46014;-69
2023/07/08 00:10:52;;;;;;;;;13.00;11.00;;;;;29.32;42.13;100739.09;146620;595;46010;-64
2023/07/08 00:13:51;;;;;;;;;14.25;13.00;;;;;29.23;42.10;100743.75;146616;731;47012;-65
2023/07/08 00:16:56;;;;;;;;;15.00;10.50;;;;;29.11;43.13;100735.19;146623;584;46021;-67
2023/07/08 00:20:00;;;;;;;;;15.00;12.75;;;;;29.03;43.70;100742.47;146616;713;46016;-64
2023/07/08 00:23:14;;;;;;;;;13.25;12.00;;;;;28.61;44.05;100678.53;146619;621;46020;-65
2023/07/08 00:26:08;;;;;;;;;14.25;12.75;;;;;28.80;45.48;100732.34;146620;700;46019;-65
2023/07/08 00:29:14;;;;;;;;;15.50;13.00;;;;;28.71;45.37;100746.78;146620;653;46020;-67
2023/07/08 00:32:24;;;;;;;;;13.25;13.25;;;;;28.60;45.76;100735.47;146618;621;46016;-68
2023/07/08 00:35:35;;;;;;;;;12.00;12.00;;;;;28.52;45.02;100739.19;146622;636;46010;-69
2023/07/08 00:38:50;;;;;;;;;15.00;13.75;;;;;28.47;45.22;100727.75;146620;582;46012;-71
2023/07/08 00:41:50;;;;;;;;;17.75;14.75;;;;;28.46;45.21;100743.78;146618;571;46020;-65
2023/07/08 00:44:48;;;;;;;;;12.25;12.25;;;;;28.37;44.92;100747.50;146619;683;46016;-66
2023/07/08 00:47:43;;;;;;;;;15.25;14.50;;;;;28.26;46.49;100741.53;146621;631;46010;-67
2023/07/08 00:50:37;;;;;;;;;12.25;11.50;;;;;28.21;44.90;100746.97;146617;681;46918;-66
2023/07/08 00:53:46;;;;;;;;;14.00;13.00;;;;;28.07;44.78;100749.91;146619;674;48021;-66
2023/07/08 00:56:53;;;;;;;;;15.25;12.00;;;;;28.01;43.81;100757.16;146618;608;46016;-67
2023/07/08 01:00:18;;;;;;;;;14.50;13.00;;;;;27.97;42.53;100751.00;146621;596;46020;-66
2023/07/08 01:03:13;;;;;;;;;16.00;13.50;;;;;28.00;42.31;100737.59;146615;655;47012;-65
2023/07/08 01:06:18;;;;;;;;;17.50;15.00;;;;;25.55;41.65;100332.37;146617;569;46020;-69
2023/07/08 01:09:46;;;;;;;;;;;;;;;;;;;;;
2023/07/08 01:13:03;;;;;;;;;17.50;15.50;;;;;25.66;42.53;100343.69;146618;589;47010;-69
2023/07/08 01:15:59;;;;;;;;;16.25;14.25;;;;;28.04;39.81;100757.09;146618;649;46012;-67
2023/07/08 01:19:02;;;;;;;;;13.00;13.00;;;;;28.06;39.63;100753.47;146618;582;47010;-69
2023/07/08 01:22:33;;;;;;;;;10.25;9.75;;;;;28.12;39.30;100747.16;146619;569;46015;-68
2023/07/08 01:25:34;;;;;;;;;16.00;14.75;;;;;28.17;40.73;100745.28;146622;714;46010;-66
2023/07/08 01:28:29;;;;;;;;;12.00;12.00;;;;;28.15;38.64;100747.09;146614;723;47012;-67
2023/07/08 01:31:22;;;;;;;;;13.75;12.75;;;;;28.20;38.75;100750.53;146620;670;46010;-69
2023/07/08 01:34:26;;;;;;;;;12.75;12.25;;;;;28.24;38.05;100760.22;146616;592;46014;-69
2023/07/08 01:37:38;;;;;;;;;11.75;11.75;;;;;28.26;37.91;100755.75;146617;739;46916;-70
2023/07/08 01:40:59;;;;;;;;;11.75;9.50;;;;;28.29;39.84;100765.47;146619;667;46016;-69
2023/07/08 01:44:07;;;;;;;;;14.00;13.75;;;;;28.34;38.14;100763.56;146622;731;46010;-66
2023/07/08 01:47:28;;;;;;;;;8.75;8.50;;;;;25.91;38.24;100322.03;146618;563;46012;-68
2023/07/08 01:50:33;;;;;;;;;14.50;14.25;;;;;27.14;38.25;100541.34;146621;680;46012;-70
2023/07/08 01:53:40;;;;;;;;;12.00;12.00;;;;;28.49;39.96;100763.25;146618;656;46017;-68
2023/07/08 01:57:26;;;;;;;;;14.75;13.00;;;;;25.68;38.21;100274.63;146622;640;46012;-69
2023/07/08 02:00:48;;;;;;;;;13.50;12.25;;;;;28.60;38.37;100773.72;146619;683;46012;-69
2023/07/08 02:03:46;;;;;;;;;15.00;14.00;;;;;28.66;37.48;100783.34;146622;592;46020;-67
2023/07/08 02:07:07;;;;;;;;;12.75;12.75;;;;;28.68;38.08;100782.41;146614;570;47012;-65
2023/07/08 02:10:14;;;;;;;;;15.00;11.25;;;;;28.66;38.37;100784.25;146622;706;46020;-64
2023/07/08 02:13:40;;;;;;;;;;;;;;;;;;;;;
2023/07/08 02:16:49;;;;;;;;;11.50;9.75;;;;;27.52;38.07;100587.62;146621;581;46021;-65
2023/07/08 02:19:50;;;;;;;;;13.50;11.50;;;;;28.69;39.34;100784.19;146617;564;46014;-68
2023/07/08 02:22:55;;;;;;;;;13.25;11.00;;;;;28.71;37.38;100781.47;146619;572;46010;-67
2023/07/08 02:26:07;;;;;;;;;11.00;11.00;;;;;28.72;37.84;100788.53;146619;716;46016;-69
2023/07/08 02:29:01;;;;;;;;;12.00;10.00;;;;;28.72;37.32;100794.78;146618;611;47036;-68
2023/07/08 02:32:03;;;;;;;;;11.75;11.50;;;;;28.75;36.90;100777.81;146616;629;46016;-67
2023/07/08 02:34:56;;;;;;;;;13.25;13.00;;;;;28.76;37.41;100776.91;146621;569;46010;-68
2023/07/08 02:37:52;;;;;;;;;12.75;11.25;;;;;28.76;37.75;100776.91;146613;694;47013;-69
2023/07/08 02:41:03;;;;;;;;;13.00;12.00;;;;;28.78;37.72;100778.63;146621;648;46020;-67
2023/07/08 02:44:26;;;;;;;;;6.00;6.00;;;;;28.80;36.79;100767.03;146618;569;46017;-68
2023/07/08 02:47:42;;;;;;;;;14.00;11.75;;;;;28.80;36.87;100770.59;146622;639;46020;-69
2023/07/08 02:50:45;;;;;;;;;10.75;10.50;;;;;28.81;38.30;100776.78;146618;706;46022;-68
2023/07/08 02:53:43;;;;;;;;;13.75;10.25;;;;;28.81;37.39;100775.00;146622;573;46020;-67
2023/07/08 02:56:34;;;;;;;;;12.00;11.25;;;;;28.79;37.06;100771.50;146617;591;46012;-70
2023/07/08 02:59:42;;;;;;;;;9.75;9.00;;;;;28.77;37.10;100773.31;146621;609;47010;-66
2023/07/08 03:02:29;;;;;;;;;11.50;11.50;;;;;28.73;36.45;100788.53;146702;564;47014;-66
2023/07/08 03:05:35;;;;;;;;;11.00;9.75;;;;;28.73;36.08;100784.97;146616;617;46014;-67
2023/07/08 03:08:31;;;;;;;;;8.33;8.00;;;;;28.69;36.97;100781.50;146626;605;45021;-65
2023/07/08 03:11:31;;;;;;;;;8.33;7.00;;;;;28.65;35.89;100784.28;146617;569;46915;-66
2023/07/08 03:14:32;;;;;;;;;6.50;6.50;;;;;28.60;36.45;100781.72;146622;629;46029;-68
2023/07/08 03:17:40;;;;;;;;;8.00;7.33;;;;;28.58;36.81;100790.66;146622;611;46012;-65
2023/07/08 03:20:37;;;;;;;;;6.33;5.33;;;;;28.55;36.31;100795.16;146620;615;46020;-66
2023/07/08 03:23:36;;;;;;;;;9.00;7.00;;;;;28.50;36.92;100794.34;146617;664;46017;-65
2023/07/08 03:26:54;;;;;;;;;7.00;7.00;;;;;28.50;37.65;100790.81;146625;563;46010;-67
2023/07/08 03:30:10;;;;;;;;;4.33;4.33;;;;;28.48;37.39;100804.19;146619;588;46017;-67
2023/07/08 03:33:08;;;;;;;;;4.33;4.33;;;;;28.49;38.01;100808.62;146623;577;46020;-66
2023/07/08 03:36:25;;;;;;;;;4.33;4.33;;;;;28.47;37.94;100812.22;146621;639;46026;-66
2023/07/08 03:39:31;;;;;;;;;3.67;3.67;;;;;28.45;37.02;100812.25;146626;616;46010;-67
2023/07/08 03:42:35;;;;;;;;;3.00;3.00;;;;;28.42;36.60;100828.34;146617;622;46016;-68
2023/07/08 03:45:58;;;;;;;;;4.33;3.00;;;;;28.31;37.33;100817.84;146621;567;47010;-66
2023/07/08 03:48:57;;;;;;;;;3.00;3.00;;;;;28.40;35.90;100846.16;146616;578;46018;-65
2023/07/08 03:51:53;;;;;;;;;3.33;2.00;;;;;28.42;34.51;100857.66;146624;645;47010;-66
2023/07/08 03:54:52;;;;;;;;;4.33;4.33;;;;;28.41;34.25;100839.91;146619;609;46916;-66
2023/07/08 03:58:00;;;;;;;;;4.75;3.75;;;;;28.41;35.70;100857.69;146622;577;46020;-66
2023/07/08 04:00:57;;;;;;;;;5.67;4.67;;;;;28.43;35.49;100861.22;146618;580;46034;-66
2023/07/08 04:03:54;;;;;;;;;4.67;3.67;;;;;28.47;34.42;100865.56;146623;569;46020;-66
2023/07/08 04:06:58;;;;;;;;;3.00;3.00;;;;;28.48;35.80;100868.22;146616;617;46016;-65
2023/07/08 04:10:00;;;;;;;;;4.67;4.33;;;;;28.51;35.54;100869.94;146623;563;46010;-66
2023/07/08 04:13:01;;;;;;;;;3.67;3.00;;;;;28.54;36.03;100875.22;146616;591;46016;-68
2023/07/08 04:16:14;;;;;;;;;4.67;2.00;;;;;28.60;36.96;100883.09;146624;569;46023;-66
2023/07/08 04:19:16;;;;;;;;;2.33;2.33;;;;;28.63;36.16;100887.47;146621;602;46012;-68
2023/07/08 04:22:11;;;;;;;;;3.00;1.67;;;;;28.63;36.73;100891.03;146624;618;46010;-65
2023/07/08 04:25:12;;;;;;;;;5.00;4.33;;;;;28.60;36.96;100895.53;146617;719;46016;-65
2023/07/08 04:28:07;;;;;;;;;5.00;3.67;;;;;28.49;37.09;100901.09;146626;563;46010;-67
2023/07/08 04:31:11;;;;;;;;;6.00;5.33;;;;;28.35;36.96;100898.69;146615;604;46017;-68
2023/07/08 04:34:11;;;;;;;;;4.67;3.67;;;;;28.23;37.92;100909.59;146619;573;47020;-66
2023/07/08 04:37:07;;;;;;;;;3.00;3.00;;;;;28.14;38.00;100909.75;146617;669;46017;-66
2023/07/08 04:40:19;;;;;;;;;4.67;4.00;;;;;28.07;37.80;100909.00;146618;604;47020;-68
2023/07/08 04:43:16;;;;;;;;;5.33;5.00;;;;;28.08;37.48;100906.28;146620;651;46012;-68
2023/07/08 04:46:38;;;;;;;;;6.00;5.00;;;;;28.09;38.35;100913.34;146622;640;48010;-71
2023/07/08 04:49:36;;;;;;;;;6.33;5.00;;;;;28.16;36.97;100913.25;146620;581;46014;-75
2023/07/08 04:52:49;;;;;;;;;6.00;4.00;;;;;28.26;38.03;100923.72;146625;594;46021;-73
2023/07/08 04:56:02;;;;;;;;;5.75;5.75;;;;;27.09;38.02;100713.53;146619;680;46014;-72
2023/07/08 04:59:02;;;;;;;;;3.50;3.50;;;;;28.54;36.34;100948.13;146620;664;47015;-73
2023/07/08 05:02:16;;;;;;;;;4.25;3.50;;;;;28.66;37.07;100940.75;146621;644;45914;-71
2023/07/08 05:05:24;;;;;;;;;4.75;4.50;;;;;28.80;35.93;100943.16;146621;576;46010;-68
2023/07/08 05:08:38;;;;;;;;;5.00;5.00;;;;;28.94;36.13;100950.00;146617;653;47012;-72
2023/07/08 05:11:42;;;;;;;;;7.67;7.00;;;;;29.06;35.62;100947.97;146621;577;46020;-72
2023/07/08 05:14:44;;;;;;;;;7.33;6.00;;;;;29.14;35.15;100940.69;146619;585;46914;-73
2023/07/08 05:17:46;;;;;;;;;7.00;6.00;;;;;29.23;36.46;100952.03;146624;566;46029;-71
2023/07/08 05:20:58;;;;;;;;;6.00;6.00;;;;;29.27;36.54;100946.63;146617;592;46013;-67
2023/07/08 05:24:09;;;;;;;;;4.00;4.00;;;;;29.45;34.27;100956.91;146623;739;47010;-67
2023/07/08 05:27:15;;;;;;;;;;;;;;;;;;;;;
2023/07/08 05:30:24;;;;;;;;;5.00;4.33;;;;;29.79;33.81;100958.81;146622;619;47010;-65
2023/07/08 05:33:19;;;;;;;;;3.67;2.67;;;;;29.91;33.46;100963.84;146618;579;46012;-66
2023/07/08 05:36:14;;;;;;;;;4.67;4.67;;;;;30.00;33.79;100974.31;146621;570;47020;-68
2023/07/08 05:39:20;;;;;;;;;6.67;6.67;;;;;30.01;34.28;100964.50;146618;599;46016;-67
2023/07/08 05:42:19;;;;;;;;;6.00;6.00;;;;;29.95;33.44;100967.31;146619;591;46022;-66
2023/07/08 05:45:18;;;;;;;;;7.33;6.00;;;;;29.78;34.71;100967.72;146617;663;47012;-70
2023/07/08 05:48:16;;;;;;;;;6.33;5.33;;;;;29.63;34.72;100971.66;146624;601;46020;-66
2023/07/08 05:51:19;;;;;;;;;7.33;6.00;;;;;29.54;35.93;100978.06;146619;594;47013;-69
2023/07/08 05:54:14;;;;;;;;;7.00;5.00;;;;;29.53;35.56;100981.63;146624;631;46010;-69
2023/07/08 05:57:06;;;;;;;;;5.25;5.25;;;;;29.66;34.92;100987.62;146619;598;46016;-71
2023/07/08 06:00:07;;;;;;;;;7.00;6.33;;;;;29.82;34.63;100990.81;146618;613;46021;-68
2023/07/08 06:03:04;;;;;;;;;6.00;5.00;;;;;30.01;33.44;100996.56;146620;585;46012;-69
2023/07/08 06:06:06;;;;;;;;;7.00;6.00;;;;;30.14;33.71;100998.91;146619;584;46010;-69
2023/07/08 06:09:00;;;;;;;;;6.33;6.00;;;;;30.29;33.10;101003.00;146618;564;46016;-71
2023/07/08 06:12:10;;;;;;;;;6.00;5.00;;;;;30.47;33.37;101000.75;146625;571;46010;-68
2023/07/08 06:15:22;;;;;;;;;8.00;7.00;;;;;30.59;33.50;101012.03;146619;571;46915;-71
2023/07/08 06:18:15;;;;;;;;;8.00;6.00;;;;;30.73;33.53;101022.34;146624;638;46010;-70
2023/07/08 06:21:21;;;;;;;;;8.00;7.00;;;;;30.90;33.72;101018.34;146618;615;47012;-69
2023/07/08 06:24:18;;;;;;;;;6.33;6.33;;;;;31.08;34.13;101028.53;146621;564;47010;-70
2023/07/08 06:27:11;;;;;;;;;6.00;6.00;;;;;31.16;33.29;101026.50;146620;639;46017;-70
2023/07/08 06:30:03;;;;;;;;;4.67;3.33;;;;;31.25;32.42;101026.25;146624;737;46020;-69
2023/07/08 06:32:58;;;;;;;;;5.33;4.67;;;;;31.30;31.83;101026.97;146618;624;46016;-68
2023/07/08 06:36:08;;;;;;;;;;;;;;;;;;;;;
2023/07/08 06:39:11;;;;;;;;;6.33;5.00;;;;;31.48;32.12;101016.66;146615;575;47016;-68
2023/07/08 06:42:16;;;;;;;;;5.33;5.33;;;;;31.55;32.68;101020.03;146622;564;47010;-70
2023/07/08 06:45:17;;;;;;;;;8.33;4.67;;;;;31.69;34.08;101017.78;146619;672;46012;-68
2023/07/08 06:48:12;;;;;;;;;8.00;6.33;;;;;31.81;30.60;101013.81;146617;627;47020;-68
2023/07/08 06:51:07;;;;;;;;;7.67;6.00;;;;;31.87;32.34;101009.16;146618;631;46014;-70
2023/07/08 06:54:11;;;;;;;;;5.00;5.00;;;;;31.91;30.39;101004.59;146622;627;46020;-68
2023/07/08 06:57:07;;;;;;;;;7.00;6.33;;;;;31.96;31.69;101008.91;146617;572;46016;-68
2023/07/08 07:00:02;;;;;;;;;7.00;6.00;;;;;32.05;31.27;100994.28;146617;631;47021;-67
2023/07/08 07:03:04;;;;;;;;;5.33;5.33;;;;;32.12;30.48;100990.47;146619;590;46016;-69
2023/07/08 07:06:11;;;;;;;;;6.67;5.67;;;;;32.18;32.53;100987.59;146623;584;46021;-66
2023/07/08 07:09:26;;;;;;;;;8.00;7.00;;;;;30.80;31.02;100747.34;146616;569;46016;-66
2023/07/08 07:12:19;;;;;;;;;7.00;6.67;;;;;32.29;30.51;101005.12;146623;589;46011;-71
2023/07/08 07:15:15;;;;;;;;;6.33;6.33;;;;;32.32;31.28;101011.25;146618;569;46016;-68
2023/07/08 07:18:33;;;;;;;;;6.00;6.00;;;;;32.40;31.33;101025.28;146619;592;46020;-68
2023/07/08 07:21:40;;;;;;;;;8.33;7.33;;;;;32.51;31.75;101006.13;146618;575;47012;-67
2023/07/08 07:24:35;;;;;;;;;7.67;6.33;;;;;32.61;31.84;101006.69;146618;563;47020;-67
2023/07/08 07:27:37;;;;;;;;;10.00;8.00;;;;;32.73;30.37;101006.25;146614;569;46017;-67
2023/07/08 07:30:36;;;;;;;;;5.33;5.00;;;;;32.86;30.45;100995.91;146622;571;45020;-69
2023/07/08 07:33:41;;;;;;;;;6.00;6.00;;;;;32.93;30.00;100996.56;146617;606;46016;-69
2023/07/08 07:36:39;;;;;;;;;7.25;7.00;;;;;33.07;30.37;100997.84;146617;577;47010;-69
2023/07/08 07:39:50;;;;;;;;;5.67;4.33;;;;;33.21;29.98;100991.06;146621;581;46014;-68
2023/07/08 07:42:51;;;;;;;;;6.50;6.50;;;;;33.25;30.17;100990.03;146619;651;46010;-65
2023/07/08 07:45:42;;;;;;;;;9.00;7.33;;;;;33.23;30.59;100999.94;146619;573;46012;-67
2023/07/08 07:49:05;;;;;;;;;6.00;6.00;;;;;33.14;30.29;100978.78;146624;576;46011;-66
2023/07/08 07:52:24;;;;;;;;;8.33;7.67;;;;;33.11;29.50;100986.03;146617;663;46016;-67
2023/07/08 07:55:28;;;;;;;;;8.25;6.50;;;;;33.20;29.73;100981.25;146619;651;47022;-68
2023/07/08 07:58:28;;;;;;;;;7.00;7.00;;;;;33.28;31.70;101001.53;146616;646;46016;-68
2023/07/08 08:01:29;;;;;;;;;7.33;6.33;;;;;33.37;31.17;100988.66;146622;620;47020;-67
2023/07/08 08:04:53;;;;;;;;;7.00;6.67;;;;;33.49;30.15;100989.06;146617;588;47012;-67
2023/07/08 08:07:54;;;;;;;;;6.33;6.00;;;;;33.55;29.25;100993.31;146622;591;46020;-69
2023/07/08 08:10:59;;;;;;;;;6.33;6.00;;;;;33.56;31.54;101003.16;146617;574;46913;-67
2023/07/08 08:14:07;;;;;;;;;6.67;6.67;;;;;33.65;29.95;101007.28;146620;569;47020;-68
2023/07/08 08:17:08;;;;;;;;;5.67;5.33;;;;;33.69;29.16;101001.72;146615;597;47015;-68
2023/07/08 08:20:14;;;;;;;;;5.33;5.33;;;;;33.77;29.70;101004.97;146615;678;46020;-67
2023/07/08 08:23:15;;;;;;;;;7.50;6.50;;;;;33.91;29.84;100998.16;146616;680;46913;-67
2023/07/08 08:26:13;;;;;;;;;5.00;5.00;;;;;34.01;29.87;100988.75;146621;613;47011;-67
2023/07/08 08:29:09;;;;;;;;;6.67;6.33;;;;;34.03;29.67;100993.16;146616;665;46016;-69
2023/07/08 08:32:15;;;;;;;;;7.67;7.00;;;;;32.58;31.68;100738.34;146617;564;46021;-69
2023/07/08 08:35:13;;;;;;;;;6.67;6.67;;;;;34.05;30.33;100994.91;146618;585;46012;-68
2023/07/08 08:38:17;;;;;;;;;6.00;6.00;;;;;34.05;28.17;100984.12;146618;583;47020;-69
2023/07/08 08:41:18;;;;;;;;;6.33;5.00;;;;;34.12;30.31;100991.03;146613;576;47010;-69
2023/07/08 08:44:24;;;;;;;;;5.25;4.50;;;;;32.40;30.16;100680.87;146622;598;47010;-69
2023/07/08 08:47:56;;;;;;;;;6.00;6.00;;;;;34.29;30.92;100996.53;146615;620;46017;-68
2023/07/08 08:51:17;;;;;;;;;;;;;;;;;;;;;
2023/07/08 08:54:16;;;;;;;;;5.50;5.00;;;;;34.26;29.30;100996.69;146613;674;46034;-68
2023/07/08 08:57:48;;;;;;;;;6.00;6.00;;;;;34.23;31.83;100997.69;146621;604;46021;-70
2023/07/08 09:01:00;;;;;;;;;6.00;5.00;;;;;33.19;30.28;100843.34;146618;639;46016;-68
2023/07/08 09:04:22;;;;;;;;;7.25;7.00;;;;;34.14;31.27;100990.00;146619;649;46021;-69
2023/07/08 09:07:30;;;;;;;;;5.75;5.25;;;;;34.26;29.67;100992.16;146616;613;46915;-69
2023/07/08 09:11:03;;;;;;;;;8.00;7.00;;;;;33.09;32.04;100761.38;146622;634;46011;-68
2023/07/08 09:14:10;;;;;;;;;8.00;7.75;;;;;34.50;29.91;100986.66;146615;592;47014;-68
2023/07/08 09:17:38;;;;;;;;;5.00;5.00;;;;;34.64;30.71;100999.53;146616;581;46020;-68
2023/07/08 09:20:38;;;;;;;;;8.00;8.00;;;;;34.77;28.24;100999.84;146618;659;46012;-68
2023/07/08 09:23:47;;;;;;;;;6.33;6.33;;;;;34.87;28.42;101014.66;146617;580;46011;-68
2023/07/08 09:26:46;;;;;;;;;6.00;5.00;;;;;34.92;27.50;101005.44;146617;592;46016;-67
2023/07/08 09:30:00;;;;;;;;;6.67;5.00;;;;;35.01;28.12;101003.25;146616;569;47020;-67
2023/07/08 09:33:00;;;;;;;;;6.67;6.67;;;;;35.09;29.47;101001.97;146619;565;46017;-69
2023/07/08 09:35:56;;;;;;;;;7.00;7.00;;;;;35.09;26.98;101003.81;146622;685;47010;-68
2023/07/08 09:38:55;;;;;;;;;6.00;6.00;;;;;35.10;27.33;100992.94;146619;602;47013;-69
2023/07/08 09:41:53;;;;;;;;;5.00;5.00;;;;;35.13;27.69;100992.81;146619;644;46020;-67
2023/07/08 09:44:51;;;;;;;;;5.33;5.33;;;;;35.13;27.11;100981.16;146616;591;47014;-68
2023/07/08 09:47:51;;;;;;;;;6.00;6.00;;;;;35.09;28.54;100988.50;146619;570;46027;-68
2023/07/08 09:51:01;;;;;;;;;6.00;6.00;;;;;35.14;27.99;100983.78;146609;593;46016;-68
2023/07/08 09:54:05;;;;;;;;;5.33;5.33;;;;;35.23;30.71;100982.44;146618;601;46020;-68
2023/07/08 09:57:47;;;;;;;;;6.00;5.33;;;;;33.54;27.66;100702.09;146616;627;46016;-67
2023/07/08 10:00:57;;;;;;;;;6.33;6.00;;;;;35.03;30.78;100969.94;146623;609;46020;-67
2023/07/08 10:04:06;;;;;;;;;6.00;5.33;;;;;35.03;26.62;100974.41;146615;666;46912;-68
2023/07/08 10:07:19;;;;;;;;;6.25;6.00;;;;;34.98;29.36;100973.75;146622;631;47020;-68
2023/07/08 10:10:20;;;;;;;;;5.33;5.33;;;;;34.91;28.80;100970.47;146618;564;47012;-68
2023/07/08 10:13:57;;;;;;;;;9.33;7.67;;;;;33.50;28.76;100724.69;146618;593;48010;-67
2023/07/08 10:16:49;;;;;;;;;9.33;6.00;;;;;34.90;28.06;100948.03;146614;578;46017;-68
2023/07/08 10:20:35;;;;;;;;;7.00;6.33;;;;;33.02;28.61;100622.88;146619;590;46020;-67
2023/07/08 10:24:31;;;;;;;;;7.00;7.00;;;;;34.96;27.84;100951.41;146614;601;46016;-68
2023/07/08 10:27:52;;;;;;;;;5.67;5.67;;;;;35.00;27.28;100934.16;146619;575;46020;-68
2023/07/08 10:31:35;;;;;;;;;6.00;6.00;;;;;33.95;28.26;100747.75;146616;603;46014;-68
2023/07/08 10:35:14;;;;;;;;;5.33;5.33;;;;;35.18;29.05;100944.09;146620;620;46020;-67
2023/07/08 10:38:49;;;;;;;;;7.00;7.00;;;;;35.27;28.52;100946.34;146614;606;47014;-68
2023/07/08 10:42:13;;;;;;;;;8.75;8.75;;;;;35.28;29.29;100937.28;146621;604;46010;-67
2023/07/08 10:45:53;;;;;;;;;8.67;8.67;;;;;35.33;28.71;100923.59;146618;565;46016;-68
2023/07/08 10:49:37;;;;;;;;;;;;;;;;;;;;;
2023/07/08 10:53:11;;;;;;;;;6.00;5.00;;;;;35.38;28.61;100926.94;146615;691;47015;-68
2023/07/08 10:57:06;;;;;;;;;;;;;;;;;;;;;
2023/07/08 11:01:02;;;;;;;;;6.50;6.00;;;;;35.53;28.62;100896.53;146613;642;46016;-68
2023/07/08 11:04:45;;;;;;;;;9.00;7.25;;;;;34.96;29.39;100770.88;146613;675;46020;-69
2023/07/08 11:08:30;;;;;;;;;6.75;6.00;;;;;35.45;29.41;100838.50;146616;713;46013;-69
2023/07/08 11:12:11;;;;;;;;;7.00;5.33;;;;;34.89;26.73;100711.91;146621;596;46010;-68
2023/07/08 11:16:00;;;;;;;;;6.67;5.67;;;;;36.04;27.68;100886.75;146614;567;46017;-68
2023/07/08 11:19:34;;;;;;;;;6.67;6.67;;;;;35.96;26.82;100883.56;146620;573;47020;-70
2023/07/08 11:22:27;;;;;;;;;6.00;6.00;;;;;36.01;27.63;100886.00;146615;615;47016;-68
2023/07/08 11:25:42;;;;;;;;;7.00;7.00;;;;;34.69;28.33;100642.88;146620;609;46014;-69
2023/07/08 11:28:56;;;;;;;;;6.75;6.00;;;;;36.13;27.81;100895.31;146617;691;46016;-68
2023/07/08 11:31:54;;;;;;;;;7.00;7.00;;;;;36.20;26.76;100886.84;146615;564;48010;-67
2023/07/08 11:34:56;;;;;;;;;8.25;6.50;;;;;36.27;28.45;100874.75;146615;579;47016;-68
2023/07/08 11:37:57;;;;;;;;;7.00;7.00;;;;;36.40;29.07;100872.25;146611;674;47020;-68
2023/07/08 11:41:22;;;;;;;;;8.50;8.50;;;;;34.80;27.74;100564.22;146617;589;46016;-67
2023/07/08 11:44:24;;;;;;;;;7.50;7.25;;;;;36.69;26.51;100873.38;146618;620;46020;-68
2023/07/08 11:47:48;;;;;;;;;8.75;8.50;;;;;36.71;26.98;100860.66;146612;710;46016;-68
2023/07/08 11:50:57;;;;;;;;;7.25;7.25;;;;;36.65;27.24;100866.41;146618;620;46022;-66
2023/07/08 11:54:21;;;;;;;;;7.25;6.50;;;;;36.66;27.89;100873.53;146616;564;46017;-68
2023/07/08 11:57:33;;;;;;;;;8.25;7.75;;;;;36.63;27.37;100849.38;146618;646;47010;-67
2023/07/08 12:00:44;;;;;;;;;9.75;7.75;;;;;36.64;27.49;100856.56;146616;564;46017;-67
2023/07/08 12:03:55;;;;;;;;;7.25;7.00;;;;;36.61;26.15;100850.47;146621;711;46010;-68
2023/07/08 12:07:01;;;;;;;;;7.00;6.50;;;;;36.60;27.70;100854.09;146617;594;47013;-67
2023/07/08 12:10:29;;;;;;;;;;;;;;;;;;;;;
2023/07/08 12:13:33;;;;;;;;;7.67;6.67;;;;;36.68;27.24;100847.31;146615;654;46016;-68
2023/07/08 12:16:36;;;;;;;;;9.25;6.50;;;;;36.33;26.75;100784.44;146623;652;46010;-67
2023/07/08 12:19:37;;;;;;;;;6.75;6.75;;;;;36.76;27.54;100849.56;146617;570;46014;-69
2023/07/08 12:22:53;;;;;;;;;6.33;5.67;;;;;35.80;28.14;100683.84;146616;629;47021;-68
2023/07/08 12:26:08;;;;;;;;;8.00;7.25;;;;;36.84;27.70;100847.31;146615;570;46027;-67
2023/07/08 12:29:07;;;;;;;;;8.25;6.75;;;;;36.85;27.35;100850.87;146618;633;47010;-69
2023/07/08 12:32:09;;;;;;;;;7.50;6.75;;;;;36.80;27.27;100851.16;146616;565;47012;-68
2023/07/08 12:35:04;;;;;;;;;8.25;6.75;;;;;36.80;26.25;100845.75;146621;589;46020;-69
2023/07/08 12:38:43;;;;;;;;;4.33;4.33;;;;;35.80;28.88;100681.16;146616;569;47014;-67
2023/07/08 12:41:52;;;;;;;;;8.75;8.50;;;;;36.76;27.72;100847.78;146610;699;47010;-67
2023/07/08 12:44:59;;;;;;;;;5.25;4.50;;;;;36.66;26.99;100843.81;146617;723;47012;-68
2023/07/08 12:48:15;;;;;;;;;9.67;7.67;;;;;36.65;26.20;100849.31;146620;624;48010;-67
2023/07/08 12:51:26;;;;;;;;;9.50;7.75;;;;;36.69;26.64;100840.06;146618;688;46012;-67
