Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:17;;;;;;;0.30;0.30;;;;;;;21.14;36.71;96917.62;29394;247;64009;-51
2023/07/08 00:00:50;;;;;;;0.30;0.30;;;;;;;21.14;36.82;96920.38;29395;241;63009;-51
2023/07/08 00:01:21;;;;;;;0.30;0.30;;;;;;;21.16;36.69;96926.34;29395;214;63005;-51
2023/07/08 00:01:54;;;;;;;0.30;0.30;;;;;;;21.16;36.08;96923.59;29395;210;63009;-51
2023/07/08 00:02:28;;;;;;;0.30;0.30;;;;;;;21.16;36.41;96920.81;29395;279;63005;-51
2023/07/08 00:03:00;;;;;;;0.30;0.30;;;;;;;21.18;36.55;96923.22;29395;284;63009;-51
2023/07/08 00:03:31;;;;;;;0.30;0.30;;;;;;;21.18;36.75;96920.47;29395;285;63004;-51
2023/07/08 00:04:04;;;;;;;0.30;0.30;;;;;;;21.16;36.81;96920.81;29394;281;64027;-50
2023/07/08 00:04:36;;;;;;;0.30;0.30;;;;;;;21.16;36.95;96920.81;29395;252;63004;-51
2023/07/08 00:05:14;;;;;;;0.30;0.30;;;;;;;21.17;37.25;96921.63;29395;303;63009;-52
2023/07/08 00:05:47;;;;;;;0.30;0.30;;;;;;;21.19;36.87;96914.59;29395;276;63004;-51
2023/07/08 00:06:21;;;;;;;0.30;0.30;;;;;;;21.22;35.93;96910.34;29395;206;63008;-60
2023/07/08 00:06:53;;;;;;;0.30;0.30;;;;;;;21.25;35.38;96907.66;29395;198;63005;-51
2023/07/08 00:07:24;;;;;;;0.30;0.30;;;;;;;21.26;35.49;96903.75;29394;216;64014;-50
2023/07/08 00:07:55;;;;;;;0.30;0.30;;;;;;;21.27;35.73;96915.56;29395;199;63005;-51
2023/07/08 00:08:27;;;;;;;0.30;0.30;;;;;;;21.28;35.83;96908.91;29395;283;63009;-51
2023/07/08 00:08:58;;;;;;;0.30;0.30;;;;;;;21.29;36.01;96910.50;29395;199;63005;-51
2023/07/08 00:09:30;;;;;;;0.30;0.30;;;;;;;21.33;35.01;96901.13;29394;198;64013;-51
2023/07/08 00:10:01;;;;;;;0.30;0.30;;;;;;;21.35;35.16;96906.28;29395;197;63005;-51
2023/07/08 00:10:32;;;;;;;0.30;0.30;;;;;;;21.35;35.07;96909.84;29394;288;64013;-51
2023/07/08 00:11:12;;;;;;;0.30;0.30;;;;;;;21.36;35.44;96905.13;29395;226;63004;-52
2023/07/08 00:11:43;;;;;;;0.30;0.30;;;;;;;21.36;35.51;96908.69;29395;218;63016;-51
2023/07/08 00:12:14;;;;;;;0.30;0.30;;;;;;;21.36;35.77;96902.38;29395;224;63004;-51
2023/07/08 00:12:49;;;;;;;0.30;0.30;;;;;;;21.36;35.78;96908.69;29395;321;63009;-50
2023/07/08 00:13:21;;;;;;;0.30;0.30;;;;;;;21.36;35.77;96905.13;29395;204;63000;-50
2023/07/08 00:13:52;;;;;;;0.30;0.30;;;;;;;21.37;35.31;96904.78;29395;215;63008;-51
2023/07/08 00:14:24;;;;;;;0.30;0.30;;;;;;;21.38;35.19;96895.31;29394;202;64009;-51
2023/07/08 00:14:55;;;;;;;0.30;0.30;;;;;;;21.39;35.06;96896.94;29395;331;63016;-51
2023/07/08 00:15:34;;;;;;;0.30;0.30;;;;;;;21.40;35.22;96897.72;29395;309;63005;-51
2023/07/08 00:16:12;;;;;;;0.30;0.30;;;;;;;21.42;35.45;96894.59;29395;268;63009;-51
2023/07/08 00:16:45;;;;;;;0.30;0.30;;;;;;;21.42;34.70;96897.38;29395;233;63005;-51
2023/07/08 00:17:16;;;;;;;0.30;0.30;;;;;;;21.43;35.15;96901.72;29395;286;63009;-52
2023/07/08 00:17:47;;;;;;;0.30;0.30;;;;;;;21.42;35.46;96898.16;29395;199;63005;-51
2023/07/08 00:18:20;;;;;;;0.30;0.30;;;;;;;21.42;35.24;96889.09;29395;257;63009;-51
2023/07/08 00:18:51;;;;;;;0.30;0.30;;;;;;;21.42;35.27;96897.38;29395;196;63004;-60
2023/07/08 00:19:23;;;;;;;0.30;0.30;;;;;;;21.42;35.35;96894.59;29394;230;64013;-52
2023/07/08 00:19:55;;;;;;;0.30;0.30;;;;;;;21.42;35.21;96897.38;29395;269;63004;-51
2023/07/08 00:20:44;;;;;;;0.30;0.30;;;;;;;21.40;35.27;96897.72;29395;228;63009;-49
2023/07/08 00:21:17;;;;;;;0.30;0.30;;;;;;;21.39;35.36;96891.41;29394;241;64008;-49
2023/07/08 00:21:54;;;;;;;0.30;0.30;;;;;;;21.40;35.66;96898.53;29395;264;63008;-51
2023/07/08 00:22:25;;;;;;;0.30;0.30;;;;;;;21.39;35.52;96894.16;29395;203;63005;-51
2023/07/08 00:22:56;;;;;;;0.30;0.30;;;;;;;21.39;35.26;96891.41;29395;267;63009;-52
2023/07/08 00:23:28;;;;;;;0.30;0.30;;;;;;;21.39;35.23;96893.38;29395;204;63005;-51
2023/07/08 00:23:59;;;;;;;0.30;0.30;;;;;;;21.39;35.32;96896.94;29395;293;63009;-58
2023/07/08 00:24:30;;;;;;;0.30;0.30;;;;;;;21.39;35.48;96896.94;29395;234;63005;-51
2023/07/08 00:25:02;;;;;;;0.30;0.30;;;;;;;21.40;35.21;96895.75;29395;221;63009;-51
2023/07/08 00:25:33;;;;;;;0.30;0.30;;;;;;;21.42;34.96;96897.38;29395;293;63005;-51
2023/07/08 00:26:18;;;;;;;0.30;0.30;;;;;;;21.42;35.45;96891.84;29394;238;64013;-51
2023/07/08 00:26:50;;;;;;;0.30;0.30;;;;;;;21.40;35.19;96893.00;29395;258;63004;-53
2023/07/08 00:27:21;;;;;;;0.30;0.30;;;;;;;21.40;35.46;96884.72;29395;197;63024;-50
2023/07/08 00:27:52;;;;;;;0.30;0.30;;;;;;;21.36;35.52;96877.53;29395;235;63004;-51
2023/07/08 00:28:24;;;;;;;0.30;0.30;;;;;;;21.43;34.91;96890.69;29395;231;63009;-51
2023/07/08 00:28:56;;;;;;;0.30;0.30;;;;;;;21.42;35.11;96894.59;29394;307;64008;-51
2023/07/08 00:29:27;;;;;;;0.30;0.30;;;;;;;21.42;35.03;96889.09;29395;262;63014;-49
2023/07/08 00:30:00;;;;;;;0.30;0.30;;;;;;;21.42;35.13;96889.09;29395;262;63005;-50
2023/07/08 00:31:40;;;;;;;0.30;0.30;;;;;;;21.45;34.48;96883.63;88174;197;64005;-50
2023/07/08 00:32:14;;;;;;;0.30;0.30;;;;;;;21.43;34.53;96880.44;29394;322;64009;-59
2023/07/08 00:32:45;;;;;;;0.30;0.30;;;;;;;21.44;34.72;96884.00;29395;272;63004;-60
2023/07/08 00:33:20;;;;;;;0.30;0.30;;;;;;;21.43;34.96;96885.16;29395;304;63009;-50
2023/07/08 00:33:55;;;;;;;0.30;0.30;;;;;;;21.42;35.55;96889.09;29395;288;63004;-59
2023/07/08 00:34:26;;;;;;;0.30;0.30;;;;;;;21.39;35.45;96885.88;29395;233;63009;-59
2023/07/08 00:34:57;;;;;;;0.30;0.30;;;;;;;21.39;35.33;96882.31;29395;326;63005;-50
2023/07/08 00:35:37;;;;;;;0.30;0.30;;;;;;;21.38;35.56;96889.81;29395;304;63009;-49
2023/07/08 00:36:15;;;;;;;0.30;0.30;;;;;;;21.36;35.67;96886.59;29395;218;63005;-60
2023/07/08 00:36:46;;;;;;;0.30;0.30;;;;;;;21.35;35.93;96882.25;29394;199;64013;-60
2023/07/08 00:37:17;;;;;;;0.30;0.30;;;;;;;21.35;35.93;96893.28;29395;220;63005;-51
2023/07/08 00:37:52;;;;;;;0.30;0.30;;;;;;;21.33;36.11;96884.56;29395;290;63009;-50
2023/07/08 00:38:27;;;;;;;0.30;0.30;;;;;;;21.30;35.80;96885.28;29394;236;64009;-50
2023/07/08 00:38:58;;;;;;;0.30;0.30;;;;;;;21.30;35.87;96885.28;29395;269;63009;-50
2023/07/08 00:39:33;;;;;;;0.30;0.30;;;;;;;21.29;35.91;96888.41;29395;321;63000;-50
2023/07/08 00:40:17;;;;;;;0.30;0.30;;;;;;;21.28;35.62;96890.38;29394;211;64013;-51
2023/07/08 00:41:11;;;;;;;0.30;0.30;;;;;;;21.27;36.07;96887.97;29395;311;63004;-51
2023/07/08 00:41:43;;;;;;;0.30;0.30;;;;;;;21.27;35.97;96893.50;29394;199;64008;-50
2023/07/08 00:42:21;;;;;;;0.30;0.30;;;;;;;21.24;35.96;96889.50;29395;290;63007;-51
2023/07/08 00:42:56;;;;;;;0.30;0.30;;;;;;;21.23;36.32;96893.41;29438;297;64014;-50
2023/07/08 00:43:43;;;;;;;0.30;0.30;;;;;;;21.22;36.61;96902.06;29395;319;63010;-50
2023/07/08 00:44:15;;;;;;;0.30;0.30;;;;;;;21.20;36.59;96894.09;29395;407;63009;-49
2023/07/08 00:44:48;;;;;;;0.30;0.30;;;;;;;21.18;36.49;96901.94;29395;208;63005;-50
2023/07/08 00:45:51;;;;;;;0.30;0.30;;;;;;;21.18;36.84;96906.66;29395;283;63009;-50
2023/07/08 00:47:03;;;;;;;0.30;0.30;;;;;;;21.14;37.16;96901.06;29395;197;63000;-51
2023/07/08 00:47:34;;;;;;;0.30;0.30;;;;;;;21.13;36.86;96905.00;29395;355;63009;-50
2023/07/08 00:48:18;;;;;;;0.30;0.30;;;;;;;21.12;36.93;96903.41;29394;198;64009;-50
2023/07/08 00:48:51;;;;;;;0.30;0.30;;;;;;;21.09;37.20;96904.13;29395;365;63008;-51
2023/07/08 00:49:51;;;;;;;0.30;0.30;;;;;;;21.06;36.97;96907.59;29394;308;64008;-50
2023/07/08 00:50:22;;;;;;;0.30;0.30;;;;;;;21.03;37.15;96906.37;29395;215;63009;-58
2023/07/08 00:50:54;;;;;;;0.30;0.30;;;;;;;21.01;37.16;96903.16;29395;374;63005;-50
2023/07/08 00:51:25;;;;;;;0.30;0.30;;;;;;;21.00;37.39;96901.56;29395;204;63009;-52
2023/07/08 00:51:56;;;;;;;0.30;0.30;;;;;;;20.98;37.19;96903.88;29395;198;63005;-50
2023/07/08 00:52:29;;;;;;;0.30;0.30;;;;;;;20.98;37.53;96905.84;29395;282;63009;-50
2023/07/08 00:53:37;;;;;;;0.30;0.30;;;;;;;20.95;37.87;96910.12;29395;387;63004;-50
2023/07/08 00:54:13;;;;;;;0.30;0.30;;;;;;;20.93;37.87;96908.88;29394;240;64023;-52
2023/07/08 00:54:45;;;;;;;0.30;0.30;;;;;;;20.93;38.05;96914.41;29395;255;63009;-51
2023/07/08 00:55:16;;;;;;;0.30;0.30;;;;;;;20.90;38.23;96909.59;29395;206;63004;-50
2023/07/08 00:55:48;;;;;;;0.30;0.30;;;;;;;20.89;38.41;96910.75;29395;261;63004;-52
2023/07/08 00:56:30;;;;;;;0.30;0.30;;;;;;;20.88;38.38;96911.91;29395;221;63004;-59
2023/07/08 00:57:03;;;;;;;0.30;0.30;;;;;;;20.85;38.51;96909.88;29395;248;63016;-51
2023/07/08 00:57:39;;;;;;;0.30;0.30;;;;;;;20.83;38.80;96906.66;29395;219;63009;-50
2023/07/08 00:58:11;;;;;;;0.30;0.30;;;;;;;20.82;38.34;96916.09;29395;238;63019;-51
2023/07/08 00:58:53;;;;;;;0.30;0.30;;;;;;;20.81;38.35;96908.97;29395;255;63005;-50
2023/07/08 00:59:37;;;;;;;0.30;0.30;;;;;;;20.80;37.82;96907.37;29394;285;64013;-51
2023/07/08 01:00:16;;;;;;;0.35;0.35;;;;;;;20.78;37.35;96906.97;29394;241;64005;-51
2023/07/08 01:00:49;;;;;;;0.30;0.30;;;;;;;20.78;37.48;96904.22;29395;239;63009;-50
2023/07/08 01:01:21;;;;;;;0.30;0.30;;;;;;;20.77;37.83;96908.13;29395;318;63004;-50
2023/07/08 01:01:55;;;;;;;0.30;0.30;;;;;;;20.77;37.69;96908.94;29395;299;63009;-49
2023/07/08 01:02:28;;;;;;;0.30;0.30;;;;;;;20.79;36.68;96900.28;29395;326;63004;-60
2023/07/08 01:02:59;;;;;;;0.30;0.30;;;;;;;20.80;36.04;96897.16;29395;346;63008;-50
2023/07/08 01:03:32;;;;;;;0.30;0.30;;;;;;;20.80;36.41;96907.37;29395;257;63008;-50
2023/07/08 01:04:10;;;;;;;0.30;0.30;;;;;;;20.80;36.46;96902.66;29394;280;64014;-50
2023/07/08 01:05:12;;;;;;;0.30;0.30;;;;;;;20.80;36.82;96894.41;29395;219;63005;-50
2023/07/08 01:05:44;;;;;;;0.40;0.40;;;;;;;20.80;36.81;96897.16;29417;234;63009;-51
2023/07/08 01:06:17;;;;;;;0.40;0.40;;;;;;;20.81;36.92;96895.19;29395;239;63005;-50
2023/07/08 01:06:57;;;;;;;0.30;0.30;;;;;;;20.80;36.89;96902.66;29394;293;64013;-59
2023/07/08 01:07:32;;;;;;;0.30;0.30;;;;;;;20.80;36.86;96907.37;29394;295;64001;-50
2023/07/08 01:08:06;;;;;;;0.40;0.40;;;;;;;20.80;37.02;96910.12;29395;222;63009;-50
2023/07/08 01:08:37;;;;;;;0.30;0.30;;;;;;;20.80;37.21;96904.63;29395;242;63004;-50
2023/07/08 01:09:13;;;;;;;0.30;0.30;;;;;;;20.79;37.59;96903.06;29395;240;63009;-50
2023/07/08 01:09:48;;;;;;;0.30;0.30;;;;;;;20.78;38.39;96901.44;29395;198;63004;-51
2023/07/08 01:10:25;;;;;;;0.40;0.40;;;;;;;20.76;37.50;96909.28;29395;214;63009;-51
2023/07/08 01:11:04;;;;;;;0.30;0.30;;;;;;;20.75;37.43;96900.22;29395;255;63004;-50
2023/07/08 01:11:38;;;;;;;0.30;0.30;;;;;;;20.73;37.24;96899.78;29395;257;63009;-50
2023/07/08 01:12:17;;;;;;;0.30;0.30;;;;;;;20.72;37.35;96901.72;29394;199;64009;-50
2023/07/08 01:12:54;;;;;;;0.30;0.30;;;;;;;20.72;37.67;96900.94;29395;226;63009;-50
2023/07/08 01:13:34;;;;;;;0.30;0.30;;;;;;;20.72;37.66;96900.94;29395;261;63010;-50
2023/07/08 01:14:08;;;;;;;0.30;0.30;;;;;;;20.71;37.39;96902.88;29439;229;63009;-51
2023/07/08 01:14:42;;;;;;;0.40;0.40;;;;;;;20.71;37.51;96902.09;29394;249;64005;-50
2023/07/08 01:15:14;;;;;;;0.30;0.30;;;;;;;20.71;37.31;96896.56;29395;261;63009;-50
2023/07/08 01:15:48;;;;;;;0.30;0.30;;;;;;;20.71;37.68;96899.31;29395;262;63004;-51
2023/07/08 01:16:21;;;;;;;0.40;0.40;;;;;;;20.71;37.46;96894.62;29395;245;63009;-58
2023/07/08 01:16:52;;;;;;;0.30;0.30;;;;;;;20.71;37.11;96897.38;29395;197;63004;-51
2023/07/08 01:17:24;;;;;;;0.30;0.30;;;;;;;20.71;37.24;96894.62;29394;198;64013;-50
2023/07/08 01:17:55;;;;;;;0.30;0.30;;;;;;;20.70;37.35;96904.03;29395;214;63004;-50
2023/07/08 01:18:28;;;;;;;0.30;0.30;;;;;;;20.70;37.45;96897.72;29395;256;63008;-51
2023/07/08 01:19:04;;;;;;;0.30;0.30;;;;;;;20.71;37.67;96894.62;29395;233;63005;-51
2023/07/08 01:19:40;;;;;;;0.30;0.30;;;;;;;20.70;37.52;96898.53;29395;285;63009;-51
2023/07/08 01:20:14;;;;;;;0.30;0.30;;;;;;;20.70;37.46;96893.00;29395;271;63001;-50
2023/07/08 01:20:47;;;;;;;0.30;0.30;;;;;;;20.70;37.14;96898.53;29395;238;63009;-50
2023/07/08 01:21:40;;;;;;;0.30;0.30;;;;;;;20.70;37.26;96900.47;29395;244;63011;-50
2023/07/08 01:22:11;;;;;;;0.30;0.30;;;;;;;20.69;37.98;96894.16;29395;215;63009;-51
2023/07/08 01:22:44;;;;;;;0.30;0.30;;;;;;;20.67;38.11;96904.75;29394;244;64009;-50
2023/07/08 01:23:16;;;;;;;0.32;0.32;;;;;;;20.67;37.86;96906.72;29395;253;63009;-50
2023/07/08 01:23:47;;;;;;;0.30;0.30;;;;;;;20.64;38.18;96899.94;29395;208;63004;-51
2023/07/08 01:24:19;;;;;;;0.30;0.30;;;;;;;20.62;38.16;96907.78;29395;253;63009;-50
2023/07/08 01:24:50;;;;;;;0.30;0.30;;;;;;;20.59;38.21;96902.97;29395;233;63004;-50
2023/07/08 01:25:22;;;;;;;0.30;0.30;;;;;;;20.58;38.24;96895.88;29394;282;64013;-50
2023/07/08 01:25:53;;;;;;;0.30;0.30;;;;;;;20.58;38.11;96900.56;29394;286;64008;-50
2023/07/08 01:26:26;;;;;;;0.30;0.30;;;;;;;20.58;37.90;96901.38;29394;281;64009;-50
2023/07/08 01:26:58;;;;;;;0.30;0.30;;;;;;;20.57;38.01;96896.22;29395;202;63005;-50
2023/07/08 01:27:33;;;;;;;0.30;0.30;;;;;;;20.58;37.82;96890.34;29395;207;63019;-50
2023/07/08 01:28:05;;;;;;;0.30;0.30;;;;;;;20.59;37.55;96899.41;29395;236;63017;-51
2023/07/08 01:28:36;;;;;;;0.30;0.30;;;;;;;20.59;37.10;96893.91;29395;235;63009;-51
2023/07/08 01:29:08;;;;;;;0.30;0.30;;;;;;;20.59;36.77;96883.69;29395;241;63010;-50
2023/07/08 01:29:40;;;;;;;0.30;0.30;;;;;;;20.61;36.49;96889.63;29395;223;63009;-51
2023/07/08 01:30:14;;;;;;;0.30;0.30;;;;;;;20.64;36.06;96882.59;29395;245;63005;-51
2023/07/08 01:30:46;;;;;;;0.30;0.30;;;;;;;20.64;36.20;96883.41;29395;223;63009;-52
2023/07/08 01:31:18;;;;;;;0.30;0.30;;;;;;;20.64;36.20;96886.16;29394;250;64009;-50
2023/07/08 01:31:50;;;;;;;0.30;0.30;;;;;;;20.66;36.67;96886.63;29395;286;63009;-51
2023/07/08 01:32:21;;;;;;;0.32;0.32;;;;;;;20.67;36.91;96888.22;29395;205;63004;-51
2023/07/08 01:34:01;;;;;;;0.30;0.30;;;;;;;20.67;36.78;96882.69;88174;218;64004;-51
2023/07/08 01:34:37;;;;;;;0.30;0.30;;;;;;;20.66;37.20;96892.13;29394;220;64009;-50
2023/07/08 01:35:11;;;;;;;0.30;0.30;;;;;;;20.65;37.21;96890.53;29395;218;63005;-50
2023/07/08 01:35:43;;;;;;;0.30;0.30;;;;;;;20.64;37.72;96893.63;29394;241;64013;-49
2023/07/08 01:36:14;;;;;;;0.30;0.30;;;;;;;20.62;37.33;96885.72;29395;245;63004;-50
2023/07/08 01:36:53;;;;;;;0.30;0.30;;;;;;;20.61;37.87;96892.41;29395;265;63009;-50
2023/07/08 01:37:36;;;;;;;0.30;0.30;;;;;;;20.59;37.58;96897.47;29394;237;64004;-50
2023/07/08 01:38:12;;;;;;;0.30;0.30;;;;;;;20.58;38.01;96897.81;29394;202;64013;-50
2023/07/08 01:38:45;;;;;;;0.30;0.30;;;;;;;20.55;38.47;96891.06;29395;236;63004;-52
2023/07/08 01:39:19;;;;;;;0.30;0.30;;;;;;;20.53;38.18;96904.41;29395;226;63005;-50
2023/07/08 01:39:50;;;;;;;0.30;0.30;;;;;;;20.50;38.31;96899.59;29395;204;63005;-49
2023/07/08 01:40:34;;;;;;;0.30;0.30;;;;;;;20.46;38.08;96898.72;29395;248;63009;-58
2023/07/08 01:41:11;;;;;;;0.30;0.30;;;;;;;20.44;38.51;96901.06;29394;237;64009;-59
2023/07/08 01:41:44;;;;;;;0.30;0.30;;;;;;;20.38;39.07;96908.78;29395;199;63020;-50
2023/07/08 01:42:16;;;;;;;0.30;0.30;;;;;;;20.33;38.71;96897.19;29395;214;63005;-50
2023/07/08 01:42:47;;;;;;;0.30;0.30;;;;;;;20.32;38.53;96903.84;29395;246;63009;-49
2023/07/08 01:43:19;;;;;;;0.30;0.30;;;;;;;20.31;38.81;96905.00;29395;210;63005;-49
2023/07/08 01:43:50;;;;;;;0.30;0.30;;;;;;;20.28;38.53;96900.22;29395;212;63009;-49
2023/07/08 01:44:33;;;;;;;0.30;0.30;;;;;;;20.23;38.70;96909.53;29395;336;63004;-50
2023/07/08 01:45:12;;;;;;;0.30;0.30;;;;;;;20.22;38.98;96904.38;29395;308;63009;-49
2023/07/08 01:45:43;;;;;;;0.30;0.30;;;;;;;20.21;38.57;96902.78;29395;340;63007;-50
2023/07/08 01:46:22;;;;;;;0.30;0.30;;;;;;;20.18;38.87;96895.22;29394;251;64013;-51
2023/07/08 01:46:56;;;;;;;0.30;0.30;;;;;;;20.16;39.00;96903.03;29395;216;63005;-52
2023/07/08 01:47:27;;;;;;;0.30;0.30;;;;;;;20.15;38.69;96904.19;29395;244;63009;-51
2023/07/08 01:48:04;;;;;;;0.30;0.30;;;;;;;20.12;39.03;96905.69;29395;243;63005;-51
2023/07/08 01:48:41;;;;;;;0.30;0.30;;;;;;;20.10;39.04;96904.47;29395;221;63009;-51
2023/07/08 01:49:13;;;;;;;0.30;0.30;;;;;;;20.08;39.33;96902.06;29395;229;63005;-50
2023/07/08 01:49:47;;;;;;;0.30;0.30;;;;;;;20.03;39.86;96891.31;29395;230;63009;-48
2023/07/08 01:50:20;;;;;;;0.30;0.30;;;;;;;19.99;39.42;96896.72;29395;289;63005;-50
2023/07/08 01:50:57;;;;;;;0.30;0.30;;;;;;;19.97;39.44;96901.78;29395;280;63016;-58
2023/07/08 01:51:28;;;;;;;0.30;0.30;;;;;;;19.95;39.90;96892.28;29394;247;64009;-51
2023/07/08 01:52:00;;;;;;;0.30;0.30;;;;;;;19.93;40.07;96909.16;29394;243;64013;-50
2023/07/08 01:52:32;;;;;;;0.30;0.30;;;;;;;19.90;39.73;96904.34;29395;202;63004;-51
2023/07/08 01:53:14;;;;;;;0.30;0.30;;;;;;;19.88;39.74;96901.16;29394;227;64013;-51
2023/07/08 01:53:45;;;;;;;0.30;0.30;;;;;;;19.86;40.07;96903.44;29395;237;63004;-52
2023/07/08 01:54:16;;;;;;;0.30;0.30;;;;;;;19.86;39.83;96903.44;29395;236;63008;-51
2023/07/08 01:54:55;;;;;;;0.30;0.30;;;;;;;19.84;39.88;96903.00;29395;243;63005;-49
2023/07/08 01:55:30;;;;;;;0.30;0.30;;;;;;;19.82;39.47;96899.78;29395;228;63005;-49
2023/07/08 01:56:03;;;;;;;0.30;0.30;;;;;;;19.80;39.82;96902.09;29395;216;63005;-58
2023/07/08 01:56:36;;;;;;;0.30;0.30;;;;;;;19.79;39.69;96897.75;29395;233;63009;-51
2023/07/08 01:57:08;;;;;;;0.30;0.30;;;;;;;19.77;40.09;96899.25;29395;224;63005;-60
2023/07/08 01:57:40;;;;;;;0.30;0.30;;;;;;;19.74;39.65;96903.53;29395;224;63009;-51
2023/07/08 01:58:11;;;;;;;0.30;0.30;;;;;;;19.72;40.07;96909.38;29394;326;64009;-49
2023/07/08 01:58:42;;;;;;;0.30;0.30;;;;;;;19.72;40.07;96905.84;29395;241;63009;-49
2023/07/08 01:59:13;;;;;;;0.30;0.30;;;;;;;19.70;40.64;96906.19;29395;196;63004;-49
2023/07/08 01:59:47;;;;;;;0.30;0.30;;;;;;;19.68;40.09;96907.69;29395;214;63009;-58
2023/07/08 02:00:20;;;;;;;0.30;0.30;;;;;;;19.69;40.34;96909.28;29395;247;63004;-51
2023/07/08 02:00:52;;;;;;;0.30;0.30;;;;;;;19.67;39.90;96904.13;29395;212;63014;-51
2023/07/08 02:01:23;;;;;;;0.30;0.30;;;;;;;19.66;40.38;96908.03;29395;226;63004;-51
2023/07/08 02:01:55;;;;;;;0.30;0.30;;;;;;;19.64;40.11;96910.34;29395;245;63009;-51
2023/07/08 02:02:26;;;;;;;0.30;0.30;;;;;;;19.63;40.16;96905.19;29395;309;63005;-51
2023/07/08 02:02:57;;;;;;;0.40;0.40;;;;;;;19.62;40.50;96906.34;29395;227;63009;-51
2023/07/08 02:03:29;;;;;;;0.30;0.30;;;;;;;19.62;40.41;96898.06;29394;237;64009;-50
2023/07/08 02:04:02;;;;;;;0.37;0.37;;;;;;;19.62;40.08;96906.34;29395;207;63009;-51
2023/07/08 02:04:34;;;;;;;0.30;0.30;;;;;;;19.61;40.51;96911.03;29395;204;63005;-51
2023/07/08 02:05:06;;;;;;;0.30;0.30;;;;;;;19.59;40.23;96915.28;29395;205;63009;-52
2023/07/08 02:05:37;;;;;;;0.30;0.30;;;;;;;19.58;40.57;96908.19;29395;253;63005;-50
2023/07/08 02:06:08;;;;;;;0.30;0.30;;;;;;;19.59;40.26;96909.78;29394;230;64013;-51
2023/07/08 02:06:40;;;;;;;0.30;0.30;;;;;;;19.58;40.49;96913.69;29395;229;63004;-50
2023/07/08 02:07:11;;;;;;;0.30;0.30;;;;;;;19.58;40.07;96905.44;29395;286;63009;-50
2023/07/08 02:07:42;;;;;;;0.30;0.30;;;;;;;19.57;41.21;96907.37;29395;224;63004;-51
2023/07/08 02:08:13;;;;;;;0.30;0.30;;;;;;;19.56;40.52;96910.47;29395;252;63009;-51
2023/07/08 02:08:45;;;;;;;0.30;0.30;;;;;;;19.56;40.44;96916.00;29394;222;64008;-60
2023/07/08 02:09:17;;;;;;;0.30;0.30;;;;;;;19.56;40.36;96913.22;29395;198;63008;-50
2023/07/08 02:09:49;;;;;;;0.30;0.30;;;;;;;19.56;40.40;96910.47;29395;233;63005;-51
2023/07/08 02:10:20;;;;;;;0.30;0.30;;;;;;;19.58;40.40;96911.72;29395;209;63009;-51
2023/07/08 02:10:54;;;;;;;0.40;0.40;;;;;;;19.57;40.48;96903.81;29395;214;63005;-50
2023/07/08 02:11:25;;;;;;;0.30;0.30;;;;;;;19.58;40.43;96910.94;29394;285;64013;-51
2023/07/08 02:12:00;;;;;;;0.30;0.30;;;;;;;19.58;40.45;96913.69;29395;296;63005;-51
2023/07/08 02:12:31;;;;;;;0.30;0.30;;;;;;;19.59;40.04;96915.28;29394;203;64013;-51
2023/07/08 02:13:03;;;;;;;0.30;0.30;;;;;;;19.59;40.36;96907.03;29395;225;63005;-51
2023/07/08 02:13:34;;;;;;;0.30;0.30;;;;;;;19.59;40.02;96909.78;29395;222;63009;-50
2023/07/08 02:14:05;;;;;;;0.30;0.30;;;;;;;19.59;40.21;96907.03;29395;238;63004;-51
2023/07/08 02:14:37;;;;;;;0.30;0.30;;;;;;;19.60;40.20;96900.38;29395;202;63009;-50
2023/07/08 02:15:10;;;;;;;0.30;0.30;;;;;;;19.60;40.03;96905.87;29394;222;64009;-51
2023/07/08 02:15:41;;;;;;;0.40;0.40;;;;;;;19.61;39.32;96907.47;29395;285;63009;-51
2023/07/08 02:16:12;;;;;;;0.30;0.30;;;;;;;19.63;38.91;96910.69;29395;245;63004;-51
2023/07/08 02:16:44;;;;;;;0.30;0.30;;;;;;;19.64;38.67;96907.59;29395;303;63008;-60
2023/07/08 02:17:16;;;;;;;0.30;0.30;;;;;;;19.67;38.61;96903.34;29395;251;63005;-50
2023/07/08 02:17:49;;;;;;;0.30;0.30;;;;;;;19.70;38.56;96903.44;29394;243;64014;-59
2023/07/08 02:18:20;;;;;;;0.40;0.40;;;;;;;19.69;38.69;96895.53;29395;223;63005;-51
2023/07/08 02:18:52;;;;;;;0.30;0.30;;;;;;;19.73;38.65;96904.69;29395;215;63009;-51
2023/07/08 02:19:24;;;;;;;0.40;0.40;;;;;;;19.76;38.51;96898.44;29394;220;64009;-50
2023/07/08 02:19:56;;;;;;;0.40;0.40;;;;;;;19.79;38.19;96903.25;29395;205;63009;-49
2023/07/08 02:20:27;;;;;;;0.40;0.40;;;;;;;19.81;38.26;96889.94;29395;215;63005;-50
2023/07/08 02:21:00;;;;;;;0.40;0.40;;;;;;;19.85;37.91;96901.03;29395;224;63009;-50
