Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/03 00:00:02;;;8.0;;;4.4;;;;;;;;;;;;;;;
2019/05/03 00:00:04;;;;;;;;;;;11.5;80.4;;;;;;;;;
2019/05/03 00:05:41;;;8.5;;;4.5;;;;;;;;;;;;;;;
2019/05/03 00:05:44;;;;;;;;;;;11.5;80.7;;;;;;;;;
2019/05/03 00:10:44;;;10.9;;;5.2;;;;;;;;;;;;;;;
2019/05/03 00:10:45;;;;;;;;;;;11.5;80.3;;;;;;;;;
2019/05/03 00:15:50;;;11.2;;;5.1;;;;;;;;;;;;;;;
2019/05/03 00:15:58;;;;;;;;;;;11.3;80.0;;;;;;;;;
2019/05/03 00:20:59;;;10.6;;;4.8;;;;;;;;;;;;;;;
2019/05/03 00:20:59;;;;;;;;;;;11.3;79.5;;;;;;;;;
2019/05/03 00:26:30;;;10.5;;;4.8;;;;;;;;;;;;;;;
2019/05/03 00:26:30;;;;;;;;;;;11.2;78.8;;;;;;;;;
2019/05/03 00:31:31;;;8.7;;;4.7;;;;;;;;;;;;;;;
2019/05/03 00:31:31;;;;;;;;;;;11.0;78.1;;;;;;;;;
2019/05/03 00:37:02;;;11.5;;;5.1;;;;;;;;;;;;;;;
2019/05/03 00:37:05;;;;;;;;;;;10.9;78.5;;;;;;;;;
2019/05/03 00:42:06;;;11.0;;;4.7;;;;;;;;;;;;;;;
2019/05/03 00:42:06;;;;;;;;;;;10.8;78.2;;;;;;;;;
2019/05/03 00:47:37;;;7.8;;;4.6;;;;;;;;;;;;;;;
2019/05/03 00:47:37;;;;;;;;;;;10.7;78.5;;;;;;;;;
2019/05/03 00:52:37;;;10.6;;;5.2;;;;;;;;;;;;;;;
2019/05/03 00:52:38;;;;;;;;;;;10.5;78.9;;;;;;;;;
2019/05/03 00:57:39;;;9.7;;;5.4;;;;;;;;;;;;;;;
2019/05/03 00:57:39;;;;;;;;;;;10.4;79.0;;;;;;;;;
2019/05/03 01:03:10;;;10.8;;;5.3;;;;;;;;;;;;;;;
2019/05/03 01:03:10;;;;;;;;;;;10.3;79.2;;;;;;;;;
2019/05/03 01:08:12;;;10.0;;;5.1;;;;;;;;;;;;;;;
2019/05/03 01:08:12;;;;;;;;;;;10.1;79.2;;;;;;;;;
2019/05/03 01:13:44;;;11.8;;;5.5;;;;;;;;;;;;;;;
2019/05/03 01:13:44;;;;;;;;;;;10.0;79.5;;;;;;;;;
2019/05/03 01:18:45;;;9.6;;;5.8;;;;;;;;;;;;;;;
2019/05/03 01:18:45;;;;;;;;;;;10.0;80.1;;;;;;;;;
2019/05/03 01:24:16;;;11.1;;;5.9;;;;;;;;;;;;;;;
2019/05/03 01:24:17;;;;;;;;;;;9.9;81.2;;;;;;;;;
2019/05/03 01:29:17;;;12.0;;;6.8;;;;;;;;;;;;;;;
2019/05/03 01:29:17;;;;;;;;;;;9.9;81.6;;;;;;;;;
2019/05/03 01:34:48;;;10.0;;;6.0;;;;;;;;;;;;;;;
2019/05/03 01:34:48;;;;;;;;;;;9.8;81.9;;;;;;;;;
2019/05/03 01:39:49;;;13.1;;;6.4;;;;;;;;;;;;;;;
2019/05/03 01:39:49;;;;;;;;;;;9.8;81.7;;;;;;;;;
2019/05/03 01:44:50;;;15.4;;;6.5;;;;;;;;;;;;;;;
2019/05/03 01:44:50;;;;;;;;;;;9.8;82.0;;;;;;;;;
2019/05/03 01:50:26;;;14.7;;;6.8;;;;;;;;;;;;;;;
2019/05/03 01:50:31;;;;;;;;;;;9.7;82.4;;;;;;;;;
2019/05/03 01:56:04;;;17.5;;;6.8;;;;;;;;;;;;;;;
2019/05/03 01:56:04;;;;;;;;;;;9.7;82.0;;;;;;;;;
2019/05/03 02:00:34;;;12.4;;;6.5;;;;;;;;;;;;;;;
2019/05/03 02:00:35;;;;;;;;;;;9.7;81.3;;;;;;;;;
2019/05/03 02:06:06;;;15.8;;;7.3;;;;;;;;;;;;;;;
2019/05/03 02:06:06;;;;;;;;;;;9.6;81.9;;;;;;;;;
2019/05/03 02:11:07;;;11.7;;;6.8;;;;;;;;;;;;;;;
2019/05/03 02:11:07;;;;;;;;;;;9.5;82.3;;;;;;;;;
2019/05/03 02:16:39;;;12.3;;;6.9;;;;;;;;;;;;;;;
2019/05/03 02:16:39;;;;;;;;;;;9.5;82.7;;;;;;;;;
2019/05/03 02:21:41;;;11.9;;;7.4;;;;;;;;;;;;;;;
2019/05/03 02:21:41;;;;;;;;;;;9.5;83.4;;;;;;;;;
2019/05/03 02:27:13;;;12.6;;;7.7;;;;;;;;;;;;;;;
2019/05/03 02:27:13;;;;;;;;;;;9.6;82.5;;;;;;;;;
2019/05/03 02:32:14;;;15.0;;;7.4;;;;;;;;;;;;;;;
2019/05/03 02:32:14;;;;;;;;;;;9.6;83.0;;;;;;;;;
2019/05/03 02:37:50;;;12.0;;;7.6;;;;;;;;;;;;;;;
2019/05/03 02:37:52;;;;;;;;;;;9.7;82.6;;;;;;;;;
2019/05/03 02:43:28;;;16.9;;;9.7;;;;;;;;;;;;;;;
2019/05/03 02:43:35;;;;;;;;;;;9.7;83.1;;;;;;;;;
2019/05/03 02:48:14;;;15.4;;;10.3;;;;;;;;;;;;;;;
2019/05/03 02:48:23;;;;;;;;;;;9.8;83.0;;;;;;;;;
2019/05/03 02:53:24;;;16.4;;;10.1;;;;;;;;;;;;;;;
2019/05/03 02:53:25;;;;;;;;;;;9.8;84.0;;;;;;;;;
2019/05/03 02:58:25;;;14.7;;;10.4;;;;;;;;;;;;;;;
2019/05/03 02:58:26;;;;;;;;;;;9.8;83.3;;;;;;;;;
2019/05/03 03:03:57;;;16.6;;;10.6;;;;;;;;;;;;;;;
2019/05/03 03:03:57;;;;;;;;;;;9.8;83.8;;;;;;;;;
2019/05/03 03:08:58;;;12.7;;;9.6;;;;;;;;;;;;;;;
2019/05/03 03:08:58;;;;;;;;;;;9.7;83.5;;;;;;;;;
2019/05/03 03:13:59;;;14.3;;;9.1;;;;;;;;;;;;;;;
2019/05/03 03:14:00;;;;;;;;;;;9.7;83.1;;;;;;;;;
2019/05/03 03:19:33;;;17.8;;;10.8;;;;;;;;;;;;;;;
2019/05/03 03:19:35;;;;;;;;;;;9.7;83.1;;;;;;;;;
2019/05/03 03:24:39;;;15.1;;;10.0;;;;;;;;;;;;;;;
2019/05/03 03:24:41;;;;;;;;;;;9.7;83.4;;;;;;;;;
2019/05/03 03:29:46;;;15.1;;;10.0;;;;;;;;;;;;;;;
2019/05/03 03:29:51;;;;;;;;;;;9.7;83.4;;;;;;;;;
2019/05/03 03:35:03;;;13.8;;;9.7;;;;;;;;;;;;;;;
2019/05/03 03:35:10;;;;;;;;;;;9.6;83.4;;;;;;;;;
2019/05/03 03:40:15;;;14.4;;;9.0;;;;;;;;;;;;;;;
2019/05/03 03:40:16;;;;;;;;;;;9.5;83.4;;;;;;;;;
2019/05/03 03:45:47;;;13.9;;;8.8;;;;;;;;;;;;;;;
2019/05/03 03:45:48;;;;;;;;;;;9.5;83.0;;;;;;;;;
2019/05/03 03:50:50;;;15.3;;;9.1;;;;;;;;;;;;;;;
2019/05/03 03:50:51;;;;;;;;;;;9.5;83.4;;;;;;;;;
2019/05/03 03:56:23;;;13.1;;;8.3;;;;;;;;;;;;;;;
2019/05/03 03:56:29;;;;;;;;;;;9.5;83.2;;;;;;;;;
2019/05/03 04:01:31;;;14.6;;;9.0;;;;;;;;;;;;;;;
2019/05/03 04:01:31;;;;;;;;;;;9.5;83.2;;;;;;;;;
2019/05/03 04:06:40;;;14.0;;;9.2;;;;;;;;;;;;;;;
2019/05/03 04:11:41;;;12.7;;;8.6;;;;;;;;;;;;;;;
2019/05/03 04:11:41;;;;;;;;;;;9.5;84.0;;;;;;;;;
2019/05/03 04:17:20;;;11.7;;;8.4;;;;;;;;;;;;;;;
2019/05/03 04:17:50;;;;;;;;;;;9.4;83.4;;;;;;;;;
2019/05/03 04:22:22;;;13.3;;;8.7;;;;;;;;;;;;;;;
2019/05/03 04:22:22;;;;;;;;;;;9.4;83.6;;;;;;;;;
2019/05/03 04:27:54;;;13.6;;;8.4;;;;;;;;;;;;;;;
2019/05/03 04:27:54;;;;;;;;;;;9.4;83.2;;;;;;;;;
2019/05/03 04:32:55;;;14.3;;;8.7;;;;;;;;;;;;;;;
2019/05/03 04:32:55;;;;;;;;;;;9.3;83.0;;;;;;;;;
2019/05/03 04:37:56;;;12.2;;;8.7;;;;;;;;;;;;;;;
2019/05/03 04:37:56;;;;;;;;;;;9.3;83.6;;;;;;;;;
2019/05/03 04:43:28;;;13.4;;;8.2;;;;;;;;;;;;;;;
2019/05/03 04:43:28;;;;;;;;;;;9.3;83.4;;;;;;;;;
2019/05/03 04:48:30;;;13.6;;;8.4;;;;;;;;;;;;;;;
2019/05/03 04:48:30;;;;;;;;;;;9.4;83.2;;;;;;;;;
2019/05/03 04:54:24;;;11.6;;;8.3;;;;;;;;;;;;;;;
2019/05/03 04:54:37;;;;;;;;;;;9.4;82.8;;;;;;;;;
2019/05/03 04:59:10;;;12.8;;;9.1;;;;;;;;;;;;;;;
2019/05/03 04:59:10;;;;;;;;;;;9.3;83.5;;;;;;;;;
2019/05/03 05:04:12;;;12.3;;;9.3;;;;;;;;;;;;;;;
2019/05/03 05:04:12;;;;;;;;;;;9.3;84.7;;;;;;;;;
2019/05/03 05:09:44;;;13.6;;;8.7;;;;;;;;;;;;;;;
2019/05/03 05:09:44;;;;;;;;;;;9.4;84.5;;;;;;;;;
2019/05/03 05:14:46;;;12.3;;;8.0;;;;;;;;;;;;;;;
2019/05/03 05:14:46;;;;;;;;;;;9.5;84.0;;;;;;;;;
2019/05/03 05:20:27;;;11.7;;;7.5;;;;;;;;;;;;;;;
2019/05/03 05:20:34;;;;;;;;;;;9.5;83.1;;;;;;;;;
2019/05/03 05:25:09;;;12.4;;;7.4;;;;;;;;;;;;;;;
2019/05/03 05:25:13;;;;;;;;;;;9.5;83.0;;;;;;;;;
2019/05/03 05:30:44;;;12.6;;;7.3;;;;;;;;;;;;;;;
2019/05/03 05:30:45;;;;;;;;;;;9.6;82.9;;;;;;;;;
2019/05/03 05:35:46;;;12.1;;;6.9;;;;;;;;;;;;;;;
2019/05/03 05:35:47;;;;;;;;;;;9.6;83.3;;;;;;;;;
2019/05/03 05:41:19;;;11.3;;;6.8;;;;;;;;;;;;;;;
2019/05/03 05:41:19;;;;;;;;;;;9.7;82.2;;;;;;;;;
2019/05/03 05:46:24;;;11.9;;;6.0;;;;;;;;;;;;;;;
2019/05/03 05:46:30;;;;;;;;;;;9.7;81.7;;;;;;;;;
2019/05/03 05:51:32;;;11.9;;;6.0;;;;;;;;;;;;;;;
2019/05/03 05:51:32;;;;;;;;;;;9.8;80.3;;;;;;;;;
2019/05/03 06:02:11;;;10.3;;;4.8;;;;;;;;;;;;;;;
2019/05/03 06:02:11;;;;;;;;;;;10.0;76.6;;;;;;;;;
2019/05/03 06:07:26;;;9.5;;;4.1;;;;;;;;;;;;;;;
2019/05/03 06:07:51;;;;;;;;;;;25.6;;;;;;;;;;
2019/05/03 06:12:27;;;12.1;;;4.2;;;;;;;;;;;;;;;
2019/05/03 06:12:40;;;;;;;;;;;10.0;76.0;;;;;;;;;
2019/05/03 06:17:45;;;8.4;;;3.6;;;;;;;;;;;;;;;
2019/05/03 06:17:51;;;;;;;;;;;10.4;76.8;;;;;;;;;
2019/05/03 06:22:56;;;8.8;;;3.4;;;;;;;;;;;;;;;
2019/05/03 06:23:01;;;;;;;;;;;10.6;73.9;;;;;;;;;
2019/05/03 06:28:05;;;9.6;;;3.9;;;;;;;;;;;;;;;
2019/05/03 06:28:10;;;;;;;;;;;10.8;73.0;;;;;;;;;
2019/05/03 06:33:42;;;9.8;;;3.5;;;;;;;;;;;;;;;
2019/05/03 06:33:42;;;;;;;;;;;11.1;72.5;;;;;;;;;
2019/05/03 06:38:44;;;7.3;;;3.0;;;;;;;;;;;;;;;
2019/05/03 06:38:44;;;;;;;;;;;11.4;69.4;;;;;;;;;
2019/05/03 06:43:45;;;10.4;;;3.2;;;;;;;;;;;;;;;
2019/05/03 06:43:45;;;;;;;;;;;11.6;65.3;;;;;;;;;
2019/05/03 06:49:16;;;9.8;;;3.4;;;;;;;;;;;;;;;
2019/05/03 06:49:16;;;;;;;;;;;11.7;66.4;;;;;;;;;
2019/05/03 06:54:18;;;6.2;;;2.5;;;;;;;;;;;;;;;
2019/05/03 06:54:18;;;;;;;;;;;12.0;62.4;;;;;;;;;
2019/05/03 06:59:56;;;8.0;;;2.6;;;;;;;;;;;;;;;
2019/05/03 07:00:06;;;;;;;;;;;12.0;59.5;;;;;;;;;
2019/05/03 07:05:15;;;7.8;;;2.5;;;;;;;;;;;;;;;
2019/05/03 07:10:37;;;5.7;;;2.5;;;;;;;;;;;;;;;
2019/05/03 07:10:41;;;;;;;;;;;12.1;58.5;;;;;;;;;
2019/05/03 07:15:42;;;7.9;;;2.3;;;;;;;;;;;;;;;
2019/05/03 07:15:43;;;;;;;;;;;12.2;58.5;;;;;;;;;
2019/05/03 07:20:50;;;8.0;;;2.7;;;;;;;;;;;;;;;
2019/05/03 07:20:53;;;;;;;;;;;12.4;59.1;;;;;;;;;
2019/05/03 07:25:55;;;8.9;;;2.4;;;;;;;;;;;;;;;
2019/05/03 07:25:55;;;;;;;;;;;12.5;57.3;;;;;;;;;
2019/05/03 07:31:27;;;5.1;;;1.8;;;;;;;;;;;;;;;
2019/05/03 07:36:28;;;6.3;;;2.2;;;;;;;;;;;;;;;
2019/05/03 07:36:29;;;;;;;;;;;13.1;52.5;;;;;;;;;
2019/05/03 07:41:30;;;8.3;;;2.4;;;;;;;;;;;;;;;
2019/05/03 07:41:30;;;;;;;;;;;13.0;54.6;;;;;;;;;
2019/05/03 07:47:01;;;5.9;;;2.1;;;;;;;;;;;;;;;
2019/05/03 07:47:02;;;;;;;;;;;13.4;54.9;;;;;;;;;
2019/05/03 07:52:04;;;5.0;;;2.0;;;;;;;;;;;;;;;
2019/05/03 07:52:04;;;;;;;;;;;13.9;52.6;;;;;;;;;
2019/05/03 07:57:42;;;8.4;;;2.5;;;;;;;;;;;;;;;
2019/05/03 07:57:47;;;;;;;;;;;13.9;52.1;;;;;;;;;
2019/05/03 08:02:50;;;8.1;;;2.5;;;;;;;;;;;;;;;
2019/05/03 08:02:50;;;;;;;;;;;13.8;52.7;;;;;;;;;
2019/05/03 08:07:52;;;9.9;;;2.8;;;;;;;;;;;;;;;
2019/05/03 08:07:52;;;;;;;;;;;13.4;51.2;;;;;;;;;
2019/05/03 08:13:24;;;8.2;;;2.6;;;;;;;;;;;;;;;
2019/05/03 08:13:24;;;;;;;;;;;13.2;52.9;;;;;;;;;
2019/05/03 08:18:26;;;8.1;;;2.6;;;;;;;;;;;;;;;
2019/05/03 08:18:26;;;;;;;;;;;13.1;50.0;;;;;;;;;
2019/05/03 08:23:27;;;7.5;;;2.2;;;;;;;;;;;;;;;
2019/05/03 08:23:27;;;;;;;;;;;12.9;49.6;;;;;;;;;
2019/05/03 08:28:59;;;8.6;;;2.6;;;;;;;;;;;;;;;
2019/05/03 08:28:59;;;;;;;;;;;13.0;51.1;;;;;;;;;
2019/05/03 08:34:37;;;9.7;;;3.0;;;;;;;;;;;;;;;
2019/05/03 08:34:42;;;;;;;;;;;13.0;50.6;;;;;;;;;
2019/05/03 08:39:15;;;7.2;;;2.4;;;;;;;;;;;;;;;
2019/05/03 08:39:15;;;;;;;;;;;12.9;51.9;;;;;;;;;
2019/05/03 08:44:47;;;5.0;;;2.0;;;;;;;;;;;;;;;
2019/05/03 08:44:47;;;;;;;;;;;12.9;50.2;;;;;;;;;
2019/05/03 08:49:49;;;6.0;;;2.2;;;;;;;;;;;;;;;
2019/05/03 08:49:49;;;;;;;;;;;13.3;50.0;;;;;;;;;
2019/05/03 08:55:21;;;7.2;;;2.5;;;;;;;;;;;;;;;
2019/05/03 08:55:21;;;;;;;;;;;13.6;50.7;;;;;;;;;
2019/05/03 09:00:24;;;9.6;;;2.4;;;;;;;;;;;;;;;
2019/05/03 09:00:25;;;;;;;;;;;13.7;49.4;;;;;;;;;
2019/05/03 09:05:27;;;7.3;;;1.9;;;;;;;;;;;;;;;
2019/05/03 09:05:27;;;;;;;;;;;13.4;44.1;;;;;;;;;
2019/05/03 09:11:02;;;10.5;;;2.2;;;;;;;;;;;;;;;
2019/05/03 09:11:07;;;;;;;;;;;13.2;46.0;;;;;;;;;
2019/05/03 09:16:08;;;4.7;;;1.8;;;;;;;;;;;;;;;
2019/05/03 09:16:09;;;;;;;;;;;13.6;46.6;;;;;;;;;
2019/05/03 09:21:10;;;5.4;;;1.8;;;;;;;;;;;;;;;
2019/05/03 09:21:10;;;;;;;;;;;14.2;43.8;;;;;;;;;
2019/05/03 09:31:44;;;6.4;;;2.5;;;;;;;;;;;;;;;
2019/05/03 09:31:44;;;;;;;;;;;14.3;42.3;;;;;;;;;
2019/05/03 09:37:16;;;4.6;;;1.7;;;;;;;;;;;;;;;
2019/05/03 09:37:16;;;;;;;;;;;14.6;43.2;;;;;;;;;
2019/05/03 09:42:17;;;5.6;;;1.7;;;;;;;;;;;;;;;
2019/05/03 09:42:17;;;;;;;;;;;15.0;39.8;;;;;;;;;
2019/05/03 09:47:48;;;7.5;;;1.9;;;;;;;;;;;;;;;
2019/05/03 09:47:49;;;;;;;;;;;15.4;41.9;;;;;;;;;
2019/05/03 09:52:50;;;5.2;;;1.7;;;;;;;;;;;;;;;
2019/05/03 09:52:50;;;;;;;;;;;15.3;37.8;;;;;;;;;
2019/05/03 09:57:52;;;5.5;;;1.8;;;;;;;;;;;;;;;
2019/05/03 09:57:52;;;;;;;;;;;15.3;40.4;;;;;;;;;
2019/05/03 10:03:24;;;5.0;;;1.9;;;;;;;;;;;;;;;
2019/05/03 10:03:24;;;;;;;;;;;15.4;38.0;;;;;;;;;
2019/05/03 10:08:27;;;5.3;;;1.9;;;;;;;;;;;;;;;
2019/05/03 10:08:27;;;;;;;;;;;15.5;39.5;;;;;;;;;
2019/05/03 10:13:58;;;5.9;;;2.1;;;;;;;;;;;;;;;
2019/05/03 10:13:59;;;;;;;;;;;15.7;39.4;;;;;;;;;
2019/05/03 10:19:01;;;7.3;;;2.2;;;;;;;;;;;;;;;
2019/05/03 10:19:01;;;;;;;;;;;15.7;39.7;;;;;;;;;
2019/05/03 10:24:04;;;7.4;;;2.0;;;;;;;;;;;;;;;
2019/05/03 10:24:04;;;;;;;;;;;15.8;39.3;;;;;;;;;
2019/05/03 10:29:35;;;6.4;;;2.2;;;;;;;;;;;;;;;
2019/05/03 10:29:36;;;;;;;;;;;15.9;41.6;;;;;;;;;
2019/05/03 10:34:37;;;6.9;;;2.3;;;;;;;;;;;;;;;
2019/05/03 10:34:55;;;;;;;;;;;16.0;38.5;;;;;;;;;
2019/05/03 10:39:56;;;7.3;;;2.3;;;;;;;;;;;;;;;
2019/05/03 10:39:57;;;;;;;;;;;15.8;41.6;;;;;;;;;
2019/05/03 10:45:30;;;8.3;;;2.2;;;;;;;;;;;;;;;
2019/05/03 10:45:30;;;;;;;;;;;16.0;38.5;;;;;;;;;
2019/05/03 10:50:32;;;6.0;;;2.3;;;;;;;;;;;;;;;
2019/05/03 10:50:32;;;;;;;;;;;16.3;38.1;;;;;;;;;
2019/05/03 10:55:33;;;6.9;;;2.5;;;;;;;;;;;;;;;
2019/05/03 10:55:33;;;;;;;;;;;16.4;38.0;;;;;;;;;
2019/05/03 11:01:04;;;6.2;;;2.1;;;;;;;;;;;;;;;
2019/05/03 11:01:05;;;;;;;;;;;16.3;39.3;;;;;;;;;
2019/05/03 11:06:06;;;7.8;;;2.4;;;;;;;;;;;;;;;
2019/05/03 11:06:06;;;;;;;;;;;16.1;39.5;;;;;;;;;
2019/05/03 11:11:37;;;6.8;;;2.4;;;;;;;;;;;;;;;
2019/05/03 11:11:37;;;;;;;;;;;16.3;39.0;;;;;;;;;
2019/05/03 11:16:39;;;6.6;;;2.3;;;;;;;;;;;;;;;
2019/05/03 11:27:18;;;5.8;;;2.2;;;;;;;;;;;;;;;
2019/05/03 11:27:25;;;;;;;;;;;16.3;37.5;;;;;;;;;
2019/05/03 11:32:34;;;7.3;;;2.3;;;;;;;;;;;;;;;
2019/05/03 11:32:40;;;;;;;;;;;16.2;37.7;;;;;;;;;
2019/05/03 11:37:49;;;7.0;;;2.5;;;;;;;;;;;;;;;
2019/05/03 11:37:52;;;;;;;;;;;16.4;37.8;;;;;;;;;
2019/05/03 11:42:56;;;8.5;;;2.2;;;;;;;;;;;;;;;
2019/05/03 11:42:57;;;;;;;;;;;16.4;37.9;;;;;;;;;
2019/05/03 11:47:58;;;6.7;;;2.6;;;;;;;;;;;;;;;
2019/05/03 11:47:59;;;;;;;;;;;16.2;38.6;;;;;;;;;
2019/05/03 11:53:30;;;8.4;;;2.1;;;;;;;;;;;;;;;
2019/05/03 11:53:30;;;;;;;;;;;16.1;36.6;;;;;;;;;
2019/05/03 11:58:32;;;6.2;;;2.3;;;;;;;;;;;;;;;
2019/05/03 11:58:32;;;;;;;;;;;15.8;37.4;;;;;;;;;
2019/05/03 12:04:04;;;4.6;;;1.9;;;;;;;;;;;;;;;
2019/05/03 12:04:04;;;;;;;;;;;15.7;37.2;;;;;;;;;
2019/05/03 12:09:05;;;4.4;;;2.2;;;;;;;;;;;;;;;
2019/05/03 12:09:06;;;;;;;;;;;15.5;38.1;;;;;;;;;
2019/05/03 12:14:37;;;6.5;;;2.6;;;;;;;;;;;;;;;
2019/05/03 12:14:38;;;;;;;;;;;15.4;39.3;;;;;;;;;
2019/05/03 12:19:39;;;6.0;;;2.3;;;;;;;;;;;;;;;
2019/05/03 12:19:40;;;;;;;;;;;15.4;40.9;;;;;;;;;
2019/05/03 12:24:41;;;5.6;;;2.5;;;;;;;;;;;;;;;
2019/05/03 12:24:41;;;;;;;;;;;15.5;40.3;;;;;;;;;
2019/05/03 12:30:14;;;8.4;;;2.0;;;;;;;;;;;;;;;
2019/05/03 12:30:15;;;;;;;;;;;15.3;41.2;;;;;;;;;
2019/05/03 12:35:17;;;6.7;;;2.4;;;;;;;;;;;;;;;
2019/05/03 12:35:17;;;;;;;;;;;15.2;42.0;;;;;;;;;
2019/05/03 12:40:48;;;7.3;;;2.6;;;;;;;;;;;;;;;
2019/05/03 12:40:49;;;;;;;;;;;15.1;42.8;;;;;;;;;
2019/05/03 12:45:50;;;10.8;;;2.5;;;;;;;;;;;;;;;
2019/05/03 12:45:50;;;;;;;;;;;14.9;44.7;;;;;;;;;
2019/05/03 12:51:21;;;7.6;;;2.6;;;;;;;;;;;;;;;
2019/05/03 12:51:22;;;;;;;;;;;14.8;43.2;;;;;;;;;
2019/05/03 12:56:22;;;6.6;;;2.6;;;;;;;;;;;;;;;
2019/05/03 12:56:23;;;;;;;;;;;14.7;44.8;;;;;;;;;
2019/05/03 13:01:34;;;7.8;;;2.6;;;;;;;;;;;;;;;
2019/05/03 13:02:12;;;;;;;;;;;14.6;45.6;;;;;;;;;
2019/05/03 13:06:47;;;7.1;;;2.4;;;;;;;;;;;;;;;
2019/05/03 13:06:55;;;;;;;;;;;14.4;45.9;;;;;;;;;
2019/05/03 13:11:56;;;7.8;;;2.4;;;;;;;;;;;;;;;
2019/05/03 13:11:56;;;;;;;;;;;14.2;45.9;;;;;;;;;
2019/05/03 13:17:42;;;7.3;;;2.5;;;;;;;;;;;;;;;
2019/05/03 13:17:42;;;;;;;;;;;14.1;46.4;;;;;;;;;
2019/05/03 13:22:43;;;7.2;;;2.6;;;;;;;;;;;;;;;
2019/05/03 13:22:43;;;;;;;;;;;14.1;47.6;;;;;;;;;
2019/05/03 13:27:44;;;6.2;;;2.4;;;;;;;;;;;;;;;
2019/05/03 13:27:44;;;;;;;;;;;14.1;46.2;;;;;;;;;
2019/05/03 13:33:17;;;6.5;;;2.8;;;;;;;;;;;;;;;
2019/05/03 13:33:18;;;;;;;;;;;14.0;47.5;;;;;;;;;
2019/05/03 13:38:19;;;9.4;;;2.7;;;;;;;;;;;;;;;
2019/05/03 13:38:20;;;;;;;;;;;14.1;47.5;;;;;;;;;
2019/05/03 13:43:20;;;8.2;;;2.9;;;;;;;;;;;;;;;
2019/05/03 13:43:20;;;;;;;;;;;14.0;48.8;;;;;;;;;
2019/05/03 13:48:51;;;8.1;;;3.0;;;;;;;;;;;;;;;
2019/05/03 13:48:51;;;;;;;;;;;13.9;50.7;;;;;;;;;
2019/05/03 13:53:52;;;7.4;;;3.0;;;;;;;;;;;;;;;
2019/05/03 13:53:52;;;;;;;;;;;13.8;52.6;;;;;;;;;
2019/05/03 13:59:23;;;7.2;;;3.0;;;;;;;;;;;;;;;
2019/05/03 13:59:23;;;;;;;;;;;13.6;52.3;;;;;;;;;
2019/05/03 14:04:23;;;6.1;;;2.9;;;;;;;;;;;;;;;
2019/05/03 14:04:24;;;;;;;;;;;13.6;52.7;;;;;;;;;
2019/05/03 14:09:54;;;8.1;;;3.0;;;;;;;;;;;;;;;
2019/05/03 14:09:54;;;;;;;;;;;13.5;51.9;;;;;;;;;
2019/05/03 14:14:55;;;7.6;;;3.0;;;;;;;;;;;;;;;
2019/05/03 14:14:55;;;;;;;;;;;13.5;51.6;;;;;;;;;
2019/05/03 14:20:42;;;6.3;;;2.8;;;;;;;;;;;;;;;
2019/05/03 14:20:57;;;;;;;;;;;13.4;50.8;;;;;;;;;
2019/05/03 14:30:32;;;6.5;;;2.6;;;;;;;;;;;;;;;
2019/05/03 14:30:32;;;;;;;;;;;13.2;52.2;;;;;;;;;
2019/05/03 14:36:03;;;5.0;;;2.2;;;;;;;;;;;;;;;
2019/05/03 14:36:03;;;;;;;;;;;13.2;51.1;;;;;;;;;
2019/05/03 14:41:04;;;6.5;;;2.3;;;;;;;;;;;;;;;
2019/05/03 14:41:04;;;;;;;;;;;13.2;51.1;;;;;;;;;
2019/05/03 14:46:35;;;7.6;;;2.9;;;;;;;;;;;;;;;
2019/05/03 14:46:35;;;;;;;;;;;13.3;51.5;;;;;;;;;
2019/05/03 14:51:36;;;7.2;;;2.7;;;;;;;;;;;;;;;
2019/05/03 14:51:36;;;;;;;;;;;13.4;51.8;;;;;;;;;
2019/05/03 15:03:18;;;5.3;;;2.2;;;;;;;;;;;;;;;
2019/05/03 15:03:21;;;;;;;;;;;13.8;51.2;;;;;;;;;
2019/05/03 15:07:21;;;6.1;;;2.4;;;;;;;;;;;;;;;
2019/05/03 15:07:22;;;;;;;;;;;13.8;49.7;;;;;;;;;
2019/05/03 15:12:52;;;5.6;;;2.5;;;;;;;;;;;;;;;
2019/05/03 15:12:52;;;;;;;;;;;13.7;50.1;;;;;;;;;
2019/05/03 15:17:53;;;5.8;;;2.4;;;;;;;;;;;;;;;
2019/05/03 15:17:53;;;;;;;;;;;13.8;49.7;;;;;;;;;
2019/05/03 15:23:24;;;5.3;;;2.5;;;;;;;;;;;;;;;
2019/05/03 15:23:24;;;;;;;;;;;13.7;49.8;;;;;;;;;
2019/05/03 15:28:25;;;6.2;;;2.6;;;;;;;;;;;;;;;
2019/05/03 15:28:25;;;;;;;;;;;13.8;49.2;;;;;;;;;
2019/05/03 15:33:55;;;4.4;;;2.2;;;;;;;;;;;;;;;
2019/05/03 15:33:56;;;;;;;;;;;13.8;47.9;;;;;;;;;
2019/05/03 15:38:56;;;4.2;;;2.0;;;;;;;;;;;;;;;
2019/05/03 15:38:56;;;;;;;;;;;13.6;49.4;;;;;;;;;
