Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/26 00:18:30;;;37.8;;;35.6;;;;;;;;;;;;;;;
2020/03/26 00:18:30;;;;;;;;;;;2.6;47.2;;;;;;;;;
2020/03/26 00:37:17;;;35.6;;;34.4;;;;;;;;;;;;;;;
2020/03/26 00:37:17;;;;;;;;;;;2.2;48.0;;;;;;;;;
2020/03/26 00:55:34;;;35.2;;;34.0;;;;;;;;;;;;;;;
2020/03/26 00:55:34;;;;;;;;;;;1.9;47.7;;;;;;;;;
2020/03/26 01:14:40;;;32.2;;;29.8;;;;;;;;;;;;;;;
2020/03/26 01:14:40;;;;;;;;;;;1.5;48.5;;;;;;;;;
2020/03/26 01:33:15;;;38.0;;;35.8;;;;;;;;;;;;;;;
2020/03/26 01:33:15;;;;;;;;;;;1.1;49.4;;;;;;;;;
2020/03/26 01:52:15;;;36.8;;;36.2;;;;;;;;;;;;;;;
2020/03/26 01:52:15;;;;;;;;;;;0.8;49.9;;;;;;;;;
2020/03/26 02:10:56;;;34.6;;;31.0;;;;;;;;;;;;;;;
2020/03/26 02:10:56;;;;;;;;;;;0.6;50.6;;;;;;;;;
2020/03/26 02:32:01;;;37.6;;;37.2;;;;;;;;;;;;;;;
2020/03/26 02:32:07;;;;;;;;;;;0.3;51.3;;;;;;;;;
2020/03/26 02:48:18;;;;;;;;;;;-0.1;51.7;;;;;;;;;
2020/03/26 03:06:43;;;;;;;;;;;-0.6;52.2;;;;;;;;;
2020/03/26 03:24:38;;;;;;;;;;;-0.8;52.8;;;;;;;;;
2020/03/26 03:43:14;;;;;;;;;;;-1.0;53.5;;;;;;;;;
2020/03/26 04:01:32;;;;;;;;;;;-1.1;54.2;;;;;;;;;
2020/03/26 04:19:37;;;;;;;;;;;-0.8;54.9;;;;;;;;;
2020/03/26 04:38:12;;;;;;;;;;;-1.1;55.4;;;;;;;;;
2020/03/26 04:56:21;;;;;;;;;;;-1.2;55.5;;;;;;;;;
2020/03/26 05:14:26;;;;;;;;;;;-1.3;56.7;;;;;;;;;
2020/03/26 05:33:01;;;;;;;;;;;-1.0;55.8;;;;;;;;;
2020/03/26 05:51:06;;;;;;;;;;;-0.6;55.3;;;;;;;;;
2020/03/26 06:09:22;;;;;;;;;;;-0.3;54.7;;;;;;;;;
2020/03/26 06:28:00;;;;;;;;;;;0.1;54.0;;;;;;;;;
2020/03/26 06:46:30;;;42.0;;;37.6;;;;;;;;;;;;;;;
2020/03/26 06:46:30;;;;;;;;;;;1.1;52.4;;;;;;;;;
2020/03/26 07:05:22;;;41.0;;;36.8;;;;;;;;;;;;;;;
2020/03/26 07:05:23;;;;;;;;;;;3.8;47.5;;;;;;;;;
2020/03/26 07:23:59;;;34.4;;;33.6;;;;;;;;;;;;;;;
2020/03/26 07:23:59;;;;;;;;;;;5.2;44.9;;;;;;;;;
2020/03/26 07:42:40;;;32.8;;;29.8;;;;;;;;;;;;;;;
2020/03/26 07:42:40;;;;;;;;;;;6.5;43.3;;;;;;;;;
2020/03/26 08:01:46;;;33.2;;;30.2;;;;;;;;;;;;;;;
2020/03/26 08:01:46;;;;;;;;;;;7.6;40.5;;;;;;;;;
2020/03/26 08:20:34;;;33.6;;;30.8;;;;;;;;;;;;;;;
2020/03/26 08:20:34;;;;;;;;;;;8.3;38.2;;;;;;;;;
2020/03/26 08:39:27;;;31.6;;;31.2;;;;;;;;;;;;;;;
2020/03/26 08:39:27;;;;;;;;;;;9.2;36.3;;;;;;;;;
2020/03/26 08:57:51;;;32.8;;;31.8;;;;;;;;;;;;;;;
2020/03/26 08:57:51;;;;;;;;;;;9.9;35.3;;;;;;;;;
2020/03/26 09:16:36;;;36.6;;;32.8;;;;;;;;;;;;;;;
2020/03/26 09:16:36;;;;;;;;;;;10.5;33.7;;;;;;;;;
2020/03/26 09:35:28;;;33.0;;;31.2;;;;;;;;;;;;;;;
2020/03/26 09:35:29;;;;;;;;;;;11.0;32.8;;;;;;;;;
2020/03/26 09:54:25;;;33.0;;;31.0;;;;;;;;;;;;;;;
2020/03/26 09:54:25;;;;;;;;;;;11.5;32.2;;;;;;;;;
2020/03/26 10:13:02;;;32.0;;;29.2;;;;;;;;;;;;;;;
2020/03/26 10:13:02;;;;;;;;;;;12.2;31.2;;;;;;;;;
2020/03/26 10:32:03;;;24.6;;;24.6;;;;;;;;;;;;;;;
2020/03/26 10:32:03;;;;;;;;;;;12.7;29.8;;;;;;;;;
2020/03/26 10:50:41;;;25.2;;;25.2;;;;;;;;;;;;;;;
2020/03/26 10:50:41;;;;;;;;;;;12.6;29.1;;;;;;;;;
2020/03/26 11:09:28;;;26.8;;;26.8;;;;;;;;;;;;;;;
2020/03/26 11:09:28;;;;;;;;;;;12.8;29.1;;;;;;;;;
2020/03/26 11:28:33;;;28.4;;;25.4;;;;;;;;;;;;;;;
2020/03/26 11:28:33;;;;;;;;;;;13.5;28.7;;;;;;;;;
2020/03/26 11:47:27;;;24.8;;;24.8;;;;;;;;;;;;;;;
2020/03/26 11:47:27;;;;;;;;;;;13.8;28.5;;;;;;;;;
2020/03/26 12:05:57;;;24.8;;;24.8;;;;;;;;;;;;;;;
2020/03/26 12:05:57;;;;;;;;;;;13.7;28.3;;;;;;;;;
2020/03/26 12:24:48;;;24.6;;;24.4;;;;;;;;;;;;;;;
2020/03/26 12:24:49;;;;;;;;;;;13.9;28.7;;;;;;;;;
2020/03/26 12:43:46;;;23.8;;;23.8;;;;;;;;;;;;;;;
2020/03/26 12:43:46;;;;;;;;;;;14.3;28.4;;;;;;;;;
2020/03/26 13:02:32;;;23.2;;;22.2;;;;;;;;;;;;;;;
2020/03/26 13:02:32;;;;;;;;;;;14.7;27.8;;;;;;;;;
2020/03/26 13:20:57;;;27.2;;;27.0;;;;;;;;;;;;;;;
2020/03/26 13:20:57;;;;;;;;;;;14.9;27.7;;;;;;;;;
2020/03/26 13:39:48;;;23.0;;;22.8;;;;;;;;;;;;;;;
2020/03/26 13:39:48;;;;;;;;;;;14.2;27.9;;;;;;;;;
2020/03/26 13:58:40;;;30.6;;;27.2;;;;;;;;;;;;;;;
2020/03/26 13:58:40;;;;;;;;;;;13.7;28.8;;;;;;;;;
2020/03/26 14:17:25;;;31.2;;;30.6;;;;;;;;;;;;;;;
2020/03/26 14:17:27;;;;;;;;;;;12.8;30.7;;;;;;;;;
2020/03/26 14:36:08;;;29.4;;;29.0;;;;;;;;;;;;;;;
2020/03/26 14:36:08;;;;;;;;;;;12.5;30.6;;;;;;;;;
2020/03/26 14:54:45;;;29.4;;;27.2;;;;;;;;;;;;;;;
2020/03/26 14:54:45;;;;;;;;;;;12.6;31.1;;;;;;;;;
2020/03/26 15:13:39;;;28.2;;;28.0;;;;;;;;;;;;;;;
2020/03/26 15:13:39;;;;;;;;;;;13.2;31.1;;;;;;;;;
2020/03/26 15:32:28;;;31.0;;;30.2;;;;;;;;;;;;;;;
2020/03/26 15:32:28;;;;;;;;;;;13.1;31.0;;;;;;;;;
2020/03/26 15:51:26;;;27.6;;;26.8;;;;;;;;;;;;;;;
2020/03/26 15:51:27;;;;;;;;;;;13.6;30.8;;;;;;;;;
2020/03/26 16:10:12;;;32.4;;;31.0;;;;;;;;;;;;;;;
2020/03/26 16:10:12;;;;;;;;;;;13.7;30.6;;;;;;;;;
2020/03/26 16:28:39;;;32.0;;;30.6;;;;;;;;;;;;;;;
2020/03/26 16:28:40;;;;;;;;;;;13.9;30.3;;;;;;;;;
2020/03/26 16:47:27;;;30.4;;;29.0;;;;;;;;;;;;;;;
2020/03/26 16:47:27;;;;;;;;;;;13.5;31.2;;;;;;;;;
2020/03/26 17:06:17;;;47.6;;;40.0;;;;;;;;;;;;;;;
2020/03/26 17:06:17;;;;;;;;;;;12.6;32.8;;;;;;;;;
2020/03/26 17:25:11;;;48.8;;;41.8;;;;;;;;;;;;;;;
2020/03/26 17:25:11;;;;;;;;;;;11.8;34.5;;;;;;;;;
2020/03/26 17:43:40;;;35.0;;;33.0;;;;;;;;;;;;;;;
2020/03/26 17:43:40;;;;;;;;;;;10.2;37.1;;;;;;;;;
2020/03/26 18:02:30;;;41.8;;;37.2;;;;;;;;;;;;;;;
2020/03/26 18:02:31;;;;;;;;;;;9.3;38.9;;;;;;;;;
2020/03/26 18:21:24;;;40.6;;;36.0;;;;;;;;;;;;;;;
2020/03/26 18:21:24;;;;;;;;;;;8.6;40.4;;;;;;;;;
2020/03/26 18:40:11;;;32.2;;;31.4;;;;;;;;;;;;;;;
2020/03/26 18:40:11;;;;;;;;;;;8.2;41.9;;;;;;;;;
2020/03/26 18:58:45;;;35.2;;;33.2;;;;;;;;;;;;;;;
2020/03/26 18:58:45;;;;;;;;;;;7.7;43.2;;;;;;;;;
2020/03/26 19:17:34;;;49.4;;;42.6;;;;;;;;;;;;;;;
2020/03/26 19:17:34;;;;;;;;;;;7.5;44.5;;;;;;;;;
2020/03/26 19:36:26;;;38.0;;;33.0;;;;;;;;;;;;;;;
2020/03/26 19:36:26;;;;;;;;;;;7.3;45.3;;;;;;;;;
2020/03/26 19:55:29;;;37.4;;;34.4;;;;;;;;;;;;;;;
2020/03/26 19:55:29;;;;;;;;;;;7.2;45.9;;;;;;;;;
2020/03/26 20:14:08;;;40.2;;;36.8;;;;;;;;;;;;;;;
2020/03/26 20:14:09;;;;;;;;;;;7.0;47.0;;;;;;;;;
2020/03/26 20:33:05;;;50.8;;;42.6;;;;;;;;;;;;;;;
2020/03/26 20:33:06;;;;;;;;;;;6.7;48.1;;;;;;;;;
2020/03/26 20:51:55;;;40.2;;;36.8;;;;;;;;;;;;;;;
2020/03/26 20:51:55;;;;;;;;;;;6.4;49.2;;;;;;;;;
2020/03/26 21:10:25;;;35.4;;;34.2;;;;;;;;;;;;;;;
2020/03/26 21:10:25;;;;;;;;;;;6.1;49.8;;;;;;;;;
2020/03/26 21:29:18;;;41.8;;;38.0;;;;;;;;;;;;;;;
2020/03/26 21:29:18;;;;;;;;;;;5.8;50.3;;;;;;;;;
2020/03/26 21:48:10;;;51.4;;;44.4;;;;;;;;;;;;;;;
2020/03/26 21:48:10;;;;;;;;;;;5.7;51.6;;;;;;;;;
2020/03/26 22:06:45;;;48.0;;;42.0;;;;;;;;;;;;;;;
2020/03/26 22:06:46;;;;;;;;;;;5.4;52.4;;;;;;;;;
2020/03/26 22:25:38;;;48.6;;;42.4;;;;;;;;;;;;;;;
2020/03/26 22:25:38;;;;;;;;;;;5.0;52.8;;;;;;;;;
2020/03/26 22:44:12;;;50.0;;;43.4;;;;;;;;;;;;;;;
2020/03/26 22:44:12;;;;;;;;;;;4.7;53.7;;;;;;;;;
2020/03/26 23:05:43;;;55.2;;;44.8;;;;;;;;;;;;;;;
2020/03/26 23:05:43;;;;;;;;;;;4.8;54.6;;;;;;;;;
2020/03/26 23:21:54;;;55.4;;;47.4;;;;;;;;;;;;;;;
2020/03/26 23:21:54;;;;;;;;;;;4.6;54.8;;;;;;;;;
2020/03/26 23:41:11;;;54.8;;;46.4;;;;;;;;;;;;;;;
2020/03/26 23:41:12;;;;;;;;;;;4.6;55.1;;;;;;;;;
2020/03/26 23:59:39;;;55.0;;;47.6;;;;;;;;;;;;;;;
2020/03/26 23:59:39;;;;;;;;;;;4.4;56.0;;;;;;;;;
