Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/26 00:12:55;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/03/26 00:12:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 00:27:22;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/03/26 00:27:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 00:42:05;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/03/26 00:42:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 00:56:37;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/03/26 00:56:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 01:11:03;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/03/26 01:11:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 01:26:10;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/03/26 01:26:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 01:40:59;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/03/26 01:40:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 01:55:34;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/03/26 01:55:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 02:10:55;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/03/26 02:10:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 02:24:59;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/03/26 02:24:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 02:39:58;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/03/26 02:39:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 02:54:07;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/26 02:54:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 03:08:53;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/03/26 03:08:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 03:23:38;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/26 03:23:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 03:38:31;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/03/26 03:38:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 03:52:54;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/26 03:52:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 04:07:34;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/03/26 04:07:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 04:22:38;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/03/26 04:22:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 04:37:12;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/03/26 04:37:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 04:51:49;;;17.2;;;14.6;;;;;;;;;;;;;;;
2020/03/26 04:51:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 05:06:53;;;19.2;;;15.8;;;;;;;;;;;;;;;
2020/03/26 05:06:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 05:21:27;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/03/26 05:21:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 05:36:02;;;18.2;;;16.1;;;;;;;;;;;;;;;
2020/03/26 05:36:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 05:50:36;;;18.6;;;15.6;;;;;;;;;;;;;;;
2020/03/26 05:50:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 06:05:19;;;16.4;;;15.1;;;;;;;;;;;;;;;
2020/03/26 06:05:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 06:20:26;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/03/26 06:20:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 06:34:52;;;24.9;;;16.3;;;;;;;;;;;;;;;
2020/03/26 06:34:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 06:49:33;;;19.8;;;17.4;;;;;;;;;;;;;;;
2020/03/26 06:49:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 07:04:21;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/03/26 07:04:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 07:18:57;;;18.2;;;16.9;;;;;;;;;;;;;;;
2020/03/26 07:18:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 07:33:45;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/03/26 07:33:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 07:48:17;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/03/26 07:48:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 08:17:57;;;19.2;;;16.5;;;;;;;;;;;;;;;
2020/03/26 08:17:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 08:32:47;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/03/26 08:32:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 08:47:12;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/03/26 08:47:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 09:02:04;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/03/26 09:02:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 09:16:36;;;38.4;;;32.5;;;;;;;;;;;;;;;
2020/03/26 09:16:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 09:31:25;;;25.7;;;23.3;;;;;;;;;;;;;;;
2020/03/26 09:31:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 09:46:12;;;22.6;;;22.6;;;;;;;;;;;;;;;
2020/03/26 09:46:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 10:00:49;;;22.5;;;22.5;;;;;;;;;;;;;;;
2020/03/26 10:00:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 10:15:45;;;23.5;;;21.9;;;;;;;;;;;;;;;
2020/03/26 10:15:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 10:30:12;;;29.4;;;20.5;;;;;;;;;;;;;;;
2020/03/26 10:30:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 10:45:04;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/03/26 10:45:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 10:59:48;;;22.1;;;19.3;;;;;;;;;;;;;;;
2020/03/26 10:59:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 11:14:12;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/03/26 11:14:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 11:29:03;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/03/26 11:29:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 11:43:55;;;20.7;;;16.4;;;;;;;;;;;;;;;
2020/03/26 11:43:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 11:59:13;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/03/26 11:59:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 12:13:08;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/03/26 12:13:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 12:27:52;;;20.8;;;17.8;;;;;;;;;;;;;;;
2020/03/26 12:27:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 12:42:45;;;18.7;;;15.0;;;;;;;;;;;;;;;
2020/03/26 12:42:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 12:57:26;;;18.6;;;14.6;;;;;;;;;;;;;;;
2020/03/26 12:57:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 13:12:12;;;17.7;;;14.3;;;;;;;;;;;;;;;
2020/03/26 13:12:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 13:26:45;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/03/26 13:26:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 13:41:19;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/26 13:41:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 13:56:31;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/03/26 13:56:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 14:11:14;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/03/26 14:11:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 14:25:29;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/03/26 14:25:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 14:40:26;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/26 14:40:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 14:55:16;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/26 14:55:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 15:10:03;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/03/26 15:10:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 15:24:40;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/03/26 15:24:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 15:39:06;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/26 15:39:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 15:54:04;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/26 15:54:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 16:08:29;;;15.1;;;9.7;;;;;;;;;;;;;;;
2020/03/26 16:08:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 16:23:29;;;12.8;;;9.1;;;;;;;;;;;;;;;
2020/03/26 16:23:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 16:38:19;;;12.2;;;7.9;;;;;;;;;;;;;;;
2020/03/26 16:38:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 16:52:43;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/26 16:52:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 17:07:19;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/26 17:07:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 17:22:04;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/26 17:22:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 17:37:24;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/03/26 17:37:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 17:51:45;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/03/26 17:51:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 18:06:10;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/03/26 18:06:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 18:20:52;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/03/26 18:20:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 18:35:36;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/26 18:35:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 18:50:28;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/26 18:50:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 19:04:56;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/26 19:04:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 19:19:40;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/03/26 19:19:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 19:34:24;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/03/26 19:34:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 19:49:08;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/03/26 19:49:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 20:04:06;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/03/26 20:04:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 20:33:40;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/03/26 20:33:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 20:48:21;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/03/26 20:48:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 21:03:01;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/03/26 21:03:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 21:17:40;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/03/26 21:17:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 21:32:21;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/03/26 21:32:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 21:47:07;;;18.7;;;16.9;;;;;;;;;;;;;;;
2020/03/26 21:47:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 22:01:39;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/03/26 22:01:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 22:16:19;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/03/26 22:16:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 22:31:17;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/03/26 22:31:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 22:45:45;;;20.9;;;20.9;;;;;;;;;;;;;;;
2020/03/26 22:45:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 23:03:26;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/03/26 23:03:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 23:15:22;;;19.6;;;18.4;;;;;;;;;;;;;;;
2020/03/26 23:15:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 23:30:43;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/03/26 23:30:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 23:44:28;;;19.5;;;19.5;;;;;;;;;;;;;;;
2020/03/26 23:44:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/26 23:59:09;;;19.7;;;19.7;;;;;;;;;;;;;;;
2020/03/26 23:59:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
