Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/26 00:12:11;;;17.6;;;17.3;;;;;;;;;;;;;;;
2020/03/26 00:12:15;;;;;;;;;;;6.8;47.3;;;;;;;;;
2020/03/26 00:31:08;;;16.9;;;16.7;;;;;;;;;;;;;;;
2020/03/26 00:31:09;;;;;;;;;;;6.4;47.0;;;;;;;;;
2020/03/26 00:50:21;;;17.2;;;17.1;;;;;;;;;;;;;;;
2020/03/26 00:50:22;;;;;;;;;;;6.2;48.0;;;;;;;;;
2020/03/26 01:12:35;;;16.3;;;16.2;;;;;;;;;;;;;;;
2020/03/26 01:12:42;;;;;;;;;;;5.8;47.3;;;;;;;;;
2020/03/26 01:36:35;;;16.5;;;16.4;;;;;;;;;;;;;;;
2020/03/26 01:36:36;;;;;;;;;;;5.7;49.0;;;;;;;;;
2020/03/26 01:57:47;;;18.8;;;18.1;;;;;;;;;;;;;;;
2020/03/26 01:57:47;;;;;;;;;;;5.3;50.7;;;;;;;;;
2020/03/26 02:17:09;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/03/26 02:17:22;;;;;;;;;;;4.8;51.7;;;;;;;;;
2020/03/26 02:37:26;;;16.4;;;16.2;;;;;;;;;;;;;;;
2020/03/26 02:37:27;;;;;;;;;;;4.3;51.9;;;;;;;;;
2020/03/26 02:58:14;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/03/26 02:58:16;;;;;;;;;;;4.0;52.3;;;;;;;;;
2020/03/26 03:17:20;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/03/26 03:17:21;;;;;;;;;;;3.7;53.3;;;;;;;;;
2020/03/26 03:36:26;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/03/26 03:36:28;;;;;;;;;;;3.5;54.6;;;;;;;;;
2020/03/26 03:56:00;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/03/26 03:56:00;;;;;;;;;;;3.2;54.7;;;;;;;;;
2020/03/26 04:15:06;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/03/26 04:34:12;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/03/26 04:53:20;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/03/26 05:12:55;;;19.5;;;19.3;;;;;;;;;;;;;;;
2020/03/26 05:33:00;;;18.5;;;18.4;;;;;;;;;;;;;;;
2020/03/26 05:52:06;;;20.5;;;19.7;;;;;;;;;;;;;;;
2020/03/26 06:11:23;;;18.3;;;18.2;;;;;;;;;;;;;;;
2020/03/26 06:30:47;;;18.4;;;18.3;;;;;;;;;;;;;;;
2020/03/26 06:30:47;;;;;;;;;;;2.0;56.2;;;;;;;;;
2020/03/26 06:50:33;;;18.8;;;18.6;;;;;;;;;;;;;;;
2020/03/26 06:50:33;;;;;;;;;;;2.3;54.1;;;;;;;;;
2020/03/26 07:09:50;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/03/26 07:09:50;;;;;;;;;;;2.8;51.2;;;;;;;;;
2020/03/26 07:29:33;;;18.9;;;18.8;;;;;;;;;;;;;;;
2020/03/26 07:29:33;;;;;;;;;;;3.4;49.6;;;;;;;;;
2020/03/26 07:48:48;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/03/26 07:48:50;;;;;;;;;;;4.1;46.9;;;;;;;;;
2020/03/26 08:08:31;;;19.7;;;19.6;;;;;;;;;;;;;;;
2020/03/26 08:08:32;;;;;;;;;;;4.9;44.7;;;;;;;;;
2020/03/26 08:29:00;;;19.4;;;19.3;;;;;;;;;;;;;;;
2020/03/26 08:29:01;;;;;;;;;;;5.7;41.2;;;;;;;;;
2020/03/26 08:48:42;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/03/26 08:48:42;;;;;;;;;;;6.6;41.0;;;;;;;;;
2020/03/26 09:07:40;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/03/26 09:07:41;;;;;;;;;;;7.3;41.2;;;;;;;;;
2020/03/26 09:26:44;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/03/26 09:26:45;;;;;;;;;;;7.9;39.2;;;;;;;;;
2020/03/26 09:46:07;;;20.1;;;20.0;;;;;;;;;;;;;;;
2020/03/26 09:46:11;;;;;;;;;;;8.6;38.0;;;;;;;;;
2020/03/26 10:06:08;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/03/26 10:06:08;;;;;;;;;;;9.2;38.5;;;;;;;;;
2020/03/26 10:26:01;;;18.8;;;18.7;;;;;;;;;;;;;;;
2020/03/26 10:26:04;;;;;;;;;;;10.0;34.8;;;;;;;;;
2020/03/26 10:45:04;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/03/26 10:45:05;;;;;;;;;;;10.5;34.8;;;;;;;;;
2020/03/26 11:04:23;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/03/26 11:04:23;;;;;;;;;;;11.0;36.4;;;;;;;;;
2020/03/26 11:23:58;;;19.3;;;19.2;;;;;;;;;;;;;;;
2020/03/26 11:23:58;;;;;;;;;;;11.6;34.8;;;;;;;;;
2020/03/26 11:42:51;;;17.9;;;17.8;;;;;;;;;;;;;;;
2020/03/26 11:42:52;;;;;;;;;;;11.8;34.8;;;;;;;;;
2020/03/26 12:01:49;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/03/26 12:01:51;;;;;;;;;;;11.9;34.4;;;;;;;;;
2020/03/26 12:21:46;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/03/26 12:21:47;;;;;;;;;;;12.1;34.0;;;;;;;;;
2020/03/26 12:40:43;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/03/26 12:40:44;;;;;;;;;;;12.4;33.2;;;;;;;;;
2020/03/26 12:59:58;;;18.5;;;17.9;;;;;;;;;;;;;;;
2020/03/26 12:59:58;;;;;;;;;;;12.5;32.9;;;;;;;;;
2020/03/26 13:19:13;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/03/26 13:19:14;;;;;;;;;;;12.7;34.1;;;;;;;;;
2020/03/26 13:37:59;;;18.3;;;18.3;;;;;;;;;;;;;;;
2020/03/26 13:37:59;;;;;;;;;;;12.9;33.6;;;;;;;;;
2020/03/26 13:58:08;;;18.8;;;18.7;;;;;;;;;;;;;;;
2020/03/26 13:58:09;;;;;;;;;;;13.0;33.7;;;;;;;;;
2020/03/26 14:18:45;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/03/26 14:18:49;;;;;;;;;;;13.2;34.2;;;;;;;;;
2020/03/26 14:37:09;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/03/26 14:37:09;;;;;;;;;;;13.4;32.8;;;;;;;;;
2020/03/26 14:56:17;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/03/26 14:56:17;;;;;;;;;;;13.4;33.1;;;;;;;;;
2020/03/26 15:15:10;;;19.3;;;19.2;;;;;;;;;;;;;;;
2020/03/26 15:15:13;;;;;;;;;;;13.4;33.9;;;;;;;;;
2020/03/26 15:34:33;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/03/26 15:34:33;;;;;;;;;;;13.5;34.0;;;;;;;;;
2020/03/26 15:53:34;;;19.5;;;19.5;;;;;;;;;;;;;;;
2020/03/26 15:53:34;;;;;;;;;;;13.5;34.5;;;;;;;;;
2020/03/26 16:12:44;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/03/26 16:12:46;;;;;;;;;;;13.5;35.3;;;;;;;;;
2020/03/26 16:32:03;;;19.1;;;18.9;;;;;;;;;;;;;;;
2020/03/26 16:32:03;;;;;;;;;;;13.4;35.9;;;;;;;;;
2020/03/26 16:53:14;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/03/26 16:53:14;;;;;;;;;;;13.2;36.2;;;;;;;;;
2020/03/26 17:14:27;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/03/26 17:14:27;;;;;;;;;;;13.0;37.6;;;;;;;;;
2020/03/26 17:33:30;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/03/26 17:33:30;;;;;;;;;;;12.6;38.8;;;;;;;;;
2020/03/26 17:52:47;;;18.0;;;17.8;;;;;;;;;;;;;;;
2020/03/26 17:52:47;;;;;;;;;;;12.2;40.1;;;;;;;;;
2020/03/26 18:12:27;;;18.1;;;18.0;;;;;;;;;;;;;;;
2020/03/26 18:12:29;;;;;;;;;;;11.8;41.5;;;;;;;;;
2020/03/26 18:31:20;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/03/26 18:31:21;;;;;;;;;;;11.4;43.2;;;;;;;;;
2020/03/26 18:52:00;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/03/26 18:52:00;;;;;;;;;;;11.0;44.6;;;;;;;;;
2020/03/26 19:12:39;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/03/26 19:12:45;;;;;;;;;;;10.6;46.5;;;;;;;;;
2020/03/26 19:31:36;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/03/26 19:31:44;;;;;;;;;;;10.1;47.3;;;;;;;;;
2020/03/26 19:50:45;;;18.4;;;18.3;;;;;;;;;;;;;;;
2020/03/26 19:50:46;;;;;;;;;;;9.8;48.4;;;;;;;;;
2020/03/26 20:11:04;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/03/26 20:11:09;;;;;;;;;;;9.5;49.2;;;;;;;;;
2020/03/26 20:32:30;;;20.1;;;20.1;;;;;;;;;;;;;;;
2020/03/26 20:32:30;;;;;;;;;;;9.3;50.5;;;;;;;;;
2020/03/26 20:50:52;;;20.7;;;20.7;;;;;;;;;;;;;;;
2020/03/26 20:50:52;;;;;;;;;;;9.0;51.4;;;;;;;;;
2020/03/26 21:09:51;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/03/26 21:09:52;;;;;;;;;;;8.8;52.4;;;;;;;;;
2020/03/26 21:28:43;;;21.2;;;21.0;;;;;;;;;;;;;;;
2020/03/26 21:28:44;;;;;;;;;;;8.5;53.1;;;;;;;;;
2020/03/26 21:48:10;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/03/26 21:48:10;;;;;;;;;;;8.3;54.1;;;;;;;;;
2020/03/26 22:07:48;;;23.2;;;22.9;;;;;;;;;;;;;;;
2020/03/26 22:07:48;;;;;;;;;;;8.1;55.3;;;;;;;;;
2020/03/26 22:26:40;;;24.8;;;24.4;;;;;;;;;;;;;;;
2020/03/26 22:26:41;;;;;;;;;;;7.8;56.6;;;;;;;;;
2020/03/26 22:47:16;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/03/26 22:47:17;;;;;;;;;;;7.4;56.7;;;;;;;;;
2020/03/26 23:08:01;;;26.3;;;26.0;;;;;;;;;;;;;;;
2020/03/26 23:08:12;;;;;;;;;;;7.1;58.7;;;;;;;;;
2020/03/26 23:46:07;;;25.8;;;25.6;;;;;;;;;;;;;;;
2020/03/26 23:46:21;;;;;;;;;;;6.5;60.0;;;;;;;;;
