Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/26 00:11:57;;;17.4;;;17.3;;;;;;;;;;;;;;;
2020/03/26 00:12:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/26 00:25:57;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/03/26 00:26:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/26 00:40:59;;;17.5;;;16.8;;;;;;;;;;;;;;;
2020/03/26 00:41:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/26 00:56:04;;;17.3;;;17.2;;;;;;;;;;;;;;;
2020/03/26 00:56:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/26 01:10:23;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/03/26 01:10:29;;;;;;;;;;;5.1;52.4;;;;;;;;;
2020/03/26 01:26:40;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/03/26 01:26:43;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 01:39:53;;;17.9;;;17.7;;;;;;;;;;;;;;;
2020/03/26 01:39:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 01:55:22;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/03/26 01:55:27;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 02:09:31;;;16.6;;;16.3;;;;;;;;;;;;;;;
2020/03/26 02:10:41;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 02:24:53;;;18.1;;;18.0;;;;;;;;;;;;;;;
2020/03/26 02:24:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 02:39:16;;;18.8;;;18.5;;;;;;;;;;;;;;;
2020/03/26 02:39:52;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 02:54:04;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/03/26 02:54:05;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 03:09:54;;;18.7;;;18.6;;;;;;;;;;;;;;;
2020/03/26 03:10:00;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 03:24:38;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/03/26 03:24:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 03:39:31;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/03/26 03:39:36;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 03:54:24;;;19.7;;;19.6;;;;;;;;;;;;;;;
2020/03/26 03:54:25;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 04:08:04;;;19.9;;;19.4;;;;;;;;;;;;;;;
2020/03/26 04:23:09;;;19.1;;;18.6;;;;;;;;;;;;;;;
2020/03/26 04:38:13;;;20.0;;;19.9;;;;;;;;;;;;;;;
2020/03/26 04:52:50;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/03/26 05:07:24;;;19.8;;;19.7;;;;;;;;;;;;;;;
2020/03/26 05:22:28;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/03/26 05:38:02;;;18.6;;;18.5;;;;;;;;;;;;;;;
2020/03/26 05:52:36;;;19.3;;;19.2;;;;;;;;;;;;;;;
2020/03/26 06:06:52;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/03/26 06:21:56;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/03/26 06:36:27;;;19.2;;;18.4;;;;;;;;;;;;;;;
2020/03/26 06:36:28;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 06:51:36;;;21.0;;;19.8;;;;;;;;;;;;;;;
2020/03/26 06:51:36;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 07:06:27;;;19.7;;;19.3;;;;;;;;;;;;;;;
2020/03/26 07:06:28;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 07:21:08;;;19.5;;;19.4;;;;;;;;;;;;;;;
2020/03/26 07:21:09;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 07:35:50;;;20.4;;;20.2;;;;;;;;;;;;;;;
2020/03/26 07:35:54;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 07:52:58;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/03/26 07:53:00;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 08:05:56;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/03/26 08:05:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 08:21:04;;;18.7;;;18.6;;;;;;;;;;;;;;;
2020/03/26 08:21:06;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 08:35:18;;;20.4;;;20.3;;;;;;;;;;;;;;;
2020/03/26 08:35:18;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 08:50:45;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/03/26 08:50:45;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 09:05:05;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/03/26 09:05:07;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 09:19:38;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/03/26 09:19:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 09:34:28;;;20.1;;;20.0;;;;;;;;;;;;;;;
2020/03/26 09:34:28;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 09:49:13;;;19.6;;;19.3;;;;;;;;;;;;;;;
2020/03/26 09:49:13;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 10:04:34;;;19.1;;;18.8;;;;;;;;;;;;;;;
2020/03/26 10:04:34;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 10:18:48;;;19.1;;;19.1;;;;;;;;;;;;;;;
2020/03/26 10:18:49;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 10:33:34;;;18.6;;;18.4;;;;;;;;;;;;;;;
2020/03/26 10:33:34;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 10:48:37;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/03/26 10:48:37;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 11:03:22;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/03/26 11:03:22;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 11:18:19;;;17.2;;;17.1;;;;;;;;;;;;;;;
2020/03/26 11:18:20;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 11:34:39;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/03/26 11:34:39;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 11:47:59;;;17.7;;;17.5;;;;;;;;;;;;;;;
2020/03/26 11:48:00;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 12:03:25;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/03/26 12:03:25;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 12:17:42;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/03/26 12:17:42;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 12:32:24;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/03/26 12:32:24;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 12:47:18;;;16.9;;;16.5;;;;;;;;;;;;;;;
2020/03/26 12:47:19;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 13:03:03;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/03/26 13:03:22;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 13:17:11;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/03/26 13:17:11;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 13:31:52;;;17.4;;;17.3;;;;;;;;;;;;;;;
2020/03/26 13:31:52;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 13:46:39;;;18.2;;;18.0;;;;;;;;;;;;;;;
2020/03/26 13:46:40;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 14:03:11;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/03/26 14:03:12;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 14:16:53;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/03/26 14:16:53;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 14:32:05;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/03/26 14:32:05;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 14:46:05;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/03/26 14:46:12;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 15:01:11;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/03/26 15:01:14;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 15:15:45;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/03/26 15:15:46;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 15:30:18;;;21.2;;;20.7;;;;;;;;;;;;;;;
2020/03/26 15:30:21;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 15:45:20;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/03/26 15:45:20;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 16:00:25;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/03/26 16:00:30;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 16:14:56;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/03/26 16:14:59;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 16:29:40;;;19.6;;;19.4;;;;;;;;;;;;;;;
2020/03/26 16:29:40;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 16:45:18;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/03/26 16:45:22;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 16:59:53;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/03/26 16:59:53;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 17:15:58;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/03/26 17:15:58;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 17:28:49;;;19.6;;;19.4;;;;;;;;;;;;;;;
2020/03/26 17:28:49;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 17:44:25;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/03/26 17:44:27;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 17:59:22;;;19.1;;;19.1;;;;;;;;;;;;;;;
2020/03/26 17:59:22;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 18:13:31;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/03/26 18:13:31;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 18:28:35;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/03/26 18:28:36;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 18:43:13;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/03/26 18:43:16;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 18:58:06;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/03/26 18:58:09;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 19:12:53;;;18.1;;;18.0;;;;;;;;;;;;;;;
2020/03/26 19:12:58;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 19:28:30;;;19.3;;;19.2;;;;;;;;;;;;;;;
2020/03/26 19:28:39;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 19:42:54;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/03/26 19:42:57;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 19:57:30;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/03/26 19:57:30;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 20:11:56;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/03/26 20:11:57;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 20:42:20;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/03/26 20:42:22;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 20:56:27;;;23.8;;;22.9;;;;;;;;;;;;;;;
2020/03/26 20:56:27;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 21:11:55;;;22.3;;;22.2;;;;;;;;;;;;;;;
2020/03/26 21:11:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 21:26:07;;;22.8;;;22.6;;;;;;;;;;;;;;;
2020/03/26 21:26:07;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 21:43:21;;;23.8;;;23.4;;;;;;;;;;;;;;;
2020/03/26 21:43:21;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 21:56:10;;;26.8;;;26.5;;;;;;;;;;;;;;;
2020/03/26 21:56:33;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 22:10:26;;;26.2;;;26.0;;;;;;;;;;;;;;;
2020/03/26 22:10:31;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 22:25:38;;;26.6;;;26.3;;;;;;;;;;;;;;;
2020/03/26 22:25:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 22:41:33;;;26.6;;;26.5;;;;;;;;;;;;;;;
2020/03/26 22:41:33;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 22:55:41;;;26.8;;;26.7;;;;;;;;;;;;;;;
2020/03/26 22:56:22;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 23:10:34;;;28.0;;;27.7;;;;;;;;;;;;;;;
2020/03/26 23:25:50;;;28.5;;;28.4;;;;;;;;;;;;;;;
2020/03/26 23:25:57;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 23:40:53;;;28.3;;;28.1;;;;;;;;;;;;;;;
2020/03/26 23:40:57;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/26 23:54:10;;;28.0;;;27.7;;;;;;;;;;;;;;;
2020/03/26 23:54:13;;;;;;;;;;;4.9;52.4;;;;;;;;;
