Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/14 00:01:32;;;3.8;;;3.4;;;;;;;;;;;;;;;
2019/06/14 00:01:32;;;;;;;;;;;15.7;89.0;;;;;;;;;
2019/06/14 00:06:33;;;6.6;;;6.1;;;;;;;;;;;;;;;
2019/06/14 00:06:33;;;;;;;;;;;15.8;88.9;;;;;;;;;
2019/06/14 00:12:05;;;6.0;;;5.5;;;;;;;;;;;;;;;
2019/06/14 00:12:05;;;;;;;;;;;15.7;90.2;;;;;;;;;
2019/06/14 00:17:07;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/06/14 00:17:07;;;;;;;;;;;15.8;89.7;;;;;;;;;
2019/06/14 00:22:39;;;8.9;;;8.1;;;;;;;;;;;;;;;
2019/06/14 00:27:40;;;8.0;;;7.4;;;;;;;;;;;;;;;
2019/06/14 00:27:41;;;;;;;;;;;15.7;90.7;;;;;;;;;
2019/06/14 00:33:12;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/06/14 00:33:12;;;;;;;;;;;15.7;90.8;;;;;;;;;
2019/06/14 00:38:14;;;7.2;;;6.6;;;;;;;;;;;;;;;
2019/06/14 00:38:14;;;;;;;;;;;15.6;90.6;;;;;;;;;
2019/06/14 00:43:15;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/06/14 00:43:15;;;;;;;;;;;15.6;90.3;;;;;;;;;
2019/06/14 00:48:46;;;10.0;;;9.2;;;;;;;;;;;;;;;
2019/06/14 00:48:47;;;;;;;;;;;15.5;90.4;;;;;;;;;
2019/06/14 00:53:48;;;7.1;;;6.5;;;;;;;;;;;;;;;
2019/06/14 00:53:48;;;;;;;;;;;15.4;90.2;;;;;;;;;
2019/06/14 00:59:19;;;8.0;;;7.3;;;;;;;;;;;;;;;
2019/06/14 00:59:19;;;;;;;;;;;15.3;90.1;;;;;;;;;
2019/06/14 01:04:20;;;7.1;;;6.6;;;;;;;;;;;;;;;
2019/06/14 01:04:20;;;;;;;;;;;15.3;90.2;;;;;;;;;
2019/06/14 01:09:52;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/06/14 01:09:52;;;;;;;;;;;15.3;89.1;;;;;;;;;
2019/06/14 01:14:54;;;7.3;;;6.7;;;;;;;;;;;;;;;
2019/06/14 01:14:55;;;;;;;;;;;15.1;89.2;;;;;;;;;
2019/06/14 01:20:26;;;8.3;;;7.5;;;;;;;;;;;;;;;
2019/06/14 01:20:26;;;;;;;;;;;14.9;90.0;;;;;;;;;
2019/06/14 01:25:28;;;6.2;;;5.7;;;;;;;;;;;;;;;
2019/06/14 01:25:28;;;;;;;;;;;14.8;90.0;;;;;;;;;
2019/06/14 01:30:30;;;6.0;;;5.5;;;;;;;;;;;;;;;
2019/06/14 01:30:30;;;;;;;;;;;14.8;89.0;;;;;;;;;
2019/06/14 01:36:01;;;8.1;;;7.4;;;;;;;;;;;;;;;
2019/06/14 01:36:02;;;;;;;;;;;14.8;89.9;;;;;;;;;
2019/06/14 01:41:03;;;11.9;;;10.9;;;;;;;;;;;;;;;
2019/06/14 01:41:03;;;;;;;;;;;14.8;90.9;;;;;;;;;
2019/06/14 01:46:34;;;9.9;;;9.0;;;;;;;;;;;;;;;
2019/06/14 01:46:34;;;;;;;;;;;14.9;90.8;;;;;;;;;
2019/06/14 01:51:35;;;10.1;;;9.2;;;;;;;;;;;;;;;
2019/06/14 01:51:35;;;;;;;;;;;14.9;90.8;;;;;;;;;
2019/06/14 01:57:06;;;8.0;;;7.4;;;;;;;;;;;;;;;
2019/06/14 01:57:07;;;;;;;;;;;14.9;90.5;;;;;;;;;
2019/06/14 02:02:08;;;10.5;;;9.6;;;;;;;;;;;;;;;
2019/06/14 02:02:08;;;;;;;;;;;14.9;90.4;;;;;;;;;
2019/06/14 02:07:09;;;10.3;;;9.5;;;;;;;;;;;;;;;
2019/06/14 02:07:09;;;;;;;;;;;14.8;90.4;;;;;;;;;
2019/06/14 02:17:43;;;13.0;;;11.9;;;;;;;;;;;;;;;
2019/06/14 02:17:43;;;;;;;;;;;14.7;90.4;;;;;;;;;
2019/06/14 02:23:15;;;12.4;;;11.2;;;;;;;;;;;;;;;
2019/06/14 02:23:15;;;;;;;;;;;14.6;90.7;;;;;;;;;
2019/06/14 02:28:17;;;13.6;;;12.4;;;;;;;;;;;;;;;
2019/06/14 02:28:17;;;;;;;;;;;14.6;90.5;;;;;;;;;
2019/06/14 02:33:49;;;13.0;;;12.0;;;;;;;;;;;;;;;
2019/06/14 02:33:49;;;;;;;;;;;14.5;90.8;;;;;;;;;
2019/06/14 02:38:51;;;14.5;;;13.2;;;;;;;;;;;;;;;
2019/06/14 02:38:51;;;;;;;;;;;14.5;90.7;;;;;;;;;
2019/06/14 02:43:52;;;15.8;;;14.5;;;;;;;;;;;;;;;
2019/06/14 02:43:52;;;;;;;;;;;14.4;90.7;;;;;;;;;
2019/06/14 02:49:23;;;14.0;;;12.8;;;;;;;;;;;;;;;
2019/06/14 02:49:23;;;;;;;;;;;14.4;91.0;;;;;;;;;
2019/06/14 02:54:24;;;11.1;;;10.1;;;;;;;;;;;;;;;
2019/06/14 02:54:24;;;;;;;;;;;14.4;90.8;;;;;;;;;
2019/06/14 02:59:56;;;13.4;;;12.3;;;;;;;;;;;;;;;
2019/06/14 02:59:56;;;;;;;;;;;14.3;91.0;;;;;;;;;
2019/06/14 03:04:57;;;13.2;;;12.0;;;;;;;;;;;;;;;
2019/06/14 03:04:57;;;;;;;;;;;14.3;91.1;;;;;;;;;
2019/06/14 03:10:29;;;12.4;;;11.3;;;;;;;;;;;;;;;
2019/06/14 03:10:29;;;;;;;;;;;14.3;91.1;;;;;;;;;
2019/06/14 03:15:31;;;9.3;;;8.5;;;;;;;;;;;;;;;
2019/06/14 03:15:31;;;;;;;;;;;14.3;90.7;;;;;;;;;
2019/06/14 03:21:03;;;12.6;;;11.5;;;;;;;;;;;;;;;
2019/06/14 03:21:03;;;;;;;;;;;14.3;90.7;;;;;;;;;
2019/06/14 03:26:05;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/06/14 03:26:05;;;;;;;;;;;14.3;90.9;;;;;;;;;
2019/06/14 03:31:07;;;12.2;;;11.3;;;;;;;;;;;;;;;
2019/06/14 03:31:07;;;;;;;;;;;14.3;90.9;;;;;;;;;
2019/06/14 03:36:39;;;12.6;;;11.3;;;;;;;;;;;;;;;
2019/06/14 03:36:39;;;;;;;;;;;14.3;90.8;;;;;;;;;
2019/06/14 03:41:40;;;11.6;;;10.4;;;;;;;;;;;;;;;
2019/06/14 03:47:11;;;9.8;;;8.9;;;;;;;;;;;;;;;
2019/06/14 03:47:11;;;;;;;;;;;14.2;90.7;;;;;;;;;
2019/06/14 03:52:13;;;10.3;;;9.3;;;;;;;;;;;;;;;
2019/06/14 03:52:13;;;;;;;;;;;14.2;90.9;;;;;;;;;
2019/06/14 03:57:44;;;6.0;;;5.5;;;;;;;;;;;;;;;
2019/06/14 03:57:45;;;;;;;;;;;14.2;90.4;;;;;;;;;
2019/06/14 04:02:46;;;7.9;;;7.3;;;;;;;;;;;;;;;
2019/06/14 04:02:47;;;;;;;;;;;14.2;89.9;;;;;;;;;
2019/06/14 04:07:48;;;6.3;;;5.8;;;;;;;;;;;;;;;
2019/06/14 04:07:48;;;;;;;;;;;14.2;89.6;;;;;;;;;
2019/06/14 04:13:19;;;6.6;;;6.1;;;;;;;;;;;;;;;
2019/06/14 04:13:19;;;;;;;;;;;14.3;89.3;;;;;;;;;
2019/06/14 04:18:22;;;5.9;;;5.4;;;;;;;;;;;;;;;
2019/06/14 04:23:54;;;7.1;;;6.5;;;;;;;;;;;;;;;
2019/06/14 04:23:54;;;;;;;;;;;14.4;90.0;;;;;;;;;
2019/06/14 04:28:56;;;8.0;;;7.0;;;;;;;;;;;;;;;
2019/06/14 04:28:56;;;;;;;;;;;14.4;90.4;;;;;;;;;
2019/06/14 04:34:27;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/06/14 04:34:27;;;;;;;;;;;14.4;90.1;;;;;;;;;
2019/06/14 04:39:28;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/06/14 04:39:28;;;;;;;;;;;14.4;90.4;;;;;;;;;
2019/06/14 04:44:29;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/06/14 04:44:29;;;;;;;;;;;14.5;89.9;;;;;;;;;
2019/06/14 04:50:00;;;7.1;;;6.3;;;;;;;;;;;;;;;
2019/06/14 04:50:01;;;;;;;;;;;14.6;90.5;;;;;;;;;
2019/06/14 04:55:02;;;7.2;;;6.6;;;;;;;;;;;;;;;
2019/06/14 04:55:02;;;;;;;;;;;14.7;90.6;;;;;;;;;
2019/06/14 05:00:34;;;6.6;;;6.0;;;;;;;;;;;;;;;
2019/06/14 05:00:35;;;;;;;;;;;14.8;90.6;;;;;;;;;
2019/06/14 05:05:37;;;7.4;;;6.7;;;;;;;;;;;;;;;
2019/06/14 05:05:38;;;;;;;;;;;14.9;90.6;;;;;;;;;
2019/06/14 05:11:10;;;8.1;;;6.9;;;;;;;;;;;;;;;
2019/06/14 05:11:10;;;;;;;;;;;14.9;90.1;;;;;;;;;
2019/06/14 05:16:13;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/06/14 05:16:13;;;;;;;;;;;15.0;90.3;;;;;;;;;
2019/06/14 05:21:15;;;8.3;;;7.3;;;;;;;;;;;;;;;
2019/06/14 05:21:15;;;;;;;;;;;15.2;90.7;;;;;;;;;
2019/06/14 05:26:46;;;8.5;;;7.7;;;;;;;;;;;;;;;
2019/06/14 05:26:47;;;;;;;;;;;15.3;90.4;;;;;;;;;
2019/06/14 05:31:47;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/06/14 05:31:48;;;;;;;;;;;15.3;90.5;;;;;;;;;
2019/06/14 05:37:20;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/06/14 05:37:20;;;;;;;;;;;15.4;90.7;;;;;;;;;
2019/06/14 05:42:21;;;7.5;;;5.9;;;;;;;;;;;;;;;
2019/06/14 05:42:21;;;;;;;;;;;15.5;90.4;;;;;;;;;
2019/06/14 05:47:52;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/06/14 05:47:52;;;;;;;;;;;15.6;89.2;;;;;;;;;
2019/06/14 05:52:54;;;5.9;;;5.4;;;;;;;;;;;;;;;
2019/06/14 05:52:54;;;;;;;;;;;15.8;90.0;;;;;;;;;
2019/06/14 05:57:56;;;9.0;;;7.0;;;;;;;;;;;;;;;
2019/06/14 05:57:56;;;;;;;;;;;15.9;90.0;;;;;;;;;
2019/06/14 06:03:28;;;6.7;;;6.0;;;;;;;;;;;;;;;
2019/06/14 06:03:28;;;;;;;;;;;16.1;90.1;;;;;;;;;
2019/06/14 06:08:29;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/06/14 06:08:29;;;;;;;;;;;16.3;90.2;;;;;;;;;
2019/06/14 06:14:01;;;6.7;;;6.2;;;;;;;;;;;;;;;
2019/06/14 06:14:01;;;;;;;;;;;16.4;89.8;;;;;;;;;
2019/06/14 06:19:03;;;6.5;;;5.7;;;;;;;;;;;;;;;
2019/06/14 06:19:03;;;;;;;;;;;16.5;89.0;;;;;;;;;
2019/06/14 06:24:36;;;6.0;;;5.3;;;;;;;;;;;;;;;
2019/06/14 06:24:36;;;;;;;;;;;16.8;88.9;;;;;;;;;
2019/06/14 06:29:37;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/06/14 06:29:37;;;;;;;;;;;17.2;89.6;;;;;;;;;
2019/06/14 06:34:38;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/06/14 06:34:38;;;;;;;;;;;17.5;89.4;;;;;;;;;
2019/06/14 06:40:09;;;6.8;;;5.8;;;;;;;;;;;;;;;
2019/06/14 06:40:10;;;;;;;;;;;17.8;89.3;;;;;;;;;
2019/06/14 06:45:14;;;5.8;;;5.1;;;;;;;;;;;;;;;
2019/06/14 06:45:15;;;;;;;;;;;17.9;86.3;;;;;;;;;
2019/06/14 06:50:47;;;9.1;;;6.7;;;;;;;;;;;;;;;
2019/06/14 06:50:47;;;;;;;;;;;17.9;86.7;;;;;;;;;
2019/06/14 06:55:48;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/06/14 06:55:49;;;;;;;;;;;17.8;85.8;;;;;;;;;
2019/06/14 07:01:19;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/06/14 07:01:20;;;;;;;;;;;18.0;87.8;;;;;;;;;
2019/06/14 07:06:22;;;5.6;;;4.7;;;;;;;;;;;;;;;
2019/06/14 07:06:23;;;;;;;;;;;18.3;84.1;;;;;;;;;
2019/06/14 07:11:26;;;6.0;;;5.1;;;;;;;;;;;;;;;
2019/06/14 07:11:26;;;;;;;;;;;18.4;84.3;;;;;;;;;
2019/06/14 07:16:58;;;7.3;;;6.2;;;;;;;;;;;;;;;
2019/06/14 07:16:58;;;;;;;;;;;18.4;85.9;;;;;;;;;
2019/06/14 07:22:01;;;8.2;;;6.6;;;;;;;;;;;;;;;
2019/06/14 07:22:01;;;;;;;;;;;18.5;84.2;;;;;;;;;
2019/06/14 07:27:32;;;7.0;;;6.4;;;;;;;;;;;;;;;
2019/06/14 07:27:33;;;;;;;;;;;18.5;85.0;;;;;;;;;
2019/06/14 07:32:34;;;7.9;;;7.2;;;;;;;;;;;;;;;
2019/06/14 07:32:34;;;;;;;;;;;18.6;85.5;;;;;;;;;
2019/06/14 07:37:35;;;7.4;;;6.7;;;;;;;;;;;;;;;
2019/06/14 07:37:36;;;;;;;;;;;18.8;87.3;;;;;;;;;
2019/06/14 07:43:07;;;8.1;;;7.3;;;;;;;;;;;;;;;
2019/06/14 07:43:07;;;;;;;;;;;18.9;85.0;;;;;;;;;
2019/06/14 07:48:08;;;8.3;;;7.5;;;;;;;;;;;;;;;
2019/06/14 07:48:08;;;;;;;;;;;18.9;86.9;;;;;;;;;
2019/06/14 07:53:40;;;9.2;;;6.3;;;;;;;;;;;;;;;
2019/06/14 07:53:40;;;;;;;;;;;19.0;85.8;;;;;;;;;
2019/06/14 07:58:41;;;6.3;;;5.5;;;;;;;;;;;;;;;
2019/06/14 07:58:42;;;;;;;;;;;19.1;84.2;;;;;;;;;
2019/06/14 08:04:15;;;8.5;;;6.0;;;;;;;;;;;;;;;
2019/06/14 08:04:15;;;;;;;;;;;19.3;81.1;;;;;;;;;
2019/06/14 08:14:19;;;7.7;;;5.1;;;;;;;;;;;;;;;
2019/06/14 08:14:19;;;;;;;;;;;19.7;80.4;;;;;;;;;
2019/06/14 08:19:52;;;5.5;;;4.3;;;;;;;;;;;;;;;
2019/06/14 08:19:52;;;;;;;;;;;20.1;76.9;;;;;;;;;
2019/06/14 08:24:53;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/06/14 08:24:54;;;;;;;;;;;20.1;74.7;;;;;;;;;
2019/06/14 08:30:25;;;5.8;;;5.2;;;;;;;;;;;;;;;
2019/06/14 08:30:25;;;;;;;;;;;20.1;78.2;;;;;;;;;
2019/06/14 08:35:26;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/06/14 08:35:26;;;;;;;;;;;20.0;76.0;;;;;;;;;
2019/06/14 08:40:58;;;7.2;;;5.8;;;;;;;;;;;;;;;
2019/06/14 08:40:58;;;;;;;;;;;19.8;76.8;;;;;;;;;
2019/06/14 08:46:00;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/06/14 08:46:00;;;;;;;;;;;19.7;80.7;;;;;;;;;
2019/06/14 08:51:02;;;6.8;;;6.1;;;;;;;;;;;;;;;
2019/06/14 08:51:02;;;;;;;;;;;19.4;81.1;;;;;;;;;
2019/06/14 08:56:33;;;6.8;;;5.4;;;;;;;;;;;;;;;
2019/06/14 08:56:34;;;;;;;;;;;19.3;81.3;;;;;;;;;
2019/06/14 09:01:35;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/06/14 09:01:35;;;;;;;;;;;19.2;81.8;;;;;;;;;
2019/06/14 09:07:07;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/06/14 09:07:07;;;;;;;;;;;19.2;84.8;;;;;;;;;
2019/06/14 09:12:08;;;7.3;;;5.9;;;;;;;;;;;;;;;
2019/06/14 09:17:39;;;6.7;;;6.0;;;;;;;;;;;;;;;
2019/06/14 09:17:40;;;;;;;;;;;19.1;83.8;;;;;;;;;
2019/06/14 09:22:41;;;7.4;;;6.6;;;;;;;;;;;;;;;
2019/06/14 09:22:42;;;;;;;;;;;19.0;83.8;;;;;;;;;
2019/06/14 09:27:43;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/06/14 09:27:43;;;;;;;;;;;19.0;83.9;;;;;;;;;
2019/06/14 09:33:15;;;8.6;;;7.3;;;;;;;;;;;;;;;
2019/06/14 09:33:15;;;;;;;;;;;19.2;84.9;;;;;;;;;
2019/06/14 09:38:17;;;10.0;;;7.6;;;;;;;;;;;;;;;
2019/06/14 09:38:17;;;;;;;;;;;19.4;84.0;;;;;;;;;
2019/06/14 09:43:49;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/06/14 09:43:49;;;;;;;;;;;19.4;82.6;;;;;;;;;
2019/06/14 09:48:51;;;8.1;;;7.3;;;;;;;;;;;;;;;
2019/06/14 09:48:51;;;;;;;;;;;19.5;82.1;;;;;;;;;
2019/06/14 09:54:22;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/06/14 09:54:22;;;;;;;;;;;19.8;81.3;;;;;;;;;
2019/06/14 09:59:24;;;7.0;;;5.5;;;;;;;;;;;;;;;
2019/06/14 09:59:24;;;;;;;;;;;20.3;82.9;;;;;;;;;
2019/06/14 10:04:25;;;5.7;;;5.1;;;;;;;;;;;;;;;
2019/06/14 10:04:26;;;;;;;;;;;20.8;76.6;;;;;;;;;
2019/06/14 10:09:57;;;7.1;;;3.8;;;;;;;;;;;;;;;
2019/06/14 10:09:57;;;;;;;;;;;0.1;;;;;;;;;;
2019/06/14 10:14:58;;;5.4;;;3.5;;;;;;;;;;;;;;;
2019/06/14 10:14:58;;;;;;;;;;;21.2;73.0;;;;;;;;;
2019/06/14 10:20:29;;;6.2;;;3.5;;;;;;;;;;;;;;;
2019/06/14 10:20:29;;;;;;;;;;;21.4;74.5;;;;;;;;;
2019/06/14 10:25:30;;;5.6;;;3.8;;;;;;;;;;;;;;;
2019/06/14 10:25:31;;;;;;;;;;;21.4;72.4;;;;;;;;;
2019/06/14 10:31:02;;;5.9;;;3.4;;;;;;;;;;;;;;;
2019/06/14 10:31:02;;;;;;;;;;;21.4;70.5;;;;;;;;;
2019/06/14 10:36:04;;;6.2;;;3.7;;;;;;;;;;;;;;;
2019/06/14 10:36:04;;;;;;;;;;;21.3;70.9;;;;;;;;;
2019/06/14 10:41:36;;;3.5;;;2.6;;;;;;;;;;;;;;;
2019/06/14 10:41:36;;;;;;;;;;;21.4;70.2;;;;;;;;;
2019/06/14 10:46:37;;;4.1;;;2.2;;;;;;;;;;;;;;;
2019/06/14 10:46:37;;;;;;;;;;;21.5;69.2;;;;;;;;;
2019/06/14 10:51:38;;;4.1;;;2.3;;;;;;;;;;;;;;;
2019/06/14 10:51:39;;;;;;;;;;;21.7;72.7;;;;;;;;;
2019/06/14 10:57:10;;;3.5;;;2.2;;;;;;;;;;;;;;;
2019/06/14 10:57:10;;;;;;;;;;;21.7;67.5;;;;;;;;;
2019/06/14 11:02:11;;;5.1;;;2.6;;;;;;;;;;;;;;;
2019/06/14 11:02:11;;;;;;;;;;;21.8;71.7;;;;;;;;;
2019/06/14 11:07:42;;;5.0;;;2.8;;;;;;;;;;;;;;;
2019/06/14 11:07:43;;;;;;;;;;;22.0;74.2;;;;;;;;;
2019/06/14 11:12:44;;;4.5;;;2.5;;;;;;;;;;;;;;;
2019/06/14 11:12:44;;;;;;;;;;;22.2;67.3;;;;;;;;;
2019/06/14 11:18:15;;;4.1;;;3.0;;;;;;;;;;;;;;;
2019/06/14 11:18:16;;;;;;;;;;;22.2;69.5;;;;;;;;;
2019/06/14 11:23:18;;;9.7;;;3.8;;;;;;;;;;;;;;;
2019/06/14 11:23:18;;;;;;;;;;;22.2;68.7;;;;;;;;;
2019/06/14 11:28:49;;;4.3;;;3.1;;;;;;;;;;;;;;;
2019/06/14 11:28:49;;;;;;;;;;;22.3;69.4;;;;;;;;;
2019/06/14 11:33:50;;;8.3;;;5.2;;;;;;;;;;;;;;;
2019/06/14 11:33:50;;;;;;;;;;;22.4;70.4;;;;;;;;;
2019/06/14 11:38:52;;;6.3;;;3.4;;;;;;;;;;;;;;;
2019/06/14 11:38:52;;;;;;;;;;;22.6;65.6;;;;;;;;;
2019/06/14 11:44:25;;;4.6;;;3.4;;;;;;;;;;;;;;;
2019/06/14 11:49:26;;;4.4;;;3.8;;;;;;;;;;;;;;;
2019/06/14 11:49:26;;;;;;;;;;;22.7;69.6;;;;;;;;;
2019/06/14 11:54:57;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/06/14 11:54:57;;;;;;;;;;;23.2;69.0;;;;;;;;;
2019/06/14 11:59:58;;;4.6;;;3.8;;;;;;;;;;;;;;;
2019/06/14 11:59:58;;;;;;;;;;;23.9;69.5;;;;;;;;;
2019/06/14 12:05:29;;;5.5;;;4.0;;;;;;;;;;;;;;;
2019/06/14 12:05:29;;;;;;;;;;;24.7;65.2;;;;;;;;;
2019/06/14 12:10:30;;;5.6;;;4.1;;;;;;;;;;;;;;;
2019/06/14 12:10:30;;;;;;;;;;;25.0;62.8;;;;;;;;;
2019/06/14 12:16:02;;;10.0;;;4.4;;;;;;;;;;;;;;;
2019/06/14 12:16:02;;;;;;;;;;;25.1;60.9;;;;;;;;;
2019/06/14 12:21:04;;;7.8;;;5.0;;;;;;;;;;;;;;;
2019/06/14 12:21:06;;;;;;;;;;;25.2;66.3;;;;;;;;;
2019/06/14 12:26:06;;;7.8;;;5.1;;;;;;;;;;;;;;;
2019/06/14 12:26:08;;;;;;;;;;;25.4;59.9;;;;;;;;;
2019/06/14 12:31:40;;;6.9;;;5.0;;;;;;;;;;;;;;;
2019/06/14 12:31:40;;;;;;;;;;;25.7;62.9;;;;;;;;;
2019/06/14 12:36:42;;;7.4;;;5.0;;;;;;;;;;;;;;;
2019/06/14 12:36:42;;;;;;;;;;;26.1;59.7;;;;;;;;;
2019/06/14 12:42:14;;;6.5;;;4.6;;;;;;;;;;;;;;;
2019/06/14 12:42:14;;;;;;;;;;;26.3;59.8;;;;;;;;;
2019/06/14 12:47:16;;;6.2;;;5.0;;;;;;;;;;;;;;;
2019/06/14 12:47:16;;;;;;;;;;;26.3;58.6;;;;;;;;;
2019/06/14 12:52:17;;;4.9;;;2.4;;;;;;;;;;;;;;;
2019/06/14 12:52:17;;;;;;;;;;;26.5;56.5;;;;;;;;;
2019/06/14 12:57:48;;;4.0;;;2.9;;;;;;;;;;;;;;;
2019/06/14 12:57:49;;;;;;;;;;;26.9;56.0;;;;;;;;;
2019/06/14 13:02:50;;;4.6;;;2.9;;;;;;;;;;;;;;;
2019/06/14 13:02:50;;;;;;;;;;;27.1;59.3;;;;;;;;;
2019/06/14 13:08:21;;;3.9;;;1.3;;;;;;;;;;;;;;;
2019/06/14 13:08:21;;;;;;;;;;;27.2;58.7;;;;;;;;;
2019/06/14 13:13:22;;;2.9;;;1.4;;;;;;;;;;;;;;;
2019/06/14 13:13:23;;;;;;;;;;;27.5;54.6;;;;;;;;;
2019/06/14 13:18:54;;;3.2;;;1.1;;;;;;;;;;;;;;;
2019/06/14 13:18:54;;;;;;;;;;;27.2;54.9;;;;;;;;;
2019/06/14 13:23:56;;;1.7;;;1.0;;;;;;;;;;;;;;;
2019/06/14 13:23:56;;;;;;;;;;;27.2;53.5;;;;;;;;;
2019/06/14 13:29:27;;;2.5;;;1.3;;;;;;;;;;;;;;;
2019/06/14 13:29:27;;;;;;;;;;;27.5;54.4;;;;;;;;;
2019/06/14 13:34:29;;;2.4;;;1.4;;;;;;;;;;;;;;;
2019/06/14 13:34:29;;;;;;;;;;;27.8;51.5;;;;;;;;;
2019/06/14 13:39:31;;;1.8;;;1.4;;;;;;;;;;;;;;;
2019/06/14 13:39:31;;;;;;;;;;;27.8;54.3;;;;;;;;;
2019/06/14 13:45:03;;;1.9;;;1.2;;;;;;;;;;;;;;;
2019/06/14 13:45:03;;;;;;;;;;;27.9;52.1;;;;;;;;;
2019/06/14 13:55:37;;;2.7;;;1.2;;;;;;;;;;;;;;;
2019/06/14 13:55:37;;;;;;;;;;;28.0;52.0;;;;;;;;;
2019/06/14 14:00:38;;;1.5;;;1.1;;;;;;;;;;;;;;;
2019/06/14 14:00:39;;;;;;;;;;;28.3;52.0;;;;;;;;;
2019/06/14 14:06:11;;;4.2;;;1.4;;;;;;;;;;;;;;;
2019/06/14 14:06:11;;;;;;;;;;;28.4;49.8;;;;;;;;;
2019/06/14 14:11:12;;;2.9;;;1.1;;;;;;;;;;;;;;;
2019/06/14 14:11:12;;;;;;;;;;;28.3;50.6;;;;;;;;;
2019/06/14 14:16:13;;;3.9;;;1.1;;;;;;;;;;;;;;;
2019/06/14 14:16:13;;;;;;;;;;;28.5;48.9;;;;;;;;;
2019/06/14 14:21:45;;;2.7;;;1.4;;;;;;;;;;;;;;;
2019/06/14 14:21:45;;;;;;;;;;;28.7;46.6;;;;;;;;;
2019/06/14 14:26:47;;;20.3;;;2.5;;;;;;;;;;;;;;;
2019/06/14 14:26:47;;;;;;;;;;;28.8;49.5;;;;;;;;;
2019/06/14 14:32:19;;;7.4;;;1.6;;;;;;;;;;;;;;;
2019/06/14 14:32:20;;;;;;;;;;;28.8;48.9;;;;;;;;;
2019/06/14 14:37:21;;;2.1;;;1.3;;;;;;;;;;;;;;;
2019/06/14 14:37:21;;;;;;;;;;;28.7;50.8;;;;;;;;;
2019/06/14 14:42:52;;;3.5;;;1.2;;;;;;;;;;;;;;;
2019/06/14 14:42:52;;;;;;;;;;;28.7;48.4;;;;;;;;;
2019/06/14 14:47:54;;;2.8;;;1.0;;;;;;;;;;;;;;;
2019/06/14 14:47:54;;;;;;;;;;;28.8;49.8;;;;;;;;;
2019/06/14 14:52:55;;;2.4;;;1.2;;;;;;;;;;;;;;;
2019/06/14 14:52:56;;;;;;;;;;;28.4;48.8;;;;;;;;;
2019/06/14 14:58:29;;;2.6;;;1.1;;;;;;;;;;;;;;;
2019/06/14 14:58:29;;;;;;;;;;;28.0;49.1;;;;;;;;;
2019/06/14 15:03:30;;;2.2;;;1.0;;;;;;;;;;;;;;;
2019/06/14 15:03:30;;;;;;;;;;;28.0;48.2;;;;;;;;;
2019/06/14 15:09:02;;;2.2;;;1.0;;;;;;;;;;;;;;;
2019/06/14 15:09:04;;;;;;;;;;;28.1;51.0;;;;;;;;;
2019/06/14 15:14:05;;;2.7;;;1.1;;;;;;;;;;;;;;;
2019/06/14 15:14:05;;;;;;;;;;;28.3;49.4;;;;;;;;;
2019/06/14 15:19:37;;;1.5;;;1.0;;;;;;;;;;;;;;;
2019/06/14 15:19:37;;;;;;;;;;;28.4;49.0;;;;;;;;;
2019/06/14 15:24:39;;;3.7;;;1.2;;;;;;;;;;;;;;;
2019/06/14 15:24:39;;;;;;;;;;;28.4;47.5;;;;;;;;;
2019/06/14 15:29:40;;;2.9;;;1.0;;;;;;;;;;;;;;;
2019/06/14 15:29:40;;;;;;;;;;;28.5;46.6;;;;;;;;;
2019/06/14 15:35:11;;;2.3;;;1.0;;;;;;;;;;;;;;;
