Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/14 00:00:35;;;17.9;;;17.4;;;;;;;;;;;;;;;
2019/06/14 00:00:37;;;;;;;;;;;16.3;111.8;;;;;;;;;
2019/06/14 00:05:10;;;18.5;;;17.9;;;;;;;;;;;;;;;
2019/06/14 00:05:10;;;;;;;;;;;16.3;111.8;;;;;;;;;
2019/06/14 00:09:43;;;19.0;;;18.3;;;;;;;;;;;;;;;
2019/06/14 00:09:43;;;;;;;;;;;16.3;113.6;;;;;;;;;
2019/06/14 00:14:46;;;19.9;;;19.2;;;;;;;;;;;;;;;
2019/06/14 00:14:46;;;;;;;;;;;16.2;113.6;;;;;;;;;
2019/06/14 00:19:19;;;18.6;;;17.9;;;;;;;;;;;;;;;
2019/06/14 00:19:19;;;;;;;;;;;16.3;113.6;;;;;;;;;
2019/06/14 00:24:21;;;17.7;;;17.2;;;;;;;;;;;;;;;
2019/06/14 00:24:22;;;;;;;;;;;16.4;111.8;;;;;;;;;
2019/06/14 00:29:24;;;18.8;;;18.2;;;;;;;;;;;;;;;
2019/06/14 00:29:24;;;;;;;;;;;16.4;111.8;;;;;;;;;
2019/06/14 00:33:57;;;19.1;;;18.3;;;;;;;;;;;;;;;
2019/06/14 00:33:57;;;;;;;;;;;16.4;111.8;;;;;;;;;
2019/06/14 00:39:00;;;19.2;;;18.5;;;;;;;;;;;;;;;
2019/06/14 00:39:00;;;;;;;;;;;16.4;110.0;;;;;;;;;
2019/06/14 00:43:34;;;18.4;;;17.8;;;;;;;;;;;;;;;
2019/06/14 00:43:34;;;;;;;;;;;16.4;110.0;;;;;;;;;
2019/06/14 00:48:36;;;18.0;;;17.4;;;;;;;;;;;;;;;
2019/06/14 00:48:36;;;;;;;;;;;16.3;110.0;;;;;;;;;
2019/06/14 00:53:09;;;19.1;;;18.4;;;;;;;;;;;;;;;
2019/06/14 00:53:09;;;;;;;;;;;16.3;110.0;;;;;;;;;
2019/06/14 00:58:12;;;21.2;;;20.4;;;;;;;;;;;;;;;
2019/06/14 00:58:13;;;;;;;;;;;16.3;110.0;;;;;;;;;
2019/06/14 01:02:46;;;24.9;;;23.8;;;;;;;;;;;;;;;
2019/06/14 01:02:46;;;;;;;;;;;16.2;111.8;;;;;;;;;
2019/06/14 01:07:49;;;28.4;;;26.9;;;;;;;;;;;;;;;
2019/06/14 01:07:50;;;;;;;;;;;16.1;113.6;;;;;;;;;
2019/06/14 01:12:22;;;30.1;;;28.6;;;;;;;;;;;;;;;
2019/06/14 01:12:22;;;;;;;;;;;16.0;115.4;;;;;;;;;
2019/06/14 01:17:24;;;31.4;;;29.7;;;;;;;;;;;;;;;
2019/06/14 01:17:24;;;;;;;;;;;15.9;115.4;;;;;;;;;
2019/06/14 01:21:57;;;31.1;;;29.5;;;;;;;;;;;;;;;
2019/06/14 01:21:57;;;;;;;;;;;15.8;115.4;;;;;;;;;
2019/06/14 01:27:02;;;31.7;;;30.1;;;;;;;;;;;;;;;
2019/06/14 01:27:02;;;;;;;;;;;15.8;115.4;;;;;;;;;
2019/06/14 01:31:34;;;30.8;;;29.3;;;;;;;;;;;;;;;
2019/06/14 01:31:35;;;;;;;;;;;15.7;115.4;;;;;;;;;
2019/06/14 01:36:37;;;30.2;;;28.8;;;;;;;;;;;;;;;
2019/06/14 01:36:37;;;;;;;;;;;15.7;115.4;;;;;;;;;
2019/06/14 01:41:09;;;29.3;;;27.9;;;;;;;;;;;;;;;
2019/06/14 01:41:10;;;;;;;;;;;15.7;115.4;;;;;;;;;
2019/06/14 01:46:12;;;29.0;;;27.6;;;;;;;;;;;;;;;
2019/06/14 01:46:12;;;;;;;;;;;15.7;115.4;;;;;;;;;
2019/06/14 01:50:44;;;29.3;;;27.8;;;;;;;;;;;;;;;
2019/06/14 01:50:45;;;;;;;;;;;15.7;115.4;;;;;;;;;
2019/06/14 01:55:47;;;28.7;;;27.3;;;;;;;;;;;;;;;
2019/06/14 01:55:48;;;;;;;;;;;15.7;115.4;;;;;;;;;
2019/06/14 02:00:20;;;28.4;;;27.0;;;;;;;;;;;;;;;
2019/06/14 02:00:20;;;;;;;;;;;15.6;115.4;;;;;;;;;
2019/06/14 02:05:24;;;27.1;;;25.8;;;;;;;;;;;;;;;
2019/06/14 02:05:24;;;;;;;;;;;15.7;113.6;;;;;;;;;
2019/06/14 02:09:57;;;25.2;;;24.1;;;;;;;;;;;;;;;
2019/06/14 02:09:57;;;;;;;;;;;15.7;111.8;;;;;;;;;
2019/06/14 02:15:00;;;23.2;;;22.2;;;;;;;;;;;;;;;
2019/06/14 02:15:00;;;;;;;;;;;15.7;110.0;;;;;;;;;
2019/06/14 02:19:33;;;25.0;;;23.9;;;;;;;;;;;;;;;
2019/06/14 02:19:34;;;;;;;;;;;15.6;110.0;;;;;;;;;
2019/06/14 02:24:36;;;24.2;;;23.1;;;;;;;;;;;;;;;
2019/06/14 02:24:36;;;;;;;;;;;15.6;110.0;;;;;;;;;
2019/06/14 02:29:08;;;25.1;;;24.0;;;;;;;;;;;;;;;
2019/06/14 02:29:08;;;;;;;;;;;15.5;110.0;;;;;;;;;
2019/06/14 02:34:11;;;26.2;;;24.9;;;;;;;;;;;;;;;
2019/06/14 02:34:12;;;;;;;;;;;15.4;110.0;;;;;;;;;
2019/06/14 02:38:45;;;27.6;;;26.2;;;;;;;;;;;;;;;
2019/06/14 02:38:45;;;;;;;;;;;15.4;111.8;;;;;;;;;
2019/06/14 02:43:48;;;29.3;;;27.8;;;;;;;;;;;;;;;
2019/06/14 02:43:48;;;;;;;;;;;15.4;113.6;;;;;;;;;
2019/06/14 02:48:21;;;30.4;;;28.6;;;;;;;;;;;;;;;
2019/06/14 02:48:21;;;;;;;;;;;15.4;113.6;;;;;;;;;
2019/06/14 02:53:24;;;28.3;;;26.9;;;;;;;;;;;;;;;
2019/06/14 02:53:24;;;;;;;;;;;15.3;113.6;;;;;;;;;
2019/06/14 02:57:56;;;30.8;;;29.4;;;;;;;;;;;;;;;
2019/06/14 02:57:56;;;;;;;;;;;15.3;113.6;;;;;;;;;
2019/06/14 03:03:00;;;30.3;;;28.6;;;;;;;;;;;;;;;
2019/06/14 03:03:00;;;;;;;;;;;15.3;113.6;;;;;;;;;
2019/06/14 03:07:33;;;29.5;;;28.0;;;;;;;;;;;;;;;
2019/06/14 03:07:33;;;;;;;;;;;15.3;113.6;;;;;;;;;
2019/06/14 03:12:36;;;33.1;;;31.1;;;;;;;;;;;;;;;
2019/06/14 03:12:36;;;;;;;;;;;15.3;113.6;;;;;;;;;
2019/06/14 03:17:09;;;34.7;;;32.9;;;;;;;;;;;;;;;
2019/06/14 03:17:09;;;;;;;;;;;15.2;115.4;;;;;;;;;
2019/06/14 03:22:11;;;34.7;;;32.7;;;;;;;;;;;;;;;
2019/06/14 03:22:12;;;;;;;;;;;15.1;115.4;;;;;;;;;
2019/06/14 03:26:44;;;31.8;;;30.0;;;;;;;;;;;;;;;
2019/06/14 03:26:44;;;;;;;;;;;15.1;115.4;;;;;;;;;
2019/06/14 03:31:46;;;30.2;;;28.4;;;;;;;;;;;;;;;
2019/06/14 03:31:46;;;;;;;;;;;15.1;115.4;;;;;;;;;
2019/06/14 03:41:21;;;27.8;;;26.3;;;;;;;;;;;;;;;
2019/06/14 03:41:21;;;;;;;;;;;15.1;117.2;;;;;;;;;
2019/06/14 03:45:53;;;26.4;;;24.9;;;;;;;;;;;;;;;
2019/06/14 03:45:53;;;;;;;;;;;15.1;117.2;;;;;;;;;
2019/06/14 03:50:56;;;26.0;;;24.4;;;;;;;;;;;;;;;
2019/06/14 03:50:56;;;;;;;;;;;15.1;117.2;;;;;;;;;
2019/06/14 03:55:29;;;25.2;;;23.7;;;;;;;;;;;;;;;
2019/06/14 03:55:29;;;;;;;;;;;15.1;117.2;;;;;;;;;
2019/06/14 04:00:33;;;23.7;;;22.4;;;;;;;;;;;;;;;
2019/06/14 04:00:33;;;;;;;;;;;15.1;117.2;;;;;;;;;
2019/06/14 04:05:05;;;22.9;;;21.7;;;;;;;;;;;;;;;
2019/06/14 04:05:05;;;;;;;;;;;15.1;117.2;;;;;;;;;
2019/06/14 04:10:09;;;21.7;;;20.8;;;;;;;;;;;;;;;
2019/06/14 04:10:12;;;;;;;;;;;15.2;117.2;;;;;;;;;
2019/06/14 04:14:46;;;21.6;;;20.5;;;;;;;;;;;;;;;
2019/06/14 04:14:47;;;;;;;;;;;15.2;117.2;;;;;;;;;
2019/06/14 04:19:49;;;22.1;;;21.0;;;;;;;;;;;;;;;
2019/06/14 04:19:49;;;;;;;;;;;15.3;117.2;;;;;;;;;
2019/06/14 04:24:21;;;21.5;;;20.6;;;;;;;;;;;;;;;
2019/06/14 04:24:22;;;;;;;;;;;15.4;117.2;;;;;;;;;
2019/06/14 04:29:26;;;20.6;;;19.4;;;;;;;;;;;;;;;
2019/06/14 04:29:26;;;;;;;;;;;15.4;115.4;;;;;;;;;
2019/06/14 04:33:59;;;20.3;;;19.4;;;;;;;;;;;;;;;
2019/06/14 04:33:59;;;;;;;;;;;15.5;115.4;;;;;;;;;
2019/06/14 04:39:03;;;20.4;;;19.6;;;;;;;;;;;;;;;
2019/06/14 04:39:04;;;;;;;;;;;15.5;115.4;;;;;;;;;
2019/06/14 04:43:36;;;21.0;;;19.9;;;;;;;;;;;;;;;
2019/06/14 04:43:36;;;;;;;;;;;15.6;115.4;;;;;;;;;
2019/06/14 04:48:40;;;20.8;;;19.4;;;;;;;;;;;;;;;
2019/06/14 04:48:40;;;;;;;;;;;15.7;115.4;;;;;;;;;
2019/06/14 04:53:12;;;20.0;;;18.9;;;;;;;;;;;;;;;
2019/06/14 04:53:12;;;;;;;;;;;15.8;113.6;;;;;;;;;
2019/06/14 04:58:15;;;21.1;;;20.1;;;;;;;;;;;;;;;
2019/06/14 04:58:15;;;;;;;;;;;15.9;115.4;;;;;;;;;
2019/06/14 05:02:48;;;20.0;;;19.0;;;;;;;;;;;;;;;
2019/06/14 05:02:48;;;;;;;;;;;16.0;115.4;;;;;;;;;
2019/06/14 05:07:51;;;19.5;;;18.5;;;;;;;;;;;;;;;
2019/06/14 05:07:51;;;;;;;;;;;16.1;113.6;;;;;;;;;
2019/06/14 05:12:25;;;19.5;;;18.5;;;;;;;;;;;;;;;
2019/06/14 05:12:27;;;;;;;;;;;16.2;113.6;;;;;;;;;
2019/06/14 05:17:31;;;19.8;;;18.8;;;;;;;;;;;;;;;
2019/06/14 05:17:32;;;;;;;;;;;16.3;113.6;;;;;;;;;
2019/06/14 05:22:04;;;20.6;;;19.5;;;;;;;;;;;;;;;
2019/06/14 05:22:04;;;;;;;;;;;16.4;113.6;;;;;;;;;
2019/06/14 05:27:05;;;19.9;;;19.0;;;;;;;;;;;;;;;
2019/06/14 05:27:06;;;;;;;;;;;16.5;113.6;;;;;;;;;
2019/06/14 05:31:40;;;21.0;;;19.4;;;;;;;;;;;;;;;
2019/06/14 05:31:40;;;;;;;;;;;16.6;111.8;;;;;;;;;
2019/06/14 05:36:45;;;20.6;;;19.5;;;;;;;;;;;;;;;
2019/06/14 05:36:45;;;;;;;;;;;16.6;113.6;;;;;;;;;
2019/06/14 05:41:18;;;20.0;;;19.2;;;;;;;;;;;;;;;
2019/06/14 05:41:18;;;;;;;;;;;16.7;111.8;;;;;;;;;
2019/06/14 05:46:23;;;21.3;;;20.2;;;;;;;;;;;;;;;
2019/06/14 05:46:24;;;;;;;;;;;16.8;111.8;;;;;;;;;
2019/06/14 05:50:57;;;22.6;;;21.5;;;;;;;;;;;;;;;
2019/06/14 05:50:57;;;;;;;;;;;17.0;111.8;;;;;;;;;
2019/06/14 05:56:00;;;21.9;;;20.8;;;;;;;;;;;;;;;
2019/06/14 05:56:01;;;;;;;;;;;17.1;110.0;;;;;;;;;
2019/06/14 06:00:34;;;22.0;;;20.8;;;;;;;;;;;;;;;
2019/06/14 06:00:34;;;;;;;;;;;17.2;110.0;;;;;;;;;
2019/06/14 06:05:37;;;21.4;;;20.3;;;;;;;;;;;;;;;
2019/06/14 06:05:37;;;;;;;;;;;17.4;108.3;;;;;;;;;
2019/06/14 06:15:11;;;21.6;;;20.5;;;;;;;;;;;;;;;
2019/06/14 06:15:11;;;;;;;;;;;17.8;108.3;;;;;;;;;
2019/06/14 06:19:44;;;20.6;;;19.5;;;;;;;;;;;;;;;
2019/06/14 06:19:44;;;;;;;;;;;18.0;108.3;;;;;;;;;
2019/06/14 06:24:46;;;19.8;;;18.9;;;;;;;;;;;;;;;
2019/06/14 06:24:47;;;;;;;;;;;18.3;106.5;;;;;;;;;
2019/06/14 06:29:19;;;19.3;;;18.5;;;;;;;;;;;;;;;
2019/06/14 06:29:19;;;;;;;;;;;18.5;106.5;;;;;;;;;
2019/06/14 06:34:22;;;20.4;;;19.4;;;;;;;;;;;;;;;
2019/06/14 06:34:22;;;;;;;;;;;18.7;102.9;;;;;;;;;
2019/06/14 06:38:55;;;21.3;;;20.3;;;;;;;;;;;;;;;
2019/06/14 06:38:55;;;;;;;;;;;18.8;102.9;;;;;;;;;
2019/06/14 06:43:58;;;20.7;;;19.7;;;;;;;;;;;;;;;
2019/06/14 06:43:58;;;;;;;;;;;19.0;104.7;;;;;;;;;
2019/06/14 06:48:33;;;19.0;;;18.2;;;;;;;;;;;;;;;
2019/06/14 06:48:33;;;;;;;;;;;19.1;102.9;;;;;;;;;
2019/06/14 06:53:36;;;19.8;;;19.0;;;;;;;;;;;;;;;
2019/06/14 06:53:37;;;;;;;;;;;19.3;101.2;;;;;;;;;
2019/06/14 06:58:09;;;18.5;;;17.8;;;;;;;;;;;;;;;
2019/06/14 06:58:09;;;;;;;;;;;19.5;101.2;;;;;;;;;
2019/06/14 07:03:11;;;18.3;;;17.6;;;;;;;;;;;;;;;
2019/06/14 07:03:13;;;;;;;;;;;19.7;101.2;;;;;;;;;
2019/06/14 07:07:47;;;18.3;;;17.6;;;;;;;;;;;;;;;
2019/06/14 07:07:48;;;;;;;;;;;19.8;97.6;;;;;;;;;
2019/06/14 07:12:20;;;17.1;;;16.4;;;;;;;;;;;;;;;
2019/06/14 07:12:21;;;;;;;;;;;19.8;95.8;;;;;;;;;
2019/06/14 07:17:25;;;16.6;;;16.1;;;;;;;;;;;;;;;
2019/06/14 07:17:25;;;;;;;;;;;19.8;94.1;;;;;;;;;
2019/06/14 07:22:01;;;17.1;;;16.4;;;;;;;;;;;;;;;
2019/06/14 07:22:01;;;;;;;;;;;19.8;95.8;;;;;;;;;
2019/06/14 07:27:05;;;17.1;;;16.2;;;;;;;;;;;;;;;
2019/06/14 07:27:05;;;;;;;;;;;19.8;95.8;;;;;;;;;
2019/06/14 07:31:38;;;17.8;;;17.1;;;;;;;;;;;;;;;
2019/06/14 07:31:38;;;;;;;;;;;19.9;95.8;;;;;;;;;
2019/06/14 07:36:40;;;17.8;;;17.2;;;;;;;;;;;;;;;
2019/06/14 07:36:41;;;;;;;;;;;20.0;97.6;;;;;;;;;
2019/06/14 07:41:13;;;18.8;;;17.9;;;;;;;;;;;;;;;
2019/06/14 07:41:14;;;;;;;;;;;20.0;95.8;;;;;;;;;
2019/06/14 07:45:49;;;18.7;;;18.0;;;;;;;;;;;;;;;
2019/06/14 07:45:49;;;;;;;;;;;20.0;95.8;;;;;;;;;
2019/06/14 07:50:51;;;19.4;;;18.7;;;;;;;;;;;;;;;
2019/06/14 07:50:51;;;;;;;;;;;20.2;95.8;;;;;;;;;
2019/06/14 08:00:24;;;17.2;;;16.6;;;;;;;;;;;;;;;
2019/06/14 08:00:29;;;;;;;;;;;20.4;94.1;;;;;;;;;
2019/06/14 08:05:01;;;17.1;;;16.5;;;;;;;;;;;;;;;
2019/06/14 08:05:02;;;;;;;;;;;20.4;92.3;;;;;;;;;
2019/06/14 08:10:06;;;16.3;;;15.7;;;;;;;;;;;;;;;
2019/06/14 08:10:07;;;;;;;;;;;20.7;90.5;;;;;;;;;
2019/06/14 08:14:42;;;14.2;;;13.9;;;;;;;;;;;;;;;
2019/06/14 08:14:42;;;;;;;;;;;20.8;88.7;;;;;;;;;
2019/06/14 08:19:16;;;14.5;;;14.1;;;;;;;;;;;;;;;
2019/06/14 08:19:16;;;;;;;;;;;20.9;88.7;;;;;;;;;
2019/06/14 08:24:19;;;14.4;;;13.9;;;;;;;;;;;;;;;
2019/06/14 08:24:19;;;;;;;;;;;20.9;83.4;;;;;;;;;
2019/06/14 08:28:51;;;16.6;;;16.0;;;;;;;;;;;;;;;
2019/06/14 08:28:51;;;;;;;;;;;20.9;86.9;;;;;;;;;
2019/06/14 08:33:56;;;16.9;;;16.4;;;;;;;;;;;;;;;
2019/06/14 08:33:56;;;;;;;;;;;20.8;86.9;;;;;;;;;
2019/06/14 08:38:29;;;14.6;;;14.0;;;;;;;;;;;;;;;
2019/06/14 08:38:29;;;;;;;;;;;20.6;83.4;;;;;;;;;
2019/06/14 08:43:31;;;15.9;;;15.3;;;;;;;;;;;;;;;
2019/06/14 08:43:31;;;;;;;;;;;20.5;86.9;;;;;;;;;
2019/06/14 08:48:06;;;14.8;;;14.3;;;;;;;;;;;;;;;
2019/06/14 08:48:07;;;;;;;;;;;20.4;86.9;;;;;;;;;
2019/06/14 08:57:44;;;14.5;;;14.0;;;;;;;;;;;;;;;
2019/06/14 08:57:44;;;;;;;;;;;20.3;86.9;;;;;;;;;
2019/06/14 09:02:16;;;14.5;;;14.0;;;;;;;;;;;;;;;
2019/06/14 09:02:16;;;;;;;;;;;20.2;88.7;;;;;;;;;
2019/06/14 09:07:21;;;16.2;;;15.4;;;;;;;;;;;;;;;
2019/06/14 09:07:21;;;;;;;;;;;20.1;92.3;;;;;;;;;
2019/06/14 09:11:55;;;16.0;;;15.3;;;;;;;;;;;;;;;
2019/06/14 09:11:55;;;;;;;;;;;20.1;92.3;;;;;;;;;
2019/06/14 09:16:58;;;17.1;;;16.5;;;;;;;;;;;;;;;
2019/06/14 09:16:58;;;;;;;;;;;20.1;94.1;;;;;;;;;
2019/06/14 09:21:31;;;19.3;;;18.4;;;;;;;;;;;;;;;
2019/06/14 09:21:31;;;;;;;;;;;20.0;92.3;;;;;;;;;
2019/06/14 09:26:04;;;20.5;;;19.7;;;;;;;;;;;;;;;
2019/06/14 09:26:04;;;;;;;;;;;20.0;94.1;;;;;;;;;
2019/06/14 09:31:06;;;19.2;;;18.4;;;;;;;;;;;;;;;
2019/06/14 09:31:07;;;;;;;;;;;20.1;92.3;;;;;;;;;
2019/06/14 09:35:42;;;18.2;;;17.4;;;;;;;;;;;;;;;
2019/06/14 09:35:42;;;;;;;;;;;20.1;92.3;;;;;;;;;
2019/06/14 09:40:46;;;15.8;;;14.9;;;;;;;;;;;;;;;
2019/06/14 09:40:46;;;;;;;;;;;20.1;90.5;;;;;;;;;
2019/06/14 09:45:20;;;14.5;;;13.9;;;;;;;;;;;;;;;
2019/06/14 09:45:20;;;;;;;;;;;20.2;88.7;;;;;;;;;
2019/06/14 09:49:55;;;14.1;;;13.6;;;;;;;;;;;;;;;
2019/06/14 09:49:56;;;;;;;;;;;20.4;86.9;;;;;;;;;
2019/06/14 09:54:59;;;13.5;;;13.0;;;;;;;;;;;;;;;
2019/06/14 09:55:00;;;;;;;;;;;20.7;90.5;;;;;;;;;
2019/06/14 09:59:32;;;14.2;;;13.3;;;;;;;;;;;;;;;
2019/06/14 09:59:32;;;;;;;;;;;21.1;86.9;;;;;;;;;
2019/06/14 10:04:37;;;12.7;;;12.2;;;;;;;;;;;;;;;
2019/06/14 10:04:37;;;;;;;;;;;21.3;85.2;;;;;;;;;
2019/06/14 10:09:11;;;12.3;;;11.3;;;;;;;;;;;;;;;
2019/06/14 10:09:11;;;;;;;;;;;21.4;85.2;;;;;;;;;
2019/06/14 10:14:15;;;12.2;;;11.8;;;;;;;;;;;;;;;
2019/06/14 10:14:15;;;;;;;;;;;21.6;85.2;;;;;;;;;
2019/06/14 10:18:49;;;11.6;;;11.1;;;;;;;;;;;;;;;
2019/06/14 10:18:50;;;;;;;;;;;21.8;78.1;;;;;;;;;
2019/06/14 10:23:53;;;12.4;;;12.0;;;;;;;;;;;;;;;
2019/06/14 10:23:53;;;;;;;;;;;22.0;79.8;;;;;;;;;
2019/06/14 10:28:26;;;12.7;;;11.4;;;;;;;;;;;;;;;
2019/06/14 10:28:26;;;;;;;;;;;22.1;78.1;;;;;;;;;
2019/06/14 10:33:31;;;11.5;;;9.8;;;;;;;;;;;;;;;
2019/06/14 10:33:31;;;;;;;;;;;22.2;79.8;;;;;;;;;
2019/06/14 10:38:05;;;11.2;;;10.3;;;;;;;;;;;;;;;
2019/06/14 10:38:05;;;;;;;;;;;22.1;74.5;;;;;;;;;
2019/06/14 10:42:39;;;11.5;;;10.1;;;;;;;;;;;;;;;
2019/06/14 10:42:39;;;;;;;;;;;22.1;76.3;;;;;;;;;
2019/06/14 10:47:44;;;10.5;;;9.3;;;;;;;;;;;;;;;
2019/06/14 10:47:44;;;;;;;;;;;22.4;76.3;;;;;;;;;
2019/06/14 10:52:18;;;8.4;;;7.8;;;;;;;;;;;;;;;
2019/06/14 10:52:18;;;;;;;;;;;22.5;72.7;;;;;;;;;
2019/06/14 11:01:53;;;8.9;;;8.6;;;;;;;;;;;;;;;
2019/06/14 11:01:53;;;;;;;;;;;22.7;72.7;;;;;;;;;
2019/06/14 11:06:57;;;9.6;;;9.1;;;;;;;;;;;;;;;
2019/06/14 11:06:57;;;;;;;;;;;22.8;71.0;;;;;;;;;
2019/06/14 11:11:31;;;9.6;;;9.1;;;;;;;;;;;;;;;
2019/06/14 11:11:31;;;;;;;;;;;22.7;72.7;;;;;;;;;
2019/06/14 11:16:34;;;9.5;;;8.6;;;;;;;;;;;;;;;
2019/06/14 11:16:34;;;;;;;;;;;22.7;71.0;;;;;;;;;
2019/06/14 11:21:08;;;9.2;;;8.8;;;;;;;;;;;;;;;
2019/06/14 11:21:08;;;;;;;;;;;22.7;71.0;;;;;;;;;
2019/06/14 11:30:42;;;9.8;;;9.6;;;;;;;;;;;;;;;
2019/06/14 11:30:42;;;;;;;;;;;22.7;69.2;;;;;;;;;
2019/06/14 11:35:46;;;10.8;;;10.0;;;;;;;;;;;;;;;
2019/06/14 11:35:46;;;;;;;;;;;22.8;72.7;;;;;;;;;
2019/06/14 11:40:20;;;9.4;;;9.2;;;;;;;;;;;;;;;
2019/06/14 11:40:21;;;;;;;;;;;23.0;71.0;;;;;;;;;
2019/06/14 11:44:53;;;9.3;;;9.2;;;;;;;;;;;;;;;
2019/06/14 11:44:54;;;;;;;;;;;23.2;69.2;;;;;;;;;
2019/06/14 11:49:57;;;10.9;;;8.3;;;;;;;;;;;;;;;
2019/06/14 11:49:57;;;;;;;;;;;23.5;69.2;;;;;;;;;
2019/06/14 11:54:29;;;8.9;;;8.2;;;;;;;;;;;;;;;
2019/06/14 11:54:29;;;;;;;;;;;23.8;67.4;;;;;;;;;
2019/06/14 11:59:32;;;9.3;;;8.9;;;;;;;;;;;;;;;
2019/06/14 11:59:33;;;;;;;;;;;24.0;67.4;;;;;;;;;
2019/06/14 12:04:05;;;9.2;;;8.7;;;;;;;;;;;;;;;
2019/06/14 12:04:05;;;;;;;;;;;24.2;71.0;;;;;;;;;
2019/06/14 12:09:09;;;10.4;;;10.1;;;;;;;;;;;;;;;
2019/06/14 12:09:09;;;;;;;;;;;24.4;65.6;;;;;;;;;
2019/06/14 12:13:43;;;10.5;;;10.2;;;;;;;;;;;;;;;
2019/06/14 12:13:43;;;;;;;;;;;24.5;67.4;;;;;;;;;
2019/06/14 12:18:53;;;10.0;;;9.8;;;;;;;;;;;;;;;
2019/06/14 12:18:53;;;;;;;;;;;24.6;65.6;;;;;;;;;
2019/06/14 12:23:26;;;12.5;;;11.7;;;;;;;;;;;;;;;
2019/06/14 12:23:26;;;;;;;;;;;24.7;65.6;;;;;;;;;
2019/06/14 12:28:00;;;11.5;;;10.3;;;;;;;;;;;;;;;
2019/06/14 12:28:00;;;;;;;;;;;24.9;67.4;;;;;;;;;
2019/06/14 12:33:04;;;13.9;;;13.3;;;;;;;;;;;;;;;
2019/06/14 12:33:04;;;;;;;;;;;25.0;65.6;;;;;;;;;
2019/06/14 12:37:36;;;13.0;;;12.3;;;;;;;;;;;;;;;
2019/06/14 12:37:36;;;;;;;;;;;25.3;67.4;;;;;;;;;
2019/06/14 12:42:38;;;12.9;;;12.4;;;;;;;;;;;;;;;
2019/06/14 12:42:38;;;;;;;;;;;25.5;65.6;;;;;;;;;
2019/06/14 12:47:14;;;11.4;;;10.9;;;;;;;;;;;;;;;
2019/06/14 12:47:14;;;;;;;;;;;25.7;62.1;;;;;;;;;
2019/06/14 12:56:56;;;10.0;;;9.4;;;;;;;;;;;;;;;
2019/06/14 12:56:56;;;;;;;;;;;26.0;60.3;;;;;;;;;
2019/06/14 13:01:30;;;7.5;;;7.1;;;;;;;;;;;;;;;
2019/06/14 13:01:30;;;;;;;;;;;26.2;60.3;;;;;;;;;
2019/06/14 13:06:35;;;9.4;;;8.6;;;;;;;;;;;;;;;
2019/06/14 13:06:35;;;;;;;;;;;26.3;62.1;;;;;;;;;
2019/06/14 13:11:07;;;7.4;;;6.4;;;;;;;;;;;;;;;
2019/06/14 13:11:07;;;;;;;;;;;26.4;60.3;;;;;;;;;
2019/06/14 13:16:09;;;5.5;;;5.4;;;;;;;;;;;;;;;
2019/06/14 13:16:09;;;;;;;;;;;26.5;58.5;;;;;;;;;
2019/06/14 13:20:43;;;5.3;;;5.1;;;;;;;;;;;;;;;
2019/06/14 13:20:43;;;;;;;;;;;26.6;56.7;;;;;;;;;
2019/06/14 13:25:46;;;5.1;;;4.9;;;;;;;;;;;;;;;
2019/06/14 13:25:46;;;;;;;;;;;26.6;58.5;;;;;;;;;
2019/06/14 13:30:20;;;5.6;;;4.7;;;;;;;;;;;;;;;
2019/06/14 13:30:20;;;;;;;;;;;26.8;55.0;;;;;;;;;
2019/06/14 13:35:23;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/06/14 13:35:23;;;;;;;;;;;26.8;53.2;;;;;;;;;
2019/06/14 13:39:55;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/06/14 13:39:55;;;;;;;;;;;26.8;55.0;;;;;;;;;
2019/06/14 13:44:28;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/06/14 13:44:28;;;;;;;;;;;27.0;58.5;;;;;;;;;
2019/06/14 13:54:03;;;5.8;;;4.7;;;;;;;;;;;;;;;
2019/06/14 13:54:04;;;;;;;;;;;27.2;53.2;;;;;;;;;
2019/06/14 13:59:08;;;5.0;;;4.8;;;;;;;;;;;;;;;
2019/06/14 13:59:08;;;;;;;;;;;27.3;53.2;;;;;;;;;
2019/06/14 14:03:40;;;5.5;;;4.8;;;;;;;;;;;;;;;
2019/06/14 14:03:40;;;;;;;;;;;27.6;55.0;;;;;;;;;
2019/06/14 14:08:43;;;5.9;;;4.9;;;;;;;;;;;;;;;
2019/06/14 14:08:44;;;;;;;;;;;27.8;53.2;;;;;;;;;
2019/06/14 14:13:16;;;4.9;;;4.5;;;;;;;;;;;;;;;
2019/06/14 14:13:16;;;;;;;;;;;27.9;53.2;;;;;;;;;
2019/06/14 14:18:19;;;4.8;;;4.3;;;;;;;;;;;;;;;
2019/06/14 14:18:19;;;;;;;;;;;28.1;51.4;;;;;;;;;
2019/06/14 14:22:52;;;4.9;;;4.5;;;;;;;;;;;;;;;
2019/06/14 14:22:52;;;;;;;;;;;28.3;51.4;;;;;;;;;
