Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/31 01:19:10;;;32.9;;;31.9;;;;;;;;;;;;;;;
2019/10/31 01:19:11;;;;;;;;;;;3.4;89.6;;;;;;;;;
2019/10/31 01:33:20;;;32.8;;;31.5;;;;;;;;;;;;;;;
2019/10/31 01:33:21;;;;;;;;;;;3.3;90.1;;;;;;;;;
2019/10/31 01:48:31;;;33.8;;;32.3;;;;;;;;;;;;;;;
2019/10/31 01:48:31;;;;;;;;;;;3.1;90.2;;;;;;;;;
2019/10/31 02:06:39;;;33.1;;;31.3;;;;;;;;;;;;;;;
2019/10/31 02:22:17;;;34.8;;;32.6;;;;;;;;;;;;;;;
2019/10/31 02:47:54;;;37.6;;;34.4;;;;;;;;;;;;;;;
2019/10/31 03:02:16;;;32.4;;;31.3;;;;;;;;;;;;;;;
2019/10/31 03:02:16;;;;;;;;;;;2.8;90.5;;;;;;;;;
2019/10/31 03:17:17;;;31.8;;;30.8;;;;;;;;;;;;;;;
2019/10/31 03:17:17;;;;;;;;;;;2.9;90.3;;;;;;;;;
2019/10/31 03:33:29;;;34.2;;;32.7;;;;;;;;;;;;;;;
2019/10/31 03:33:29;;;;;;;;;;;2.8;90.4;;;;;;;;;
2019/10/31 04:31:44;;;31.5;;;30.7;;;;;;;;;;;;;;;
2019/10/31 04:31:44;;;;;;;;;;;2.7;90.0;;;;;;;;;
2019/10/31 04:47:04;;;35.1;;;33.4;;;;;;;;;;;;;;;
2019/10/31 04:47:04;;;;;;;;;;;2.6;90.9;;;;;;;;;
2019/10/31 05:01:19;;;33.8;;;32.5;;;;;;;;;;;;;;;
2019/10/31 05:01:19;;;;;;;;;;;2.5;91.6;;;;;;;;;
2019/10/31 05:17:06;;;36.7;;;35.0;;;;;;;;;;;;;;;
2019/10/31 05:17:07;;;;;;;;;;;2.3;91.3;;;;;;;;;
2019/10/31 05:30:46;;;34.4;;;32.6;;;;;;;;;;;;;;;
2019/10/31 05:30:46;;;;;;;;;;;2.3;91.1;;;;;;;;;
2019/10/31 06:30:27;;;35.3;;;33.4;;;;;;;;;;;;;;;
2019/10/31 06:30:27;;;;;;;;;;;2.2;92.7;;;;;;;;;
2019/10/31 06:45:08;;;36.1;;;33.0;;;;;;;;;;;;;;;
2019/10/31 06:45:08;;;;;;;;;;;2.1;91.5;;;;;;;;;
2019/10/31 06:59:50;;;37.8;;;34.8;;;;;;;;;;;;;;;
2019/10/31 06:59:50;;;;;;;;;;;2.2;91.5;;;;;;;;;
2019/10/31 07:15:01;;;38.5;;;37.1;;;;;;;;;;;;;;;
2019/10/31 07:15:02;;;;;;;;;;;2.2;91.2;;;;;;;;;
2019/10/31 07:29:42;;;37.6;;;36.2;;;;;;;;;;;;;;;
2019/10/31 07:29:42;;;;;;;;;;;2.3;91.6;;;;;;;;;
2019/10/31 07:59:03;;;38.0;;;34.6;;;;;;;;;;;;;;;
2019/10/31 07:59:03;;;;;;;;;;;2.6;91.8;;;;;;;;;
2019/10/31 08:28:55;;;32.8;;;32.0;;;;;;;;;;;;;;;
2019/10/31 08:28:55;;;;;;;;;;;3.0;91.2;;;;;;;;;
2019/10/31 08:43:40;;;36.1;;;33.3;;;;;;;;;;;;;;;
2019/10/31 08:43:40;;;;;;;;;;;3.3;89.9;;;;;;;;;
2019/10/31 08:58:24;;;33.6;;;31.9;;;;;;;;;;;;;;;
2019/10/31 08:58:24;;;;;;;;;;;3.7;88.9;;;;;;;;;
2019/10/31 09:29:48;;;31.2;;;30.1;;;;;;;;;;;;;;;
2019/10/31 09:29:49;;;;;;;;;;;4.5;86.1;;;;;;;;;
2019/10/31 09:57:39;;;28.9;;;28.4;;;;;;;;;;;;;;;
2019/10/31 09:57:40;;;;;;;;;;;5.5;86.2;;;;;;;;;
2019/10/31 10:12:24;;;29.5;;;27.8;;;;;;;;;;;;;;;
2019/10/31 10:12:24;;;;;;;;;;;5.9;83.4;;;;;;;;;
2019/10/31 12:11:27;;;20.0;;;19.2;;;;;;;;;;;;;;;
2019/10/31 12:11:27;;;;;;;;;;;11.4;64.7;;;;;;;;;
2019/10/31 12:55:57;;;18.3;;;18.1;;;;;;;;;;;;;;;
2019/10/31 12:55:57;;;;;;;;;;;12.3;59.3;;;;;;;;;
2019/10/31 13:10:40;;;20.3;;;19.2;;;;;;;;;;;;;;;
2019/10/31 13:10:40;;;;;;;;;;;12.6;60.6;;;;;;;;;
2019/10/31 13:25:11;;;20.7;;;20.1;;;;;;;;;;;;;;;
2019/10/31 13:25:12;;;;;;;;;;;12.7;62.8;;;;;;;;;
2019/10/31 13:40:58;;;19.1;;;18.9;;;;;;;;;;;;;;;
2019/10/31 13:40:58;;;;;;;;;;;12.5;64.6;;;;;;;;;
2019/10/31 13:55:05;;;21.2;;;20.6;;;;;;;;;;;;;;;
2019/10/31 13:55:06;;;;;;;;;;;12.2;64.5;;;;;;;;;
2019/10/31 14:09:46;;;20.8;;;20.5;;;;;;;;;;;;;;;
2019/10/31 14:09:46;;;;;;;;;;;11.9;66.3;;;;;;;;;
2019/10/31 14:39:36;;;22.3;;;21.7;;;;;;;;;;;;;;;
2019/10/31 14:39:36;;;;;;;;;;;11.5;66.5;;;;;;;;;
2019/10/31 15:24:09;;;22.9;;;22.2;;;;;;;;;;;;;;;
2019/10/31 15:24:09;;;;;;;;;;;10.9;72.7;;;;;;;;;
2019/10/31 15:38:55;;;24.4;;;23.8;;;;;;;;;;;;;;;
2019/10/31 15:38:55;;;;;;;;;;;10.4;73.9;;;;;;;;;
2019/10/31 15:53:38;;;24.5;;;23.3;;;;;;;;;;;;;;;
2019/10/31 15:53:38;;;;;;;;;;;9.9;75.0;;;;;;;;;
2019/10/31 16:09:22;;;25.2;;;24.3;;;;;;;;;;;;;;;
2019/10/31 16:09:23;;;;;;;;;;;9.5;76.7;;;;;;;;;
2019/10/31 17:23:54;;;26.8;;;25.5;;;;;;;;;;;;;;;
2019/10/31 17:23:55;;;;;;;;;;;7.4;82.8;;;;;;;;;
2019/10/31 17:38:10;;;25.5;;;24.6;;;;;;;;;;;;;;;
2019/10/31 17:38:10;;;;;;;;;;;7.1;83.6;;;;;;;;;
2019/10/31 17:52:52;;;23.8;;;23.1;;;;;;;;;;;;;;;
2019/10/31 17:52:52;;;;;;;;;;;6.8;83.9;;;;;;;;;
2019/10/31 18:23:47;;;25.9;;;25.0;;;;;;;;;;;;;;;
2019/10/31 18:23:48;;;;;;;;;;;6.3;84.3;;;;;;;;;
2019/10/31 19:06:44;;;27.5;;;26.1;;;;;;;;;;;;;;;
2019/10/31 19:06:44;;;;;;;;;;;5.6;86.0;;;;;;;;;
2019/10/31 19:21:24;;;26.3;;;25.1;;;;;;;;;;;;;;;
2019/10/31 19:21:25;;;;;;;;;;;5.5;86.3;;;;;;;;;
2019/10/31 19:36:06;;;26.6;;;24.7;;;;;;;;;;;;;;;
2019/10/31 19:36:07;;;;;;;;;;;5.2;87.2;;;;;;;;;
2019/10/31 19:50:54;;;25.7;;;24.5;;;;;;;;;;;;;;;
2019/10/31 19:50:57;;;;;;;;;;;5.0;87.6;;;;;;;;;
2019/10/31 20:21:20;;;30.8;;;29.6;;;;;;;;;;;;;;;
2019/10/31 20:21:20;;;;;;;;;;;4.6;87.7;;;;;;;;;
2019/10/31 20:35:32;;;28.7;;;27.7;;;;;;;;;;;;;;;
2019/10/31 20:35:32;;;;;;;;;;;4.6;87.7;;;;;;;;;
2019/10/31 20:50:42;;;27.9;;;26.5;;;;;;;;;;;;;;;
2019/10/31 20:50:43;;;;;;;;;;;4.5;87.0;;;;;;;;;
2019/10/31 21:06:33;;;25.0;;;24.2;;;;;;;;;;;;;;;
2019/10/31 21:06:34;;;;;;;;;;;4.5;86.2;;;;;;;;;
2019/10/31 21:19:49;;;25.9;;;24.6;;;;;;;;;;;;;;;
2019/10/31 21:19:49;;;;;;;;;;;4.5;86.9;;;;;;;;;
2019/10/31 21:35:23;;;26.3;;;25.1;;;;;;;;;;;;;;;
2019/10/31 21:35:23;;;;;;;;;;;4.4;87.0;;;;;;;;;
2019/10/31 21:50:09;;;27.5;;;26.4;;;;;;;;;;;;;;;
2019/10/31 21:50:09;;;;;;;;;;;4.2;86.6;;;;;;;;;
2019/10/31 22:04:13;;;25.9;;;25.0;;;;;;;;;;;;;;;
2019/10/31 22:04:20;;;;;;;;;;;4.0;87.5;;;;;;;;;
2019/10/31 22:19:05;;;28.1;;;26.0;;;;;;;;;;;;;;;
2019/10/31 22:19:05;;;;;;;;;;;3.7;88.3;;;;;;;;;
2019/10/31 22:33:49;;;26.8;;;24.8;;;;;;;;;;;;;;;
2019/10/31 22:33:49;;;;;;;;;;;3.5;88.2;;;;;;;;;
2019/10/31 22:48:44;;;25.4;;;24.1;;;;;;;;;;;;;;;
2019/10/31 22:48:49;;;;;;;;;;;3.3;88.2;;;;;;;;;
2019/10/31 23:04:10;;;27.8;;;26.0;;;;;;;;;;;;;;;
2019/10/31 23:04:10;;;;;;;;;;;3.0;88.7;;;;;;;;;
2019/10/31 23:18:32;;;26.4;;;25.1;;;;;;;;;;;;;;;
2019/10/31 23:18:32;;;;;;;;;;;2.9;88.8;;;;;;;;;
2019/10/31 23:35:57;;;23.2;;;22.5;;;;;;;;;;;;;;;
2019/10/31 23:35:57;;;;;;;;;;;2.8;87.6;;;;;;;;;
2019/10/31 23:48:19;;;25.0;;;24.0;;;;;;;;;;;;;;;
2019/10/31 23:48:26;;;;;;;;;;;2.9;88.3;;;;;;;;;
