Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/31 00:00:14;;;31.4;;;30.6;;;;;;;;;;;;;;;
2019/10/31 00:00:14;;;;;;;;;;;5.5;75.5;;;;;;;;;
2019/10/31 00:14:51;;;32.1;;;31.5;;;;;;;;;;;;;;;
2019/10/31 00:14:51;;;;;;;;;;;5.3;75.8;;;;;;;;;
2019/10/31 00:29:29;;;32.3;;;31.2;;;;;;;;;;;;;;;
2019/10/31 00:29:29;;;;;;;;;;;5.2;76.1;;;;;;;;;
2019/10/31 00:44:05;;;33.2;;;32.0;;;;;;;;;;;;;;;
2019/10/31 00:44:05;;;;;;;;;;;5.1;76.5;;;;;;;;;
2019/10/31 00:58:51;;;29.6;;;29.2;;;;;;;;;;;;;;;
2019/10/31 00:58:51;;;;;;;;;;;5.0;76.4;;;;;;;;;
2019/10/31 01:43:26;;;32.0;;;30.7;;;;;;;;;;;;;;;
2019/10/31 01:43:26;;;;;;;;;;;4.7;76.9;;;;;;;;;
2019/10/31 02:13:08;;;32.6;;;31.4;;;;;;;;;;;;;;;
2019/10/31 02:14:17;;;;;;;;;;;4.5;77.2;;;;;;;;;
2019/10/31 02:28:44;;;30.5;;;29.8;;;;;;;;;;;;;;;
2019/10/31 02:45:22;;;30.0;;;29.3;;;;;;;;;;;;;;;
2019/10/31 03:01:02;;;31.0;;;30.1;;;;;;;;;;;;;;;
2019/10/31 03:01:39;;;;;;;;;;;4.3;77.6;;;;;;;;;
2019/10/31 03:13:00;;;31.7;;;30.9;;;;;;;;;;;;;;;
2019/10/31 03:13:32;;;;;;;;;;;4.3;77.4;;;;;;;;;
2019/10/31 03:27:23;;;34.8;;;33.0;;;;;;;;;;;;;;;
2019/10/31 03:27:24;;;;;;;;;;;4.3;77.4;;;;;;;;;
2019/10/31 03:42:06;;;32.8;;;31.6;;;;;;;;;;;;;;;
2019/10/31 03:42:07;;;;;;;;;;;4.3;77.4;;;;;;;;;
2019/10/31 03:57:38;;;34.7;;;33.5;;;;;;;;;;;;;;;
2019/10/31 03:57:44;;;;;;;;;;;4.3;77.5;;;;;;;;;
2019/10/31 04:13:21;;;33.2;;;32.3;;;;;;;;;;;;;;;
2019/10/31 04:13:24;;;;;;;;;;;4.3;77.7;;;;;;;;;
2019/10/31 04:27:37;;;33.6;;;32.6;;;;;;;;;;;;;;;
2019/10/31 04:27:38;;;;;;;;;;;4.2;77.8;;;;;;;;;
2019/10/31 04:41:27;;;33.5;;;32.9;;;;;;;;;;;;;;;
2019/10/31 04:41:28;;;;;;;;;;;4.2;77.6;;;;;;;;;
2019/10/31 04:56:43;;;34.9;;;33.6;;;;;;;;;;;;;;;
2019/10/31 04:56:44;;;;;;;;;;;4.1;78.1;;;;;;;;;
2019/10/31 05:12:01;;;33.9;;;33.1;;;;;;;;;;;;;;;
2019/10/31 05:12:02;;;;;;;;;;;4.1;78.3;;;;;;;;;
2019/10/31 05:40:55;;;36.6;;;35.2;;;;;;;;;;;;;;;
2019/10/31 05:40:55;;;;;;;;;;;3.9;78.5;;;;;;;;;
2019/10/31 05:55:37;;;35.4;;;33.5;;;;;;;;;;;;;;;
2019/10/31 05:55:37;;;;;;;;;;;3.9;78.5;;;;;;;;;
2019/10/31 06:11:15;;;34.7;;;33.7;;;;;;;;;;;;;;;
2019/10/31 06:11:15;;;;;;;;;;;3.8;78.6;;;;;;;;;
2019/10/31 06:25:23;;;36.8;;;34.6;;;;;;;;;;;;;;;
2019/10/31 06:25:23;;;;;;;;;;;3.7;78.7;;;;;;;;;
2019/10/31 06:57:19;;;33.9;;;32.6;;;;;;;;;;;;;;;
2019/10/31 06:57:19;;;;;;;;;;;3.6;79.4;;;;;;;;;
2019/10/31 07:10:27;;;34.0;;;32.4;;;;;;;;;;;;;;;
2019/10/31 07:10:27;;;;;;;;;;;3.5;79.4;;;;;;;;;
2019/10/31 07:39:49;;;34.9;;;33.3;;;;;;;;;;;;;;;
2019/10/31 07:39:49;;;;;;;;;;;3.6;79.6;;;;;;;;;
2019/10/31 08:10:12;;;32.8;;;32.1;;;;;;;;;;;;;;;
2019/10/31 08:10:12;;;;;;;;;;;3.9;78.8;;;;;;;;;
2019/10/31 08:24:21;;;34.2;;;32.7;;;;;;;;;;;;;;;
2019/10/31 08:24:21;;;;;;;;;;;4.2;77.9;;;;;;;;;
2019/10/31 08:39:03;;;33.3;;;32.0;;;;;;;;;;;;;;;
2019/10/31 08:39:04;;;;;;;;;;;4.5;77.2;;;;;;;;;
2019/10/31 09:08:34;;;31.5;;;30.8;;;;;;;;;;;;;;;
2019/10/31 09:08:34;;;;;;;;;;;5.2;75.0;;;;;;;;;
2019/10/31 09:23:44;;;30.3;;;29.3;;;;;;;;;;;;;;;
2019/10/31 09:23:44;;;;;;;;;;;5.6;74.2;;;;;;;;;
2019/10/31 10:07:51;;;28.6;;;27.4;;;;;;;;;;;;;;;
2019/10/31 10:07:51;;;;;;;;;;;6.9;71.4;;;;;;;;;
2019/10/31 10:37:41;;;24.4;;;23.8;;;;;;;;;;;;;;;
2019/10/31 10:37:41;;;;;;;;;;;7.7;68.7;;;;;;;;;
2019/10/31 10:52:50;;;23.6;;;23.2;;;;;;;;;;;;;;;
2019/10/31 10:52:50;;;;;;;;;;;8.2;67.4;;;;;;;;;
2019/10/31 11:10:03;;;22.1;;;21.7;;;;;;;;;;;;;;;
2019/10/31 11:10:04;;;;;;;;;;;8.6;65.1;;;;;;;;;
2019/10/31 11:22:11;;;21.5;;;20.7;;;;;;;;;;;;;;;
2019/10/31 11:22:12;;;;;;;;;;;9.1;63.1;;;;;;;;;
2019/10/31 11:37:48;;;21.5;;;20.7;;;;;;;;;;;;;;;
2019/10/31 11:37:48;;;;;;;;;;;9.6;61.2;;;;;;;;;
2019/10/31 11:51:44;;;19.7;;;19.4;;;;;;;;;;;;;;;
2019/10/31 11:51:44;;;;;;;;;;;10.3;59.3;;;;;;;;;
2019/10/31 12:06:54;;;22.4;;;21.2;;;;;;;;;;;;;;;
2019/10/31 12:06:54;;;;;;;;;;;10.8;57.4;;;;;;;;;
2019/10/31 12:21:34;;;19.3;;;18.9;;;;;;;;;;;;;;;
2019/10/31 12:21:35;;;;;;;;;;;11.6;55.3;;;;;;;;;
2019/10/31 12:51:24;;;19.0;;;18.6;;;;;;;;;;;;;;;
2019/10/31 12:51:24;;;;;;;;;;;13.1;51.0;;;;;;;;;
2019/10/31 13:06:07;;;21.0;;;20.2;;;;;;;;;;;;;;;
2019/10/31 13:06:07;;;;;;;;;;;13.7;50.8;;;;;;;;;
2019/10/31 13:20:49;;;21.2;;;20.5;;;;;;;;;;;;;;;
2019/10/31 13:20:49;;;;;;;;;;;14.1;53.3;;;;;;;;;
2019/10/31 13:35:50;;;20.8;;;20.0;;;;;;;;;;;;;;;
2019/10/31 13:35:50;;;;;;;;;;;14.0;54.4;;;;;;;;;
2019/10/31 14:20:54;;;20.3;;;19.8;;;;;;;;;;;;;;;
2019/10/31 14:20:54;;;;;;;;;;;13.1;56.1;;;;;;;;;
2019/10/31 14:35:33;;;23.8;;;22.6;;;;;;;;;;;;;;;
2019/10/31 14:35:33;;;;;;;;;;;12.8;57.5;;;;;;;;;
2019/10/31 14:49:45;;;24.0;;;22.8;;;;;;;;;;;;;;;
2019/10/31 14:49:45;;;;;;;;;;;12.6;58.4;;;;;;;;;
2019/10/31 15:04:27;;;24.4;;;23.3;;;;;;;;;;;;;;;
2019/10/31 15:04:27;;;;;;;;;;;12.4;59.4;;;;;;;;;
2019/10/31 15:19:36;;;25.8;;;24.2;;;;;;;;;;;;;;;
2019/10/31 15:19:37;;;;;;;;;;;12.2;59.2;;;;;;;;;
2019/10/31 15:36:23;;;21.8;;;21.4;;;;;;;;;;;;;;;
2019/10/31 15:36:24;;;;;;;;;;;11.9;60.8;;;;;;;;;
2019/10/31 15:49:34;;;22.1;;;21.3;;;;;;;;;;;;;;;
2019/10/31 15:49:35;;;;;;;;;;;11.6;61.6;;;;;;;;;
2019/10/31 16:04:16;;;23.1;;;22.1;;;;;;;;;;;;;;;
2019/10/31 16:04:16;;;;;;;;;;;11.3;62.5;;;;;;;;;
2019/10/31 16:18:59;;;23.5;;;23.1;;;;;;;;;;;;;;;
2019/10/31 16:18:59;;;;;;;;;;;11.0;63.5;;;;;;;;;
2019/10/31 16:35:10;;;21.8;;;21.4;;;;;;;;;;;;;;;
2019/10/31 16:35:11;;;;;;;;;;;10.7;64.8;;;;;;;;;
2019/10/31 16:48:24;;;25.0;;;23.3;;;;;;;;;;;;;;;
2019/10/31 16:48:24;;;;;;;;;;;10.3;65.4;;;;;;;;;
2019/10/31 17:03:39;;;24.6;;;24.1;;;;;;;;;;;;;;;
2019/10/31 17:03:39;;;;;;;;;;;9.9;66.5;;;;;;;;;
2019/10/31 17:33:07;;;26.5;;;25.4;;;;;;;;;;;;;;;
2019/10/31 17:33:07;;;;;;;;;;;9.2;68.7;;;;;;;;;
2019/10/31 17:47:49;;;23.9;;;23.5;;;;;;;;;;;;;;;
2019/10/31 17:47:49;;;;;;;;;;;8.8;69.3;;;;;;;;;
2019/10/31 18:02:57;;;23.7;;;23.3;;;;;;;;;;;;;;;
2019/10/31 18:02:57;;;;;;;;;;;8.5;70.0;;;;;;;;;
2019/10/31 18:17:43;;;25.1;;;24.5;;;;;;;;;;;;;;;
2019/10/31 18:17:43;;;;;;;;;;;8.3;70.5;;;;;;;;;
2019/10/31 18:34:30;;;27.5;;;26.6;;;;;;;;;;;;;;;
2019/10/31 18:34:30;;;;;;;;;;;8.1;70.6;;;;;;;;;
2019/10/31 18:47:11;;;28.4;;;27.0;;;;;;;;;;;;;;;
2019/10/31 18:47:12;;;;;;;;;;;7.9;70.8;;;;;;;;;
2019/10/31 19:02:10;;;27.7;;;26.1;;;;;;;;;;;;;;;
2019/10/31 19:02:10;;;;;;;;;;;7.8;70.5;;;;;;;;;
2019/10/31 19:16:51;;;25.9;;;25.3;;;;;;;;;;;;;;;
2019/10/31 19:16:52;;;;;;;;;;;7.7;70.6;;;;;;;;;
2019/10/31 19:46:49;;;26.4;;;25.4;;;;;;;;;;;;;;;
2019/10/31 19:46:49;;;;;;;;;;;7.5;70.5;;;;;;;;;
2019/10/31 20:01:34;;;27.1;;;26.1;;;;;;;;;;;;;;;
2019/10/31 20:01:34;;;;;;;;;;;7.4;70.7;;;;;;;;;
2019/10/31 20:16:18;;;26.1;;;24.9;;;;;;;;;;;;;;;
2019/10/31 20:16:18;;;;;;;;;;;7.3;70.8;;;;;;;;;
2019/10/31 20:31:28;;;27.7;;;26.1;;;;;;;;;;;;;;;
2019/10/31 20:31:28;;;;;;;;;;;7.2;71.5;;;;;;;;;
2019/10/31 20:46:13;;;25.9;;;25.2;;;;;;;;;;;;;;;
2019/10/31 20:46:13;;;;;;;;;;;7.0;72.1;;;;;;;;;
2019/10/31 21:00:59;;;26.7;;;25.9;;;;;;;;;;;;;;;
2019/10/31 21:00:59;;;;;;;;;;;6.8;72.2;;;;;;;;;
2019/10/31 21:15:43;;;27.0;;;26.0;;;;;;;;;;;;;;;
2019/10/31 21:15:43;;;;;;;;;;;6.7;72.2;;;;;;;;;
2019/10/31 21:30:50;;;26.3;;;25.0;;;;;;;;;;;;;;;
2019/10/31 21:30:50;;;;;;;;;;;6.6;71.7;;;;;;;;;
2019/10/31 21:45:34;;;25.7;;;24.8;;;;;;;;;;;;;;;
2019/10/31 21:45:34;;;;;;;;;;;6.5;71.9;;;;;;;;;
2019/10/31 22:00:37;;;27.7;;;26.1;;;;;;;;;;;;;;;
2019/10/31 22:15:31;;;25.0;;;24.4;;;;;;;;;;;;;;;
2019/10/31 22:15:32;;;;;;;;;;;6.2;72.0;;;;;;;;;
2019/10/31 22:30:15;;;25.5;;;24.9;;;;;;;;;;;;;;;
2019/10/31 22:30:16;;;;;;;;;;;6.0;72.4;;;;;;;;;
2019/10/31 22:44:29;;;25.3;;;24.2;;;;;;;;;;;;;;;
2019/10/31 22:44:30;;;;;;;;;;;5.9;72.5;;;;;;;;;
2019/10/31 22:59:31;;;24.9;;;24.3;;;;;;;;;;;;;;;
2019/10/31 22:59:32;;;;;;;;;;;5.7;72.7;;;;;;;;;
2019/10/31 23:14:25;;;24.3;;;23.8;;;;;;;;;;;;;;;
2019/10/31 23:14:26;;;;;;;;;;;5.6;72.2;;;;;;;;;
2019/10/31 23:29:18;;;25.5;;;24.4;;;;;;;;;;;;;;;
2019/10/31 23:29:18;;;;;;;;;;;5.5;72.2;;;;;;;;;
2019/10/31 23:59:18;;;25.7;;;24.7;;;;;;;;;;;;;;;
2019/10/31 23:59:19;;;;;;;;;;;5.5;72.3;;;;;;;;;
