Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/31 00:59:53;;;23.6;;;20.3;;;;;;;;;;;;;;;
2019/10/31 00:59:53;;;;;;;;;;;2.2;68.0;;;;;;;;;
2019/10/31 01:03:56;;;21.1;;;18.2;;;;;;;;;;;;;;;
2019/10/31 01:03:57;;;;;;;;;;;2.2;68.0;;;;;;;;;
2019/10/31 01:10:59;;;18.4;;;16.3;;;;;;;;;;;;;;;
2019/10/31 01:10:59;;;;;;;;;;;2.1;67.0;;;;;;;;;
2019/10/31 01:19:07;;;17.5;;;15.6;;;;;;;;;;;;;;;
2019/10/31 01:19:09;;;;;;;;;;;2.1;68.0;;;;;;;;;
2019/10/31 01:25:43;;;19.2;;;16.8;;;;;;;;;;;;;;;
2019/10/31 01:25:43;;;;;;;;;;;2.0;68.0;;;;;;;;;
2019/10/31 01:29:46;;;18.2;;;15.7;;;;;;;;;;;;;;;
2019/10/31 01:29:46;;;;;;;;;;;2.0;68.0;;;;;;;;;
2019/10/31 01:33:20;;;16.8;;;15.3;;;;;;;;;;;;;;;
2019/10/31 01:33:20;;;;;;;;;;;2.0;68.0;;;;;;;;;
2019/10/31 01:40:54;;;17.4;;;15.0;;;;;;;;;;;;;;;
2019/10/31 01:40:54;;;;;;;;;;;1.9;68.0;;;;;;;;;
2019/10/31 01:52:40;;;19.8;;;16.9;;;;;;;;;;;;;;;
2019/10/31 01:53:02;;;;;;;;;;;1.8;68.0;;;;;;;;;
2019/10/31 01:59:06;;;15.7;;;14.7;;;;;;;;;;;;;;;
2019/10/31 01:59:06;;;;;;;;;;;1.8;68.0;;;;;;;;;
2019/10/31 02:03:09;;;16.8;;;15.8;;;;;;;;;;;;;;;
2019/10/31 02:04:29;;;;;;;;;;;1.7;68.0;;;;;;;;;
2019/10/31 02:08:52;;;19.1;;;17.2;;;;;;;;;;;;;;;
2019/10/31 02:09:11;;;;;;;;;;;1.7;68.0;;;;;;;;;
2019/10/31 02:10:13;;;16.6;;;14.2;;;;;;;;;;;;;;;
2019/10/31 02:10:32;;;;;;;;;;;1.7;68.0;;;;;;;;;
2019/10/31 02:14:22;;;14.7;;;13.6;;;;;;;;;;;;;;;
2019/10/31 02:14:23;;;;;;;;;;;1.7;68.0;;;;;;;;;
2019/10/31 02:20:06;;;14.6;;;13.5;;;;;;;;;;;;;;;
2019/10/31 02:24:30;;;12.3;;;11.0;;;;;;;;;;;;;;;
2019/10/31 02:25:26;;;;;;;;;;;1.7;68.0;;;;;;;;;
2019/10/31 02:27:24;;;12.4;;;11.0;;;;;;;;;;;;;;;
2019/10/31 02:27:43;;;;;;;;;;;1.7;68.0;;;;;;;;;
2019/10/31 02:30:42;;;14.4;;;11.6;;;;;;;;;;;;;;;
2019/10/31 02:31:34;;;;;;;;;;;1.7;68.0;;;;;;;;;
2019/10/31 02:32:40;;;12.8;;;12.1;;;;;;;;;;;;;;;
2019/10/31 02:33:45;;;;;;;;;;;1.7;68.0;;;;;;;;;
2019/10/31 02:40:19;;;15.2;;;14.4;;;;;;;;;;;;;;;
2019/10/31 02:40:19;;;;;;;;;;;1.7;68.0;;;;;;;;;
2019/10/31 02:47:23;;;13.1;;;12.5;;;;;;;;;;;;;;;
2019/10/31 02:47:23;;;;;;;;;;;1.7;68.0;;;;;;;;;
2019/10/31 02:51:30;;;12.0;;;10.2;;;;;;;;;;;;;;;
2019/10/31 02:52:38;;;;;;;;;;;1.7;68.0;;;;;;;;;
2019/10/31 02:55:12;;;13.7;;;11.9;;;;;;;;;;;;;;;
2019/10/31 02:57:41;;;;;;;;;;;1.7;68.0;;;;;;;;;
2019/10/31 03:01:41;;;13.1;;;12.7;;;;;;;;;;;;;;;
2019/10/31 03:01:43;;;;;;;;;;;1.6;68.0;;;;;;;;;
2019/10/31 03:02:15;;;16.3;;;13.8;;;;;;;;;;;;;;;
2019/10/31 03:02:16;;;;;;;;;;;1.7;68.0;;;;;;;;;
2019/10/31 03:06:20;;;12.6;;;12.1;;;;;;;;;;;;;;;
2019/10/31 03:09:41;;;15.8;;;14.5;;;;;;;;;;;;;;;
2019/10/31 03:13:35;;;13.3;;;13.0;;;;;;;;;;;;;;;
2019/10/31 03:13:40;;;;;;;;;;;1.6;68.0;;;;;;;;;
2019/10/31 03:17:16;;;13.8;;;12.5;;;;;;;;;;;;;;;
2019/10/31 03:17:16;;;;;;;;;;;1.6;68.0;;;;;;;;;
2019/10/31 03:24:50;;;15.0;;;12.7;;;;;;;;;;;;;;;
2019/10/31 03:24:51;;;;;;;;;;;1.6;68.0;;;;;;;;;
2019/10/31 03:28:25;;;12.6;;;11.1;;;;;;;;;;;;;;;
2019/10/31 03:28:25;;;;;;;;;;;1.6;68.0;;;;;;;;;
2019/10/31 03:31:58;;;14.2;;;12.1;;;;;;;;;;;;;;;
2019/10/31 03:31:58;;;;;;;;;;;1.6;68.0;;;;;;;;;
2019/10/31 03:36:01;;;15.3;;;13.6;;;;;;;;;;;;;;;
2019/10/31 03:36:01;;;;;;;;;;;1.6;68.0;;;;;;;;;
2019/10/31 03:39:32;;;17.4;;;17.1;;;;;;;;;;;;;;;
2019/10/31 03:39:34;;;;;;;;;;;1.6;68.0;;;;;;;;;
2019/10/31 03:43:08;;;17.9;;;16.9;;;;;;;;;;;;;;;
2019/10/31 03:43:08;;;;;;;;;;;1.6;68.0;;;;;;;;;
2019/10/31 03:46:40;;;15.2;;;14.5;;;;;;;;;;;;;;;
2019/10/31 03:50:39;;;16.4;;;13.7;;;;;;;;;;;;;;;
2019/10/31 03:51:02;;;;;;;;;;;1.6;68.0;;;;;;;;;
2019/10/31 03:58:17;;;17.3;;;15.4;;;;;;;;;;;;;;;
2019/10/31 03:58:38;;;;;;;;;;;1.5;68.0;;;;;;;;;
2019/10/31 04:01:57;;;13.9;;;12.1;;;;;;;;;;;;;;;
2019/10/31 04:02:02;;;;;;;;;;;1.5;68.0;;;;;;;;;
2019/10/31 04:05:22;;;18.2;;;15.2;;;;;;;;;;;;;;;
2019/10/31 04:05:24;;;;;;;;;;;1.5;68.0;;;;;;;;;
2019/10/31 04:12:48;;;13.9;;;13.5;;;;;;;;;;;;;;;
2019/10/31 04:12:50;;;;;;;;;;;1.5;68.0;;;;;;;;;
2019/10/31 04:16:28;;;15.5;;;12.6;;;;;;;;;;;;;;;
2019/10/31 04:16:28;;;;;;;;;;;1.5;68.0;;;;;;;;;
2019/10/31 04:20:31;;;12.7;;;11.7;;;;;;;;;;;;;;;
2019/10/31 04:20:31;;;;;;;;;;;1.5;68.0;;;;;;;;;
2019/10/31 04:24:04;;;12.0;;;11.0;;;;;;;;;;;;;;;
2019/10/31 04:24:04;;;;;;;;;;;1.5;68.0;;;;;;;;;
2019/10/31 04:27:37;;;19.2;;;14.5;;;;;;;;;;;;;;;
2019/10/31 04:27:37;;;;;;;;;;;1.5;68.0;;;;;;;;;
2019/10/31 04:31:40;;;14.7;;;12.6;;;;;;;;;;;;;;;
2019/10/31 04:31:42;;;;;;;;;;;1.5;68.0;;;;;;;;;
2019/10/31 04:35:17;;;16.5;;;15.1;;;;;;;;;;;;;;;
2019/10/31 04:36:37;;;;;;;;;;;1.5;68.0;;;;;;;;;
2019/10/31 04:42:31;;;15.7;;;14.5;;;;;;;;;;;;;;;
2019/10/31 04:42:31;;;;;;;;;;;1.4;68.0;;;;;;;;;
2019/10/31 04:46:32;;;14.6;;;13.6;;;;;;;;;;;;;;;
2019/10/31 04:46:32;;;;;;;;;;;1.4;68.0;;;;;;;;;
2019/10/31 04:50:07;;;14.0;;;11.6;;;;;;;;;;;;;;;
2019/10/31 04:50:08;;;;;;;;;;;1.4;68.0;;;;;;;;;
2019/10/31 04:53:40;;;13.4;;;12.0;;;;;;;;;;;;;;;
2019/10/31 04:53:41;;;;;;;;;;;1.4;68.0;;;;;;;;;
2019/10/31 04:57:17;;;15.2;;;13.0;;;;;;;;;;;;;;;
2019/10/31 04:57:17;;;;;;;;;;;1.4;68.0;;;;;;;;;
2019/10/31 05:01:21;;;12.2;;;10.8;;;;;;;;;;;;;;;
2019/10/31 05:01:22;;;;;;;;;;;1.4;68.0;;;;;;;;;
2019/10/31 05:08:27;;;14.4;;;13.1;;;;;;;;;;;;;;;
2019/10/31 05:08:28;;;;;;;;;;;1.4;68.0;;;;;;;;;
2019/10/31 05:12:00;;;15.1;;;14.0;;;;;;;;;;;;;;;
2019/10/31 05:12:01;;;;;;;;;;;1.4;68.0;;;;;;;;;
2019/10/31 05:16:05;;;14.4;;;14.0;;;;;;;;;;;;;;;
2019/10/31 05:16:05;;;;;;;;;;;1.4;68.0;;;;;;;;;
2019/10/31 05:19:39;;;14.9;;;13.2;;;;;;;;;;;;;;;
2019/10/31 05:19:40;;;;;;;;;;;1.3;68.0;;;;;;;;;
2019/10/31 05:27:14;;;13.8;;;13.1;;;;;;;;;;;;;;;
2019/10/31 05:27:14;;;;;;;;;;;1.3;68.0;;;;;;;;;
2019/10/31 05:34:20;;;17.2;;;15.4;;;;;;;;;;;;;;;
2019/10/31 05:34:20;;;;;;;;;;;1.3;68.0;;;;;;;;;
2019/10/31 05:38:22;;;13.7;;;12.8;;;;;;;;;;;;;;;
2019/10/31 05:38:23;;;;;;;;;;;1.3;68.0;;;;;;;;;
2019/10/31 05:41:56;;;16.5;;;12.6;;;;;;;;;;;;;;;
2019/10/31 05:41:56;;;;;;;;;;;1.3;68.0;;;;;;;;;
2019/10/31 05:49:31;;;12.4;;;11.4;;;;;;;;;;;;;;;
2019/10/31 05:49:31;;;;;;;;;;;1.3;68.0;;;;;;;;;
2019/10/31 05:53:04;;;18.0;;;15.8;;;;;;;;;;;;;;;
2019/10/31 05:53:05;;;;;;;;;;;1.3;68.0;;;;;;;;;
2019/10/31 06:07:43;;;16.4;;;14.5;;;;;;;;;;;;;;;
2019/10/31 06:07:43;;;;;;;;;;;1.2;69.0;;;;;;;;;
2019/10/31 06:11:46;;;15.9;;;14.2;;;;;;;;;;;;;;;
2019/10/31 06:11:47;;;;;;;;;;;1.2;69.0;;;;;;;;;
2019/10/31 06:22:50;;;15.9;;;13.6;;;;;;;;;;;;;;;
2019/10/31 06:22:50;;;;;;;;;;;1.2;69.0;;;;;;;;;
2019/10/31 06:26:24;;;17.3;;;15.3;;;;;;;;;;;;;;;
2019/10/31 06:26:25;;;;;;;;;;;1.2;69.0;;;;;;;;;
2019/10/31 06:34:01;;;15.9;;;14.5;;;;;;;;;;;;;;;
2019/10/31 06:34:01;;;;;;;;;;;1.2;69.0;;;;;;;;;
2019/10/31 06:37:35;;;21.0;;;17.5;;;;;;;;;;;;;;;
2019/10/31 06:37:35;;;;;;;;;;;1.2;69.0;;;;;;;;;
2019/10/31 06:41:07;;;15.7;;;12.6;;;;;;;;;;;;;;;
2019/10/31 06:41:08;;;;;;;;;;;1.2;69.0;;;;;;;;;
2019/10/31 06:45:09;;;22.8;;;18.9;;;;;;;;;;;;;;;
2019/10/31 06:45:10;;;;;;;;;;;1.2;69.0;;;;;;;;;
2019/10/31 06:48:42;;;20.1;;;18.4;;;;;;;;;;;;;;;
2019/10/31 06:48:42;;;;;;;;;;;1.2;69.0;;;;;;;;;
2019/10/31 06:52:14;;;25.3;;;22.3;;;;;;;;;;;;;;;
2019/10/31 06:52:15;;;;;;;;;;;1.2;69.0;;;;;;;;;
2019/10/31 06:56:17;;;33.5;;;29.3;;;;;;;;;;;;;;;
2019/10/31 06:56:18;;;;;;;;;;;1.2;69.0;;;;;;;;;
2019/10/31 07:03:53;;;33.2;;;30.7;;;;;;;;;;;;;;;
2019/10/31 07:03:54;;;;;;;;;;;1.2;70.0;;;;;;;;;
2019/10/31 07:07:25;;;34.5;;;30.8;;;;;;;;;;;;;;;
2019/10/31 07:07:25;;;;;;;;;;;1.2;70.0;;;;;;;;;
2019/10/31 07:10:59;;;41.9;;;35.1;;;;;;;;;;;;;;;
2019/10/31 07:10:59;;;;;;;;;;;1.3;70.0;;;;;;;;;
2019/10/31 07:14:31;;;35.8;;;32.8;;;;;;;;;;;;;;;
2019/10/31 07:14:31;;;;;;;;;;;1.3;70.0;;;;;;;;;
2019/10/31 07:18:35;;;34.2;;;29.8;;;;;;;;;;;;;;;
2019/10/31 07:18:35;;;;;;;;;;;1.3;70.0;;;;;;;;;
2019/10/31 07:22:06;;;31.3;;;27.7;;;;;;;;;;;;;;;
2019/10/31 07:22:07;;;;;;;;;;;1.3;70.0;;;;;;;;;
2019/10/31 07:25:39;;;31.8;;;28.5;;;;;;;;;;;;;;;
2019/10/31 07:25:39;;;;;;;;;;;1.4;70.0;;;;;;;;;
2019/10/31 07:29:42;;;30.9;;;27.7;;;;;;;;;;;;;;;
2019/10/31 07:29:42;;;;;;;;;;;1.4;70.0;;;;;;;;;
2019/10/31 07:33:15;;;32.2;;;26.1;;;;;;;;;;;;;;;
2019/10/31 07:33:15;;;;;;;;;;;1.5;70.0;;;;;;;;;
2019/10/31 07:36:47;;;29.3;;;25.8;;;;;;;;;;;;;;;
2019/10/31 07:36:47;;;;;;;;;;;1.5;70.0;;;;;;;;;
2019/10/31 07:40:51;;;31.7;;;27.8;;;;;;;;;;;;;;;
2019/10/31 07:40:51;;;;;;;;;;;1.6;70.0;;;;;;;;;
2019/10/31 07:48:25;;;33.5;;;28.5;;;;;;;;;;;;;;;
2019/10/31 07:48:25;;;;;;;;;;;1.7;71.0;;;;;;;;;
2019/10/31 07:55:31;;;31.3;;;28.3;;;;;;;;;;;;;;;
2019/10/31 07:55:31;;;;;;;;;;;1.8;71.0;;;;;;;;;
2019/10/31 07:59:04;;;36.5;;;32.0;;;;;;;;;;;;;;;
2019/10/31 07:59:04;;;;;;;;;;;1.8;71.0;;;;;;;;;
2019/10/31 08:03:06;;;36.5;;;33.3;;;;;;;;;;;;;;;
2019/10/31 08:03:06;;;;;;;;;;;1.9;71.0;;;;;;;;;
2019/10/31 08:06:38;;;37.0;;;32.9;;;;;;;;;;;;;;;
2019/10/31 08:06:38;;;;;;;;;;;2.0;71.0;;;;;;;;;
2019/10/31 08:10:13;;;40.6;;;35.3;;;;;;;;;;;;;;;
2019/10/31 08:10:13;;;;;;;;;;;2.1;71.0;;;;;;;;;
2019/10/31 08:14:14;;;44.2;;;37.7;;;;;;;;;;;;;;;
2019/10/31 08:14:15;;;;;;;;;;;2.2;72.0;;;;;;;;;
2019/10/31 08:21:18;;;40.3;;;35.3;;;;;;;;;;;;;;;
2019/10/31 08:21:19;;;;;;;;;;;2.3;72.0;;;;;;;;;
2019/10/31 08:25:23;;;51.2;;;40.9;;;;;;;;;;;;;;;
2019/10/31 08:25:24;;;;;;;;;;;2.4;72.0;;;;;;;;;
2019/10/31 08:28:56;;;53.0;;;41.3;;;;;;;;;;;;;;;
2019/10/31 08:28:57;;;;;;;;;;;2.5;73.0;;;;;;;;;
2019/10/31 08:32:30;;;54.8;;;42.9;;;;;;;;;;;;;;;
2019/10/31 08:32:30;;;;;;;;;;;2.7;73.0;;;;;;;;;
2019/10/31 08:40:08;;;61.6;;;51.9;;;;;;;;;;;;;;;
2019/10/31 08:40:08;;;;;;;;;;;2.9;73.0;;;;;;;;;
2019/10/31 08:43:41;;;66.1;;;54.1;;;;;;;;;;;;;;;
2019/10/31 08:43:41;;;;;;;;;;;3.0;73.0;;;;;;;;;
2019/10/31 08:47:44;;;39.2;;;34.4;;;;;;;;;;;;;;;
2019/10/31 08:47:44;;;;;;;;;;;3.1;73.0;;;;;;;;;
2019/10/31 08:54:52;;;66.6;;;57.1;;;;;;;;;;;;;;;
2019/10/31 08:54:53;;;;;;;;;;;3.4;73.0;;;;;;;;;
2019/10/31 08:58:55;;;65.8;;;55.1;;;;;;;;;;;;;;;
2019/10/31 08:58:55;;;;;;;;;;;3.6;73.0;;;;;;;;;
2019/10/31 09:06:00;;;55.9;;;46.6;;;;;;;;;;;;;;;
2019/10/31 09:06:01;;;;;;;;;;;3.8;72.0;;;;;;;;;
2019/10/31 09:09:36;;;54.3;;;43.9;;;;;;;;;;;;;;;
2019/10/31 09:09:36;;;;;;;;;;;4.0;72.0;;;;;;;;;
2019/10/31 09:13:37;;;55.9;;;46.3;;;;;;;;;;;;;;;
2019/10/31 09:13:37;;;;;;;;;;;4.1;72.0;;;;;;;;;
2019/10/31 09:17:09;;;59.0;;;47.6;;;;;;;;;;;;;;;
2019/10/31 09:17:09;;;;;;;;;;;4.2;71.0;;;;;;;;;
2019/10/31 09:24:46;;;45.9;;;39.0;;;;;;;;;;;;;;;
2019/10/31 09:24:46;;;;;;;;;;;4.5;71.0;;;;;;;;;
2019/10/31 09:28:18;;;43.5;;;38.7;;;;;;;;;;;;;;;
2019/10/31 09:28:18;;;;;;;;;;;4.6;71.0;;;;;;;;;
2019/10/31 09:31:50;;;43.9;;;37.8;;;;;;;;;;;;;;;
2019/10/31 09:31:50;;;;;;;;;;;4.7;71.0;;;;;;;;;
2019/10/31 09:35:53;;;44.8;;;38.3;;;;;;;;;;;;;;;
2019/10/31 09:35:53;;;;;;;;;;;4.8;70.0;;;;;;;;;
2019/10/31 09:39:25;;;43.2;;;36.9;;;;;;;;;;;;;;;
2019/10/31 09:39:26;;;;;;;;;;;5.0;70.0;;;;;;;;;
2019/10/31 09:42:57;;;41.8;;;35.8;;;;;;;;;;;;;;;
2019/10/31 09:42:57;;;;;;;;;;;5.1;70.0;;;;;;;;;
2019/10/31 09:50:34;;;45.4;;;37.7;;;;;;;;;;;;;;;
2019/10/31 09:50:34;;;;;;;;;;;5.3;69.0;;;;;;;;;
2019/10/31 09:54:08;;;41.4;;;35.2;;;;;;;;;;;;;;;
2019/10/31 09:54:08;;;;;;;;;;;5.5;69.0;;;;;;;;;
2019/10/31 09:58:11;;;40.7;;;34.9;;;;;;;;;;;;;;;
2019/10/31 09:58:11;;;;;;;;;;;5.6;69.0;;;;;;;;;
2019/10/31 10:01:45;;;37.1;;;33.4;;;;;;;;;;;;;;;
2019/10/31 10:01:45;;;;;;;;;;;5.8;69.0;;;;;;;;;
2019/10/31 10:05:17;;;41.8;;;36.4;;;;;;;;;;;;;;;
2019/10/31 10:05:17;;;;;;;;;;;5.9;69.0;;;;;;;;;
2019/10/31 10:08:53;;;40.5;;;36.2;;;;;;;;;;;;;;;
2019/10/31 10:08:53;;;;;;;;;;;6.0;68.0;;;;;;;;;
2019/10/31 10:16:26;;;41.7;;;35.8;;;;;;;;;;;;;;;
2019/10/31 10:16:26;;;;;;;;;;;6.3;67.0;;;;;;;;;
2019/10/31 10:24:00;;;37.5;;;33.2;;;;;;;;;;;;;;;
2019/10/31 10:24:01;;;;;;;;;;;6.6;67.0;;;;;;;;;
2019/10/31 10:27:32;;;37.2;;;33.8;;;;;;;;;;;;;;;
2019/10/31 10:27:32;;;;;;;;;;;6.7;66.0;;;;;;;;;
2019/10/31 10:31:35;;;37.8;;;33.2;;;;;;;;;;;;;;;
2019/10/31 10:31:35;;;;;;;;;;;6.8;66.0;;;;;;;;;
2019/10/31 10:35:08;;;35.4;;;32.6;;;;;;;;;;;;;;;
2019/10/31 10:35:09;;;;;;;;;;;6.9;65.0;;;;;;;;;
2019/10/31 10:42:43;;;38.3;;;33.6;;;;;;;;;;;;;;;
2019/10/31 10:42:43;;;;;;;;;;;7.2;65.0;;;;;;;;;
2019/10/31 10:46:16;;;38.0;;;33.0;;;;;;;;;;;;;;;
2019/10/31 10:46:16;;;;;;;;;;;7.3;64.0;;;;;;;;;
2019/10/31 10:49:48;;;33.6;;;30.8;;;;;;;;;;;;;;;
2019/10/31 10:49:48;;;;;;;;;;;7.4;64.0;;;;;;;;;
2019/10/31 12:04:22;;;30.6;;;28.5;;;;;;;;;;;;;;;
2019/10/31 12:04:23;;;;;;;;;;;9.7;56.0;;;;;;;;;
2019/10/31 12:07:55;;;31.4;;;29.6;;;;;;;;;;;;;;;
2019/10/31 12:07:55;;;;;;;;;;;9.8;56.0;;;;;;;;;
2019/10/31 12:11:28;;;34.1;;;30.2;;;;;;;;;;;;;;;
2019/10/31 12:11:28;;;;;;;;;;;9.9;55.0;;;;;;;;;
2019/10/31 12:15:30;;;34.2;;;30.8;;;;;;;;;;;;;;;
2019/10/31 12:15:31;;;;;;;;;;;10.0;55.0;;;;;;;;;
2019/10/31 12:19:03;;;28.5;;;26.8;;;;;;;;;;;;;;;
2019/10/31 12:19:04;;;;;;;;;;;10.1;55.0;;;;;;;;;
2019/10/31 12:22:36;;;34.0;;;30.8;;;;;;;;;;;;;;;
2019/10/31 12:22:36;;;;;;;;;;;10.2;54.0;;;;;;;;;
2019/10/31 12:30:10;;;31.3;;;29.8;;;;;;;;;;;;;;;
2019/10/31 12:30:11;;;;;;;;;;;10.3;53.0;;;;;;;;;
2019/10/31 12:33:43;;;29.6;;;28.1;;;;;;;;;;;;;;;
2019/10/31 12:33:44;;;;;;;;;;;10.4;53.0;;;;;;;;;
2019/10/31 12:37:46;;;31.7;;;29.6;;;;;;;;;;;;;;;
2019/10/31 12:37:46;;;;;;;;;;;10.4;53.0;;;;;;;;;
2019/10/31 12:41:17;;;30.2;;;28.5;;;;;;;;;;;;;;;
2019/10/31 12:41:18;;;;;;;;;;;10.5;53.0;;;;;;;;;
2019/10/31 12:44:49;;;25.5;;;23.8;;;;;;;;;;;;;;;
2019/10/31 12:44:49;;;;;;;;;;;10.5;53.0;;;;;;;;;
2019/10/31 12:48:52;;;30.4;;;28.3;;;;;;;;;;;;;;;
2019/10/31 12:48:52;;;;;;;;;;;10.6;53.0;;;;;;;;;
2019/10/31 12:52:26;;;29.7;;;28.6;;;;;;;;;;;;;;;
2019/10/31 12:52:26;;;;;;;;;;;10.7;53.0;;;;;;;;;
2019/10/31 12:55:59;;;32.6;;;29.9;;;;;;;;;;;;;;;
2019/10/31 12:55:59;;;;;;;;;;;10.7;52.0;;;;;;;;;
2019/10/31 13:00:02;;;30.2;;;29.0;;;;;;;;;;;;;;;
2019/10/31 13:00:02;;;;;;;;;;;10.7;52.0;;;;;;;;;
2019/10/31 13:03:35;;;32.4;;;28.3;;;;;;;;;;;;;;;
2019/10/31 13:03:35;;;;;;;;;;;10.7;52.0;;;;;;;;;
2019/10/31 13:07:09;;;31.9;;;28.2;;;;;;;;;;;;;;;
2019/10/31 13:07:09;;;;;;;;;;;10.7;52.0;;;;;;;;;
2019/10/31 13:10:42;;;33.6;;;29.4;;;;;;;;;;;;;;;
2019/10/31 13:10:42;;;;;;;;;;;10.8;52.0;;;;;;;;;
2019/10/31 13:18:18;;;31.5;;;29.3;;;;;;;;;;;;;;;
2019/10/31 13:18:18;;;;;;;;;;;10.7;52.0;;;;;;;;;
2019/10/31 13:21:50;;;31.6;;;27.6;;;;;;;;;;;;;;;
2019/10/31 13:22:10;;;;;;;;;;;10.7;52.0;;;;;;;;;
2019/10/31 13:25:43;;;27.2;;;25.2;;;;;;;;;;;;;;;
2019/10/31 13:25:44;;;;;;;;;;;10.7;52.0;;;;;;;;;
2019/10/31 13:29:17;;;27.3;;;25.8;;;;;;;;;;;;;;;
2019/10/31 13:29:17;;;;;;;;;;;10.7;52.0;;;;;;;;;
2019/10/31 13:36:52;;;30.1;;;27.1;;;;;;;;;;;;;;;
2019/10/31 13:36:52;;;;;;;;;;;10.7;52.0;;;;;;;;;
2019/10/31 13:40:25;;;29.6;;;27.9;;;;;;;;;;;;;;;
2019/10/31 13:40:25;;;;;;;;;;;10.7;52.0;;;;;;;;;
2019/10/31 13:48:03;;;30.7;;;28.1;;;;;;;;;;;;;;;
2019/10/31 13:48:03;;;;;;;;;;;10.8;52.0;;;;;;;;;
2019/10/31 13:51:34;;;28.4;;;25.6;;;;;;;;;;;;;;;
2019/10/31 13:51:35;;;;;;;;;;;10.8;53.0;;;;;;;;;
2019/10/31 13:55:38;;;30.9;;;29.0;;;;;;;;;;;;;;;
2019/10/31 13:55:38;;;;;;;;;;;10.8;52.0;;;;;;;;;
2019/10/31 14:06:46;;;28.8;;;27.2;;;;;;;;;;;;;;;
2019/10/31 14:06:46;;;;;;;;;;;10.8;52.0;;;;;;;;;
2019/10/31 14:10:18;;;31.9;;;29.7;;;;;;;;;;;;;;;
2019/10/31 14:10:18;;;;;;;;;;;10.8;52.0;;;;;;;;;
2019/10/31 14:13:51;;;31.5;;;29.3;;;;;;;;;;;;;;;
2019/10/31 14:13:51;;;;;;;;;;;10.8;51.0;;;;;;;;;
2019/10/31 14:21:26;;;31.7;;;29.5;;;;;;;;;;;;;;;
2019/10/31 14:21:26;;;;;;;;;;;10.7;52.0;;;;;;;;;
2019/10/31 14:24:58;;;32.8;;;29.8;;;;;;;;;;;;;;;
2019/10/31 14:24:58;;;;;;;;;;;10.7;52.0;;;;;;;;;
2019/10/31 14:32:32;;;30.7;;;28.8;;;;;;;;;;;;;;;
2019/10/31 14:32:32;;;;;;;;;;;10.7;52.0;;;;;;;;;
2019/10/31 14:36:04;;;32.2;;;29.9;;;;;;;;;;;;;;;
2019/10/31 14:36:04;;;;;;;;;;;10.6;52.0;;;;;;;;;
2019/10/31 14:43:40;;;27.6;;;25.1;;;;;;;;;;;;;;;
2019/10/31 14:43:41;;;;;;;;;;;10.6;52.0;;;;;;;;;
2019/10/31 14:47:13;;;36.2;;;31.4;;;;;;;;;;;;;;;
2019/10/31 14:47:13;;;;;;;;;;;10.5;53.0;;;;;;;;;
2019/10/31 14:51:17;;;35.1;;;32.2;;;;;;;;;;;;;;;
2019/10/31 14:51:17;;;;;;;;;;;10.4;53.0;;;;;;;;;
2019/10/31 14:54:49;;;31.7;;;29.7;;;;;;;;;;;;;;;
2019/10/31 14:54:50;;;;;;;;;;;10.3;53.0;;;;;;;;;
2019/10/31 14:58:23;;;29.7;;;26.7;;;;;;;;;;;;;;;
2019/10/31 14:58:23;;;;;;;;;;;10.3;53.0;;;;;;;;;
2019/10/31 15:02:26;;;25.6;;;24.5;;;;;;;;;;;;;;;
2019/10/31 15:02:26;;;;;;;;;;;10.2;54.0;;;;;;;;;
2019/10/31 15:05:59;;;28.9;;;27.1;;;;;;;;;;;;;;;
2019/10/31 15:05:59;;;;;;;;;;;10.1;54.0;;;;;;;;;
2019/10/31 15:09:30;;;29.6;;;27.7;;;;;;;;;;;;;;;
2019/10/31 15:09:30;;;;;;;;;;;10.0;54.0;;;;;;;;;
2019/10/31 15:17:05;;;30.0;;;27.9;;;;;;;;;;;;;;;
2019/10/31 15:17:05;;;;;;;;;;;9.7;54.0;;;;;;;;;
2019/10/31 15:31:49;;;25.3;;;23.7;;;;;;;;;;;;;;;
2019/10/31 15:31:49;;;;;;;;;;;9.3;55.0;;;;;;;;;
2019/10/31 15:35:53;;;25.2;;;23.2;;;;;;;;;;;;;;;
2019/10/31 15:35:53;;;;;;;;;;;9.1;56.0;;;;;;;;;
2019/10/31 15:43:00;;;26.3;;;25.4;;;;;;;;;;;;;;;
2019/10/31 15:43:00;;;;;;;;;;;8.9;56.0;;;;;;;;;
2019/10/31 15:47:02;;;24.7;;;23.7;;;;;;;;;;;;;;;
2019/10/31 15:47:02;;;;;;;;;;;8.8;56.0;;;;;;;;;
2019/10/31 15:50:36;;;24.7;;;22.7;;;;;;;;;;;;;;;
2019/10/31 15:50:37;;;;;;;;;;;8.7;56.0;;;;;;;;;
2019/10/31 15:54:09;;;22.8;;;21.1;;;;;;;;;;;;;;;
2019/10/31 15:54:09;;;;;;;;;;;8.6;57.0;;;;;;;;;
2019/10/31 15:57:43;;;23.8;;;22.5;;;;;;;;;;;;;;;
2019/10/31 15:57:43;;;;;;;;;;;8.5;57.0;;;;;;;;;
