Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:28;;;;;;;0.40;0.40;;;;;;;17.13;49.64;97309.38;29396;229;63009;-88
2024/04/14 00:00:59;;;;;;;0.40;0.40;;;;;;;17.11;49.90;97314.38;29396;205;63005;-87
2024/04/14 00:01:30;;;;;;;0.40;0.40;;;;;;;17.11;49.86;97303.41;29396;197;63025;-87
2024/04/14 00:02:01;;;;;;;0.35;0.35;;;;;;;17.11;50.17;97310.84;29396;210;63005;-86
2024/04/14 00:02:35;;;;;;;0.40;0.40;;;;;;;17.08;49.99;97315.03;29396;244;63009;-87
2024/04/14 00:03:09;;;;;;;0.40;0.40;;;;;;;17.07;50.09;97311.47;29396;220;63000;-87
2024/04/14 00:03:40;;;;;;;0.40;0.40;;;;;;;17.06;50.17;97309.87;29396;197;63009;-86
2024/04/14 00:04:11;;;;;;;0.40;0.40;;;;;;;17.05;50.29;97304.72;29395;197;64009;-87
2024/04/14 00:04:48;;;;;;;0.30;0.30;;;;;;;17.05;50.31;97304.72;29396;242;63009;-88
2024/04/14 00:05:20;;;;;;;0.40;0.40;;;;;;;17.04;50.16;97311.31;29396;212;63004;-86
2024/04/14 00:05:51;;;;;;;0.40;0.40;;;;;;;17.03;49.79;97301.50;29396;220;63009;-90
2024/04/14 00:06:23;;;;;;;0.40;0.40;;;;;;;17.04;49.93;97316.81;29396;215;63004;-87
2024/04/14 00:06:54;;;;;;;0.40;0.40;;;;;;;17.05;49.82;97308.25;29396;226;63008;-88
2024/04/14 00:07:25;;;;;;;0.40;0.40;;;;;;;17.07;49.90;97302.44;29396;221;63004;-88
2024/04/14 00:07:56;;;;;;;0.40;0.40;;;;;;;17.12;49.35;97305.03;29396;243;63010;-87
2024/04/14 00:08:28;;;;;;;0.40;0.40;;;;;;;17.13;49.30;97301.16;29396;231;63005;-87
2024/04/14 00:08:59;;;;;;;0.40;0.40;;;;;;;17.14;49.17;97307.44;29396;206;63012;-87
2024/04/14 00:09:30;;;;;;;0.40;0.40;;;;;;;17.14;48.88;97307.44;29395;235;64009;-88
2024/04/14 00:10:01;;;;;;;0.37;0.37;;;;;;;17.14;48.87;97307.44;29396;198;63009;-88
2024/04/14 00:10:32;;;;;;;0.40;0.40;;;;;;;17.14;49.48;97305.50;29396;212;63005;-87
2024/04/14 00:11:04;;;;;;;0.40;0.40;;;;;;;17.17;49.01;97304.88;29396;221;63015;-87
2024/04/14 00:11:35;;;;;;;0.40;0.40;;;;;;;17.17;49.48;97304.06;29396;205;63004;-88
2024/04/14 00:12:07;;;;;;;0.40;0.40;;;;;;;17.15;49.45;97301.66;29396;209;63009;-88
2024/04/14 00:12:38;;;;;;;0.40;0.40;;;;;;;17.13;49.29;97301.16;29396;206;63018;-88
2024/04/14 00:13:09;;;;;;;0.50;0.50;;;;;;;17.12;49.73;97307.78;29396;216;63009;-88
2024/04/14 00:13:41;;;;;;;1.48;1.48;;;;;;;17.09;49.29;97301.00;29396;216;63004;-87
2024/04/14 00:14:12;;;;;;;0.40;0.40;;;;;;;17.12;49.40;97304.22;29396;323;63013;-87
2024/04/14 00:14:44;;;;;;;0.40;0.40;;;;;;;17.11;49.08;97305.34;29395;219;64009;-87
2024/04/14 00:15:16;;;;;;;0.40;0.40;;;;;;;17.10;49.63;97307.28;29396;236;63009;-87
2024/04/14 00:15:48;;;;;;;0.40;0.40;;;;;;;17.13;49.15;97301.16;29396;202;63005;-87
2024/04/14 00:16:19;;;;;;;0.40;0.40;;;;;;;17.13;49.22;97292.94;29396;231;63009;-87
2024/04/14 00:16:50;;;;;;;0.40;0.40;;;;;;;17.13;49.44;97298.41;29396;259;63005;-86
2024/04/14 00:17:22;;;;;;;0.40;0.40;;;;;;;17.12;49.26;97299.56;29396;204;63009;-87
2024/04/14 00:17:53;;;;;;;0.40;0.40;;;;;;;17.12;49.30;97304.22;29396;197;63005;-91
2024/04/14 00:18:24;;;;;;;0.40;0.40;;;;;;;17.14;48.77;97297.28;29396;196;63005;-87
2024/04/14 00:18:55;;;;;;;0.40;0.40;;;;;;;17.15;48.88;97293.41;29396;237;63014;-87
2024/04/14 00:19:26;;;;;;;0.40;0.40;;;;;;;17.14;48.81;97291.00;29396;238;63009;-84
2024/04/14 00:20:00;;;;;;;0.40;0.40;;;;;;;17.12;49.21;97293.25;29396;197;64009;-85
2024/04/14 00:20:31;;;;;;;0.50;0.50;;;;;;;17.08;49.66;97285.69;29397;244;63015;-86
2024/04/14 00:21:04;;;;;;;0.40;0.40;;;;;;;17.07;49.52;97291.50;29396;212;64009;-87
2024/04/14 00:21:35;;;;;;;0.40;0.40;;;;;;;17.08;49.50;97287.63;29397;204;63008;-88
2024/04/14 00:22:06;;;;;;;0.40;0.40;;;;;;;17.08;49.36;97290.34;29397;206;63005;-87
2024/04/14 00:22:39;;;;;;;0.40;0.40;;;;;;;17.07;49.75;97289.56;29397;197;63009;-87
2024/04/14 00:23:10;;;;;;;0.40;0.40;;;;;;;17.06;49.40;97290.69;29397;336;63005;-87
2024/04/14 00:23:41;;;;;;;0.40;0.40;;;;;;;17.04;49.32;97286.66;29397;271;63018;-87
2024/04/14 00:24:16;;;;;;;0.40;0.40;;;;;;;17.02;49.05;97286.16;29396;270;64009;-85
2024/04/14 00:24:47;;;;;;;0.40;0.40;;;;;;;17.01;49.37;97290.03;29397;222;63009;-87
2024/04/14 00:25:18;;;;;;;0.40;0.40;;;;;;;17.02;49.78;97283.44;29397;199;63005;-87
2024/04/14 00:25:50;;;;;;;0.40;0.40;;;;;;;17.01;49.65;97282.63;29396;271;64013;-86
2024/04/14 00:26:21;;;;;;;0.40;0.40;;;;;;;17.01;49.51;97287.31;29397;217;63004;-87
2024/04/14 00:26:52;;;;;;;0.40;0.40;;;;;;;17.00;49.84;97285.69;29397;197;63009;-88
2024/04/14 00:27:23;;;;;;;0.40;0.40;;;;;;;16.98;49.59;97286.00;29397;197;63004;-88
2024/04/14 00:27:54;;;;;;;0.40;0.40;;;;;;;17.03;49.10;97285.03;29397;237;63009;-87
2024/04/14 00:28:26;;;;;;;0.40;0.40;;;;;;;17.02;49.30;97277.94;29397;279;63004;-88
2024/04/14 00:28:57;;;;;;;0.40;0.40;;;;;;;17.01;49.18;97281.81;29397;197;63008;-88
2024/04/14 00:29:28;;;;;;;0.40;0.40;;;;;;;16.98;49.55;97282.50;29397;217;63004;-88
2024/04/14 00:29:59;;;;;;;0.40;0.40;;;;;;;16.96;49.92;97285.56;29397;238;63009;-88
2024/04/14 00:30:30;;;;;;;0.40;0.40;;;;;;;16.97;49.49;97280.87;29397;220;63005;-86
2024/04/14 00:31:02;;;;;;;0.40;0.40;;;;;;;16.96;49.53;97273.78;29396;299;64014;-88
2024/04/14 00:31:33;;;;;;;0.40;0.40;;;;;;;16.94;49.38;97274.13;29397;203;63005;-87
2024/04/14 00:32:07;;;;;;;0.40;0.40;;;;;;;16.96;49.22;97279.28;29397;292;63009;-88
2024/04/14 00:32:40;;;;;;;0.40;0.40;;;;;;;16.96;49.47;97279.28;29396;341;63015;-88
2024/04/14 00:33:11;;;;;;;0.40;0.40;;;;;;;16.95;49.55;97274.91;29396;221;63009;-88
2024/04/14 00:33:43;;;;;;;0.40;0.40;;;;;;;16.96;49.19;97271.03;29396;216;63005;-87
2024/04/14 00:34:14;;;;;;;0.40;0.40;;;;;;;16.97;49.34;97275.41;29395;221;64009;-87
2024/04/14 00:34:45;;;;;;;0.40;0.40;;;;;;;16.95;49.52;97278.47;29395;217;64004;-88
2024/04/14 00:35:16;;;;;;;0.40;0.40;;;;;;;16.94;49.42;97271.38;29396;229;63009;-87
2024/04/14 00:35:48;;;;;;;0.40;0.40;;;;;;;16.93;49.28;97274.44;29396;379;63004;-89
2024/04/14 00:36:20;;;;;;;0.40;0.40;;;;;;;16.92;49.42;97272.81;29395;221;64013;-88
2024/04/14 00:36:51;;;;;;;0.40;0.40;;;;;;;16.90;49.51;97275.88;29396;336;63004;-87
2024/04/14 00:37:23;;;;;;;0.40;0.40;;;;;;;16.91;49.52;97276.69;29396;230;63009;-87
2024/04/14 00:37:54;;;;;;;0.40;0.40;;;;;;;16.90;49.63;97269.59;29396;197;63005;-89
2024/04/14 00:38:26;;;;;;;0.40;0.40;;;;;;;16.88;49.78;97272.66;29396;240;63009;-88
2024/04/14 00:38:57;;;;;;;0.40;0.40;;;;;;;16.89;49.37;97277.00;29396;230;63016;-88
2024/04/14 00:39:28;;;;;;;0.40;0.40;;;;;;;16.89;49.27;97279.75;29396;199;63009;-89
2024/04/14 00:40:02;;;;;;;0.40;0.40;;;;;;;16.93;49.12;97271.69;29396;202;63005;-86
2024/04/14 00:40:34;;;;;;;0.40;0.40;;;;;;;16.94;49.28;97276.03;29397;219;63009;-88
2024/04/14 00:41:05;;;;;;;0.40;0.40;;;;;;;16.97;49.14;97270.72;29396;215;63005;-88
2024/04/14 00:41:38;;;;;;;0.40;0.40;;;;;;;16.97;49.18;97269.91;29395;352;64013;-88
2024/04/14 00:42:10;;;;;;;0.40;0.40;;;;;;;16.95;48.72;97272.97;29396;223;63004;-88
2024/04/14 00:42:41;;;;;;;0.40;0.40;;;;;;;16.93;49.04;97274.44;29396;197;63024;-87
2024/04/14 00:43:16;;;;;;;0.40;0.40;;;;;;;16.93;49.17;97285.41;29396;211;63004;-88
2024/04/14 00:43:48;;;;;;;0.50;0.50;;;;;;;16.92;49.32;97275.56;29396;320;63009;-88
2024/04/14 00:44:19;;;;;;;0.50;0.50;;;;;;;16.91;49.53;97276.69;29396;248;63004;-87
2024/04/14 00:44:50;;;;;;;0.40;0.40;;;;;;;16.91;49.76;97280.25;29396;206;63009;-88
2024/04/14 00:45:22;;;;;;;0.40;0.40;;;;;;;16.89;49.62;97274.28;29396;245;63005;-88
2024/04/14 00:45:54;;;;;;;0.40;0.40;;;;;;;16.89;49.45;97285.25;29396;219;63009;-88
2024/04/14 00:46:25;;;;;;;0.40;0.40;;;;;;;16.88;49.76;97280.87;29396;203;63004;-87
2024/04/14 00:47:01;;;;;;;0.50;0.50;;;;;;;16.87;49.78;97281.22;29395;218;64013;-88
2024/04/14 00:47:33;;;;;;;0.45;0.45;;;;;;;16.85;49.08;97278.78;29396;196;63005;-88
2024/04/14 00:48:06;;;;;;;0.50;0.50;;;;;;;16.84;49.11;97271.69;29396;227;63009;-87
2024/04/14 00:48:37;;;;;;;0.47;0.47;;;;;;;16.83;49.86;97285.72;29396;266;63005;-88
2024/04/14 00:49:11;;;;;;;0.40;0.40;;;;;;;16.82;50.00;97278.63;29395;285;64013;-88
2024/04/14 00:49:43;;;;;;;0.45;0.45;;;;;;;16.81;49.94;97285.22;29396;241;63010;-88
2024/04/14 00:50:15;;;;;;;0.50;0.50;;;;;;;16.80;49.82;97280.87;29396;254;63009;-88
2024/04/14 00:50:48;;;;;;;0.40;0.40;;;;;;;16.79;49.82;97273.78;29396;206;63004;-88
2024/04/14 00:51:20;;;;;;;0.50;0.50;;;;;;;16.78;49.81;97283.94;29396;293;63025;-88
2024/04/14 00:51:53;;;;;;;0.40;0.40;;;;;;;16.76;50.05;97280.72;29395;214;64008;-89
2024/04/14 00:52:26;;;;;;;0.40;0.40;;;;;;;16.77;49.73;97281.53;29396;227;63009;-87
2024/04/14 00:52:57;;;;;;;0.40;0.40;;;;;;;16.77;50.11;97282.34;29396;222;63005;-88
2024/04/14 00:53:28;;;;;;;0.40;0.40;;;;;;;16.77;49.59;97282.34;29396;222;63019;-88
2024/04/14 00:54:00;;;;;;;0.40;0.40;;;;;;;16.73;50.17;97282.16;29396;198;63005;-87
2024/04/14 00:54:36;;;;;;;0.40;0.40;;;;;;;16.72;49.51;97283.31;29396;197;63018;-88
2024/04/14 00:55:07;;;;;;;0.45;0.45;;;;;;;16.70;50.01;97277.34;29396;221;63005;-88
2024/04/14 00:55:41;;;;;;;0.40;0.40;;;;;;;16.69;50.16;97285.88;29396;251;63008;-87
2024/04/14 00:56:12;;;;;;;0.40;0.40;;;;;;;16.68;50.33;97287.81;29396;217;63005;-88
2024/04/14 00:56:45;;;;;;;0.40;0.40;;;;;;;16.68;50.20;97276.84;29396;267;63009;-88
2024/04/14 00:57:20;;;;;;;0.40;0.40;;;;;;;16.67;50.27;97275.25;29395;213;64009;-87
2024/04/14 00:57:52;;;;;;;0.40;0.40;;;;;;;16.66;50.39;97276.38;29396;214;63009;-87
2024/04/14 00:58:24;;;;;;;0.40;0.40;;;;;;;16.65;50.46;97282.16;29396;226;63004;-88
2024/04/14 00:58:56;;;;;;;0.40;0.40;;;;;;;16.62;50.07;97275.41;29396;196;63016;-88
2024/04/14 00:59:28;;;;;;;0.40;0.40;;;;;;;16.61;50.55;97276.53;29396;198;63011;-87
2024/04/14 01:00:01;;;;;;;0.40;0.40;;;;;;;16.61;50.78;97282.00;29395;254;64014;-86
2024/04/14 01:00:33;;;;;;;0.40;0.40;;;;;;;16.60;50.85;97276.84;29396;212;63005;-87
2024/04/14 01:01:05;;;;;;;0.40;0.40;;;;;;;16.58;50.32;97279.91;29396;242;63009;-89
2024/04/14 01:01:37;;;;;;;0.40;0.40;;;;;;;16.59;50.77;97287.00;29396;197;63005;-88
2024/04/14 01:02:09;;;;;;;0.40;0.40;;;;;;;16.58;50.62;97279.09;29396;214;63024;-88
2024/04/14 01:02:40;;;;;;;0.40;0.40;;;;;;;16.56;50.38;97279.41;29396;239;63005;-87
2024/04/14 01:03:11;;;;;;;0.40;0.40;;;;;;;16.55;50.75;97274.25;29396;235;63009;-89
2024/04/14 01:03:42;;;;;;;0.40;0.40;;;;;;;16.58;50.44;97285.38;29396;198;63005;-88
2024/04/14 01:04:13;;;;;;;0.40;0.40;;;;;;;16.57;50.28;97272.81;29397;218;63009;-89
2024/04/14 01:04:45;;;;;;;0.40;0.40;;;;;;;16.57;50.58;97274.75;29396;212;63004;-87
2024/04/14 01:05:22;;;;;;;0.40;0.40;;;;;;;16.56;50.53;97276.69;29395;197;64013;-88
2024/04/14 01:05:54;;;;;;;0.40;0.40;;;;;;;16.56;50.71;97275.88;29396;283;63008;-87
2024/04/14 01:06:25;;;;;;;0.40;0.40;;;;;;;16.54;50.47;97276.19;29396;215;63009;-88
2024/04/14 01:06:58;;;;;;;0.40;0.40;;;;;;;16.54;50.67;97272.66;29396;222;63004;-86
2024/04/14 01:07:29;;;;;;;0.50;0.50;;;;;;;16.53;49.91;97271.84;29396;363;63009;-88
2024/04/14 01:08:02;;;;;;;0.40;0.40;;;;;;;16.53;50.90;97271.03;29396;244;63005;-86
2024/04/14 01:08:34;;;;;;;0.40;0.40;;;;;;;16.52;50.76;97272.97;29397;236;63009;-87
2024/04/14 01:09:05;;;;;;;0.40;0.40;;;;;;;16.52;50.92;97274.91;29396;241;63005;-87
2024/04/14 01:09:36;;;;;;;0.50;0.50;;;;;;;16.51;50.42;97279.56;29396;268;63025;-87
2024/04/14 01:10:09;;;;;;;0.40;0.40;;;;;;;16.51;50.80;97276.84;29397;199;63005;-88
2024/04/14 01:10:42;;;;;;;0.40;0.40;;;;;;;16.49;50.59;97273.59;29395;204;64013;-88
2024/04/14 01:11:13;;;;;;;0.40;0.40;;;;;;;16.49;50.88;97276.34;29395;284;64009;-88
2024/04/14 01:11:44;;;;;;;0.40;0.40;;;;;;;16.49;50.90;97281.81;29396;208;63009;-88
2024/04/14 01:12:16;;;;;;;0.40;0.40;;;;;;;16.48;51.02;97273.94;29396;295;63004;-88
2024/04/14 01:12:47;;;;;;;0.40;0.40;;;;;;;16.47;50.92;97275.06;29396;238;63009;-87
2024/04/14 01:13:18;;;;;;;0.40;0.40;;;;;;;16.47;51.26;97273.13;29396;202;63004;-88
2024/04/14 01:13:49;;;;;;;0.40;0.40;;;;;;;16.46;50.99;97279.72;29397;206;63008;-86
2024/04/14 01:14:22;;;;;;;0.40;0.40;;;;;;;16.46;50.49;97282.47;29396;239;63004;-88
2024/04/14 01:14:54;;;;;;;0.40;0.40;;;;;;;16.45;51.14;97280.84;29396;210;63008;-87
2024/04/14 01:15:25;;;;;;;0.40;0.40;;;;;;;16.45;50.83;97286.31;29396;208;63005;-87
2024/04/14 01:15:56;;;;;;;0.40;0.40;;;;;;;16.43;50.56;97283.09;29396;220;63009;-87
2024/04/14 01:16:29;;;;;;;0.40;0.40;;;;;;;16.43;51.06;97283.09;29395;216;64009;-88
2024/04/14 01:17:00;;;;;;;0.40;0.40;;;;;;;16.43;51.03;97277.63;29396;231;63009;-89
2024/04/14 01:17:31;;;;;;;0.40;0.40;;;;;;;16.41;50.85;97275.19;29396;216;63005;-87
2024/04/14 01:18:03;;;;;;;0.40;0.40;;;;;;;16.41;50.75;97279.87;29396;206;63009;-88
2024/04/14 01:18:34;;;;;;;0.40;0.40;;;;;;;16.41;51.10;97277.12;29396;255;63004;-87
2024/04/14 01:19:06;;;;;;;0.40;0.40;;;;;;;16.41;50.71;97271.66;29396;216;63014;-89
2024/04/14 01:19:38;;;;;;;0.40;0.40;;;;;;;16.40;51.47;97278.25;29396;221;63004;-87
2024/04/14 01:20:11;;;;;;;0.40;0.40;;;;;;;16.38;51.17;97275.84;29397;346;63009;-88
2024/04/14 01:20:42;;;;;;;0.40;0.40;;;;;;;16.37;50.98;97276.16;29395;231;64009;-86
2024/04/14 01:21:13;;;;;;;0.40;0.40;;;;;;;16.36;51.19;97274.56;29396;196;63008;-87
2024/04/14 01:21:45;;;;;;;0.40;0.40;;;;;;;16.35;51.33;97278.41;29396;205;63005;-86
2024/04/14 01:22:16;;;;;;;0.40;0.40;;;;;;;16.33;51.42;97277.94;29396;221;63009;-86
2024/04/14 01:22:47;;;;;;;0.40;0.40;;;;;;;16.32;51.36;97276.31;29397;240;63005;-87
2024/04/14 01:23:18;;;;;;;0.40;0.40;;;;;;;16.31;51.58;97274.69;29397;204;63009;-87
2024/04/14 01:23:49;;;;;;;0.40;0.40;;;;;;;16.30;51.27;97278.56;29395;199;64009;-87
2024/04/14 01:24:21;;;;;;;0.40;0.40;;;;;;;16.28;51.01;97278.91;29397;202;63009;-88
2024/04/14 01:25:06;;;;;;;0.50;0.50;;;;;;;16.25;51.49;97282.28;29395;233;64009;-87
2024/04/14 01:25:37;;;;;;;0.40;0.40;;;;;;;16.25;51.61;97276.00;29394;221;64028;-86
2024/04/14 01:26:09;;;;;;;0.50;0.50;;;;;;;16.23;51.50;97281.00;29397;211;63004;-88
2024/04/14 01:26:40;;;;;;;0.40;0.40;;;;;;;16.22;51.66;97276.66;29397;210;63009;-85
2024/04/14 01:27:11;;;;;;;0.40;0.40;;;;;;;16.19;51.71;97274.53;29395;206;63004;-87
2024/04/14 01:27:44;;;;;;;0.40;0.40;;;;;;;16.18;51.44;97286.63;29396;208;63009;-89
2024/04/14 01:28:16;;;;;;;0.40;0.40;;;;;;;16.15;52.10;97287.25;29395;213;63004;-88
2024/04/14 01:28:48;;;;;;;0.40;0.40;;;;;;;16.11;52.23;97286.28;29395;197;63008;-87
2024/04/14 01:29:19;;;;;;;0.40;0.40;;;;;;;16.06;52.48;97290.78;29395;238;63005;-88
2024/04/14 01:29:50;;;;;;;0.40;0.40;;;;;;;16.03;52.42;97280.47;29395;335;63009;-87
2024/04/14 01:30:22;;;;;;;0.40;0.40;;;;;;;16.02;52.28;97287.06;29393;209;64009;-87
2024/04/14 01:30:53;;;;;;;0.40;0.40;;;;;;;16.00;52.48;97281.09;29395;205;63009;-88
2024/04/14 01:31:24;;;;;;;0.40;0.40;;;;;;;15.99;52.67;97284.94;29395;273;63005;-87
2024/04/14 01:31:56;;;;;;;0.40;0.40;;;;;;;15.97;52.58;97276.25;29395;260;63009;-88
2024/04/14 01:32:27;;;;;;;0.40;0.40;;;;;;;15.96;52.66;97279.31;29395;216;63005;-88
2024/04/14 01:32:58;;;;;;;0.40;0.40;;;;;;;15.94;52.91;97282.34;29395;220;63009;-88
2024/04/14 01:33:30;;;;;;;0.40;0.40;;;;;;;15.92;52.84;97290.09;29395;216;63004;-89
2024/04/14 01:34:01;;;;;;;0.40;0.40;;;;;;;15.86;53.18;97280.44;29395;376;63009;-88
2024/04/14 01:34:32;;;;;;;0.40;0.40;;;;;;;15.83;53.39;97274.78;29395;260;63004;-87
2024/04/14 01:35:06;;;;;;;0.40;0.40;;;;;;;15.81;53.54;97283.31;29394;346;64013;-88
2024/04/14 01:35:37;;;;;;;0.50;0.50;;;;;;;15.78;52.92;97286.66;29395;215;63004;-87
2024/04/14 01:36:08;;;;;;;0.40;0.40;;;;;;;15.77;53.25;97282.31;29395;220;63008;-88
2024/04/14 01:36:41;;;;;;;0.40;0.40;;;;;;;15.77;53.65;97282.31;29395;209;63004;-88
2024/04/14 01:37:12;;;;;;;0.43;0.43;;;;;;;15.76;53.28;97286.19;29395;209;63009;-88
2024/04/14 01:37:44;;;;;;;0.40;0.40;;;;;;;15.74;53.65;97282.94;29395;227;63005;-87
2024/04/14 01:38:15;;;;;;;0.40;0.40;;;;;;;15.72;53.24;97285.19;29395;215;63009;-87
2024/04/14 01:38:46;;;;;;;2.15;2.15;;;;;;;15.71;53.36;97283.56;29395;319;63005;-87
2024/04/14 01:39:20;;;;;;;0.43;0.43;;;;;;;15.70;53.41;97281.97;29395;202;63009;-88
2024/04/14 01:39:51;;;;;;;0.40;0.40;;;;;;;15.68;53.39;97279.53;29395;196;63005;-89
2024/04/14 01:40:22;;;;;;;0.50;0.50;;;;;;;15.67;53.71;97280.66;29393;227;64013;-87
2024/04/14 01:40:54;;;;;;;0.40;0.40;;;;;;;15.67;53.56;97288.06;29395;229;63007;-87
2024/04/14 01:41:25;;;;;;;0.45;0.45;;;;;;;15.66;53.35;97276.31;29395;233;63009;-88
2024/04/14 01:41:56;;;;;;;0.40;0.40;;;;;;;15.65;53.57;97284.84;29393;209;64009;-87
2024/04/14 01:42:30;;;;;;;0.40;0.40;;;;;;;15.64;53.59;97288.69;29395;227;63009;-88
2024/04/14 01:43:01;;;;;;;0.50;0.50;;;;;;;15.62;53.56;97283.53;29395;324;63004;-88
2024/04/14 01:43:33;;;;;;;0.50;0.50;;;;;;;15.61;53.57;97290.13;29395;208;63008;-86
2024/04/14 01:44:05;;;;;;;0.47;0.47;;;;;;;15.60;53.41;97288.50;29395;233;63004;-87
2024/04/14 01:44:36;;;;;;;0.40;0.40;;;;;;;15.59;53.61;97277.91;29395;210;63009;-88
2024/04/14 01:45:09;;;;;;;0.50;0.50;;;;;;;15.58;53.63;97284.50;29395;199;63005;-88
2024/04/14 01:45:41;;;;;;;0.40;0.40;;;;;;;15.58;53.32;97281.78;29393;202;64014;-88
2024/04/14 01:46:12;;;;;;;0.50;0.50;;;;;;;15.57;53.63;97283.69;29395;223;63005;-88
2024/04/14 01:46:43;;;;;;;0.40;0.40;;;;;;;15.55;53.66;97283.19;29395;224;63009;-88
2024/04/14 01:47:15;;;;;;;0.50;0.50;;;;;;;15.55;54.13;97279.63;29393;209;64009;-87
2024/04/14 01:47:46;;;;;;;0.45;0.45;;;;;;;15.56;53.72;97281.25;29395;202;63009;-87
2024/04/14 01:48:17;;;;;;;0.47;0.47;;;;;;;15.55;53.82;97282.38;29395;233;63005;-88
2024/04/14 01:48:48;;;;;;;0.40;0.40;;;;;;;15.54;53.71;97283.50;29395;215;63009;-87
2024/04/14 01:49:19;;;;;;;0.50;0.50;;;;;;;15.54;53.95;97278.03;29395;203;63004;-87
2024/04/14 01:49:50;;;;;;;0.50;0.50;;;;;;;15.53;54.21;97281.88;29395;202;63009;-87
2024/04/14 01:50:22;;;;;;;0.40;0.40;;;;;;;15.52;53.94;97274.78;29395;220;63004;-89
2024/04/14 01:50:53;;;;;;;0.40;0.40;;;;;;;15.53;54.15;97282.69;29395;217;63009;-87
2024/04/14 01:51:24;;;;;;;0.50;0.50;;;;;;;15.54;53.69;97278.03;29395;217;63004;-88
2024/04/14 01:51:57;;;;;;;0.40;0.40;;;;;;;15.54;54.11;97286.22;29395;221;63009;-87
2024/04/14 01:52:28;;;;;;;0.40;0.40;;;;;;;15.52;54.25;97283.81;29393;200;64009;-87
2024/04/14 01:52:59;;;;;;;0.50;0.50;;;;;;;15.51;53.99;97281.38;29395;219;63009;-87
2024/04/14 01:53:30;;;;;;;0.50;0.50;;;;;;;15.50;53.97;97282.50;29395;210;63005;-87
2024/04/14 01:54:01;;;;;;;0.40;0.40;;;;;;;15.50;53.97;97287.97;29395;295;63009;-87
2024/04/14 01:54:33;;;;;;;0.50;0.50;;;;;;;15.50;54.34;97285.25;29395;235;63005;-87
2024/04/14 01:55:05;;;;;;;0.40;0.40;;;;;;;15.49;54.23;97289.09;29395;231;63009;-87
2024/04/14 01:55:36;;;;;;;0.40;0.40;;;;;;;15.49;54.32;97283.62;29395;203;63005;-87
2024/04/14 01:56:07;;;;;;;0.40;0.40;;;;;;;15.47;54.38;97277.66;29395;204;63009;-87
2024/04/14 01:56:39;;;;;;;0.40;0.40;;;;;;;15.46;54.13;97281.53;29395;213;63004;-86
2024/04/14 01:57:10;;;;;;;0.40;0.40;;;;;;;15.45;54.27;97285.38;29395;333;63009;-88
2024/04/14 01:57:41;;;;;;;0.50;0.50;;;;;;;15.46;54.26;97287.00;29393;222;64009;-88
2024/04/14 01:58:12;;;;;;;0.50;0.50;;;;;;;15.45;54.44;97282.63;29395;218;63009;-87
2024/04/14 01:58:43;;;;;;;0.40;0.40;;;;;;;15.46;54.23;97287.00;29395;230;63010;-87
2024/04/14 01:59:15;;;;;;;0.40;0.40;;;;;;;15.46;54.64;97289.72;29395;221;63008;-88
2024/04/14 01:59:48;;;;;;;0.50;0.50;;;;;;;15.46;54.47;97285.06;29395;210;63015;-87
2024/04/14 02:00:19;;;;;;;0.40;0.40;;;;;;;15.47;54.36;97281.22;29395;209;63009;-87
2024/04/14 02:00:50;;;;;;;0.50;0.50;;;;;;;15.49;53.96;97286.38;29395;199;63008;-88
2024/04/14 02:01:22;;;;;;;0.40;0.40;;;;;;;15.48;53.94;97285.56;29395;279;63009;-87
2024/04/14 02:01:53;;;;;;;0.40;0.40;;;;;;;15.48;54.15;97280.09;29395;219;63005;-87
2024/04/14 02:02:25;;;;;;;0.40;0.40;;;;;;;15.49;54.41;97286.38;29395;222;63009;-89
2024/04/14 02:02:57;;;;;;;0.50;0.50;;;;;;;15.48;54.37;97284.75;29394;218;64009;-89
2024/04/14 02:03:28;;;;;;;0.50;0.50;;;;;;;15.46;54.71;97285.06;29395;206;63009;-87
2024/04/14 02:03:59;;;;;;;0.50;0.50;;;;;;;15.45;54.50;97296.31;29395;239;63004;-88
2024/04/14 02:04:32;;;;;;;0.43;0.43;;;;;;;15.42;54.54;97292.28;29395;202;63009;-87
2024/04/14 02:05:05;;;;;;;0.50;0.50;;;;;;;15.41;54.40;97290.66;29395;219;63004;-87
2024/04/14 02:05:36;;;;;;;0.50;0.50;;;;;;;15.40;54.62;97292.59;29395;209;63025;-87
2024/04/14 02:06:07;;;;;;;0.50;0.50;;;;;;;15.40;54.33;97284.38;29395;197;63004;-88
2024/04/14 02:06:38;;;;;;;0.50;0.50;;;;;;;15.40;54.72;97289.84;29395;234;63008;-86
2024/04/14 02:07:10;;;;;;;0.50;0.50;;;;;;;15.40;54.31;97289.84;29395;225;63005;-88
2024/04/14 02:07:41;;;;;;;0.40;0.40;;;;;;;15.40;55.01;97289.06;29395;227;63009;-87
2024/04/14 02:08:12;;;;;;;0.40;0.40;;;;;;;15.40;54.27;97287.13;29393;220;64009;-87
2024/04/14 02:08:43;;;;;;;0.50;0.50;;;;;;;15.39;54.55;97288.25;29395;233;63009;-87
