Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/23 00:06:03;;;0.4;;;0.25;;;;;;;;;;;;;;;
2019/05/23 00:06:07;;;;;;;;;;;21.7;50.8;;;;;;;;;
2019/05/23 00:09:46;;;0.8;;;0.3;;;;;;;;;;;;;;;
2019/05/23 00:09:47;;;;;;;;;;;21.7;50.9;;;;;;;;;
2019/05/23 00:14:50;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/05/23 00:14:52;;;;;;;;;;;21.7;50.9;;;;;;;;;
2019/05/23 00:19:49;;;0.6;;;0.3;;;;;;;;;;;;;;;
2019/05/23 00:19:49;;;;;;;;;;;21.7;51;;;;;;;;;
2019/05/23 00:24:51;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/05/23 00:24:52;;;;;;;;;;;21.7;51.1;;;;;;;;;
2019/05/23 00:29:53;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/05/23 00:29:59;;;;;;;;;;;21.7;51.1;;;;;;;;;
2019/05/23 00:34:56;;;0.3;;;0.2;;;;;;;;;;;;;;;
2019/05/23 00:34:56;;;;;;;;;;;21.7;51.2;;;;;;;;;
2019/05/23 00:39:59;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/05/23 00:39:59;;;;;;;;;;;21.7;51.2;;;;;;;;;
2019/05/23 00:45:01;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/05/23 00:45:01;;;;;;;;;;;21.7;51.2;;;;;;;;;
2019/05/23 00:50:05;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/05/23 00:50:06;;;;;;;;;;;21.6;51.2;;;;;;;;;
2019/05/23 00:55:07;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/05/23 00:55:07;;;;;;;;;;;21.6;51.2;;;;;;;;;
2019/05/23 01:00:10;;;1.1;;;0.3;;;;;;;;;;;;;;;
2019/05/23 01:00:11;;;;;;;;;;;21.6;51.3;;;;;;;;;
2019/05/23 01:05:11;;;1;;;0.3;;;;;;;;;;;;;;;
2019/05/23 01:05:12;;;;;;;;;;;21.6;51.3;;;;;;;;;
2019/05/23 01:10:15;;;0.25;;;0.2;;;;;;;;;;;;;;;
2019/05/23 01:10:16;;;;;;;;;;;21.6;51.3;;;;;;;;;
2019/05/23 01:15:16;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/05/23 01:15:17;;;;;;;;;;;21.6;51.4;;;;;;;;;
2019/05/23 01:20:24;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/05/23 01:21:53;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/05/23 01:23:47;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/05/23 01:23:54;;;;;;;;;;;21.6;51.4;;;;;;;;;
2019/05/23 01:30:26;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/05/23 01:30:34;;;;;;;;;;;21.5;51.4;;;;;;;;;
2019/05/23 01:35:26;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/05/23 01:35:26;;;;;;;;;;;21.5;51.4;;;;;;;;;
2019/05/23 01:40:28;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/05/23 01:40:29;;;;;;;;;;;21.5;51.5;;;;;;;;;
2019/05/23 01:45:31;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/05/23 01:45:35;;;;;;;;;;;21.5;51.5;;;;;;;;;
2019/05/23 01:50:33;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/05/23 01:50:33;;;;;;;;;;;21.5;51.6;;;;;;;;;
2019/05/23 01:55:35;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/05/23 01:55:36;;;;;;;;;;;21.5;51.8;;;;;;;;;
2019/05/23 02:00:38;;;0.85;;;0.3;;;;;;;;;;;;;;;
2019/05/23 02:00:39;;;;;;;;;;;21.5;51.8;;;;;;;;;
2019/05/23 02:05:40;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/05/23 02:05:41;;;;;;;;;;;21.5;51.8;;;;;;;;;
2019/05/23 02:10:43;;;0.35;;;0.35;;;;;;;;;;;;;;;
2019/05/23 02:10:43;;;;;;;;;;;21.5;51.8;;;;;;;;;
2019/05/23 02:15:45;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/05/23 02:15:46;;;;;;;;;;;21.5;51.8;;;;;;;;;
2019/05/23 02:20:48;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/05/23 02:20:48;;;;;;;;;;;21.5;51.8;;;;;;;;;
2019/05/23 02:25:50;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/05/23 02:25:50;;;;;;;;;;;21.5;51.9;;;;;;;;;
2019/05/23 02:30:53;;;1.15;;;0.3;;;;;;;;;;;;;;;
2019/05/23 02:30:53;;;;;;;;;;;21.5;51.9;;;;;;;;;
2019/05/23 02:35:56;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/05/23 02:35:56;;;;;;;;;;;21.5;51.9;;;;;;;;;
2019/05/23 02:42:20;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/05/23 02:42:25;;;;;;;;;;;21.5;51.9;;;;;;;;;
2019/05/23 02:46:04;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/05/23 02:46:12;;;;;;;;;;;21.4;51.8;;;;;;;;;
2019/05/23 02:51:09;;;0.55;;;0.35;;;;;;;;;;;;;;;
2019/05/23 02:51:09;;;;;;;;;;;21.4;51.9;;;;;;;;;
2019/05/23 02:56:10;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/05/23 02:56:10;;;;;;;;;;;21.4;51.8;;;;;;;;;
2019/05/23 03:04:34;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/05/23 03:04:34;;;;;;;;;;;21.4;51.8;;;;;;;;;
2019/05/23 03:06:16;;;1.25;;;0.4;;;;;;;;;;;;;;;
2019/05/23 03:06:17;;;;;;;;;;;21.4;51.8;;;;;;;;;
2019/05/23 03:12:31;;;0.6;;;0.3;;;;;;;;;;;;;;;
2019/05/23 03:12:31;;;;;;;;;;;21.4;51.9;;;;;;;;;
2019/05/23 03:16:21;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/05/23 03:16:21;;;;;;;;;;;21.4;51.9;;;;;;;;;
2019/05/23 03:21:17;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/05/23 03:21:17;;;;;;;;;;;21.4;51.9;;;;;;;;;
2019/05/23 03:27:42;;;1.3;;;0.4;;;;;;;;;;;;;;;
2019/05/23 03:27:45;;;;;;;;;;;21.4;51.9;;;;;;;;;
2019/05/23 03:31:28;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/05/23 03:31:34;;;;;;;;;;;21.4;52;;;;;;;;;
2019/05/23 03:36:24;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/05/23 03:36:26;;;;;;;;;;;21.3;52;;;;;;;;;
2019/05/23 03:41:29;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/05/23 03:41:29;;;;;;;;;;;21.3;52;;;;;;;;;
2019/05/23 03:46:30;;;1.2;;;0.5;;;;;;;;;;;;;;;
2019/05/23 03:46:31;;;;;;;;;;;21.3;52;;;;;;;;;
2019/05/23 03:51:33;;;3.1;;;0.4;;;;;;;;;;;;;;;
2019/05/23 03:51:33;;;;;;;;;;;21.3;52;;;;;;;;;
2019/05/23 03:56:34;;;1.4;;;0.45;;;;;;;;;;;;;;;
2019/05/23 03:56:34;;;;;;;;;;;21.3;52;;;;;;;;;
2019/05/23 04:01:37;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/05/23 04:01:40;;;;;;;;;;;21.3;52;;;;;;;;;
2019/05/23 04:06:39;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/05/23 04:06:40;;;;;;;;;;;21.3;52;;;;;;;;;
2019/05/23 04:11:42;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/05/23 04:11:42;;;;;;;;;;;21.3;52.1;;;;;;;;;
2019/05/23 04:16:45;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/05/23 04:16:46;;;;;;;;;;;21.3;52;;;;;;;;;
2019/05/23 04:21:47;;;1.6;;;0.4;;;;;;;;;;;;;;;
2019/05/23 04:21:48;;;;;;;;;;;21.3;52.1;;;;;;;;;
2019/05/23 04:26:49;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/05/23 04:26:50;;;;;;;;;;;21.3;52.1;;;;;;;;;
2019/05/23 04:31:51;;;1.8;;;0.5;;;;;;;;;;;;;;;
2019/05/23 04:31:52;;;;;;;;;;;21.3;52.1;;;;;;;;;
2019/05/23 04:36:54;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/05/23 04:36:54;;;;;;;;;;;21.3;52.1;;;;;;;;;
2019/05/23 04:41:57;;;1.5;;;0.5;;;;;;;;;;;;;;;
2019/05/23 04:41:57;;;;;;;;;;;21.3;52.1;;;;;;;;;
2019/05/23 04:46:59;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/05/23 04:46:59;;;;;;;;;;;21.3;52.1;;;;;;;;;
2019/05/23 04:52:01;;;1.2;;;0.4;;;;;;;;;;;;;;;
2019/05/23 04:52:03;;;;;;;;;;;21.2;52.1;;;;;;;;;
2019/05/23 04:57:05;;;2.3;;;0.5;;;;;;;;;;;;;;;
2019/05/23 04:57:05;;;;;;;;;;;21.2;52.1;;;;;;;;;
2019/05/23 05:02:06;;;0.55;;;0.4;;;;;;;;;;;;;;;
2019/05/23 05:02:06;;;;;;;;;;;21.2;52.1;;;;;;;;;
2019/05/23 05:07:09;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/05/23 05:07:09;;;;;;;;;;;21.3;52.2;;;;;;;;;
2019/05/23 05:12:11;;;1.9;;;0.4;;;;;;;;;;;;;;;
2019/05/23 05:12:12;;;;;;;;;;;21.2;52.2;;;;;;;;;
2019/05/23 05:17:13;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/05/23 05:17:13;;;;;;;;;;;21.2;52.2;;;;;;;;;
2019/05/23 05:22:16;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/05/23 05:22:17;;;;;;;;;;;21.2;52.2;;;;;;;;;
2019/05/23 05:27:19;;;1.4;;;0.5;;;;;;;;;;;;;;;
2019/05/23 05:27:20;;;;;;;;;;;21.2;52.3;;;;;;;;;
2019/05/23 05:32:21;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/05/23 05:32:23;;;;;;;;;;;21.2;52.3;;;;;;;;;
2019/05/23 05:37:23;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/05/23 05:37:23;;;;;;;;;;;21.3;52.4;;;;;;;;;
2019/05/23 05:42:28;;;4.3;;;0.9;;;;;;;;;;;;;;;
2019/05/23 05:42:28;;;;;;;;;;;21.3;52.4;;;;;;;;;
2019/05/23 05:47:30;;;2.3;;;0.8;;;;;;;;;;;;;;;
2019/05/23 05:47:30;;;;;;;;;;;21.3;52.4;;;;;;;;;
2019/05/23 05:52:32;;;5.55;;;0.7;;;;;;;;;;;;;;;
2019/05/23 05:52:32;;;;;;;;;;;21.3;52.4;;;;;;;;;
2019/05/23 05:57:33;;;7.45;;;1.1;;;;;;;;;;;;;;;
2019/05/23 05:57:33;;;;;;;;;;;21.3;52.4;;;;;;;;;
2019/05/23 06:02:35;;;8;;;1.6;;;;;;;;;;;;;;;
2019/05/23 06:02:36;;;;;;;;;;;21.3;52.6;;;;;;;;;
2019/05/23 06:07:38;;;3.5;;;0.6;;;;;;;;;;;;;;;
2019/05/23 06:07:40;;;;;;;;;;;21.3;56.8;;;;;;;;;
2019/05/23 06:12:41;;;3.85;;;0.9;;;;;;;;;;;;;;;
2019/05/23 06:12:42;;;;;;;;;;;21.3;53.4;;;;;;;;;
2019/05/23 06:17:44;;;2.6;;;0.9;;;;;;;;;;;;;;;
2019/05/23 06:17:44;;;;;;;;;;;21.2;53.1;;;;;;;;;
2019/05/23 06:22:45;;;2.4;;;1.1;;;;;;;;;;;;;;;
2019/05/23 06:22:45;;;;;;;;;;;21.1;53.3;;;;;;;;;
2019/05/23 06:27:48;;;12.8;;;7.4;;;;;;;;;;;;;;;
2019/05/23 06:27:50;;;;;;;;;;;21;53.1;;;;;;;;;
2019/05/23 06:32:50;;;9.2;;;6.05;;;;;;;;;;;;;;;
2019/05/23 06:32:51;;;;;;;;;;;21;51.4;;;;;;;;;
2019/05/23 06:37:53;;;7.2;;;4.4;;;;;;;;;;;;;;;
2019/05/23 06:37:53;;;;;;;;;;;20.9;51.8;;;;;;;;;
2019/05/23 06:42:55;;;6.1;;;3.4;;;;;;;;;;;;;;;
2019/05/23 06:42:55;;;;;;;;;;;20.9;52.1;;;;;;;;;
2019/05/23 06:47:58;;;6.95;;;5.9;;;;;;;;;;;;;;;
2019/05/23 06:47:58;;;;;;;;;;;20.9;52.4;;;;;;;;;
2019/05/23 06:53:00;;;7.55;;;6.3;;;;;;;;;;;;;;;
2019/05/23 06:53:00;;;;;;;;;;;20.9;51.7;;;;;;;;;
2019/05/23 06:58:03;;;10;;;7.25;;;;;;;;;;;;;;;
2019/05/23 06:58:04;;;;;;;;;;;20.9;50.4;;;;;;;;;
2019/05/23 07:03:05;;;8.1;;;7.25;;;;;;;;;;;;;;;
2019/05/23 07:03:05;;;;;;;;;;;20.8;50;;;;;;;;;
2019/05/23 07:08:07;;;9.45;;;7.8;;;;;;;;;;;;;;;
2019/05/23 07:08:08;;;;;;;;;;;20.7;49.8;;;;;;;;;
2019/05/23 07:13:10;;;10.95;;;8.6;;;;;;;;;;;;;;;
2019/05/23 07:13:11;;;;;;;;;;;20.7;49.4;;;;;;;;;
2019/05/23 07:18:12;;;8.35;;;7.1;;;;;;;;;;;;;;;
2019/05/23 07:18:13;;;;;;;;;;;20.7;49.4;;;;;;;;;
2019/05/23 07:23:15;;;7.15;;;6.4;;;;;;;;;;;;;;;
2019/05/23 07:23:16;;;;;;;;;;;20.7;49.2;;;;;;;;;
2019/05/23 07:28:17;;;6.95;;;5.4;;;;;;;;;;;;;;;
2019/05/23 07:28:17;;;;;;;;;;;20.6;48.8;;;;;;;;;
2019/05/23 07:33:20;;;6.35;;;5.1;;;;;;;;;;;;;;;
2019/05/23 07:33:20;;;;;;;;;;;20.6;48.8;;;;;;;;;
2019/05/23 07:38:22;;;6.2;;;4.35;;;;;;;;;;;;;;;
2019/05/23 07:38:22;;;;;;;;;;;20.6;48.9;;;;;;;;;
2019/05/23 07:43:25;;;5.4;;;3.9;;;;;;;;;;;;;;;
2019/05/23 07:43:25;;;;;;;;;;;20.6;47.9;;;;;;;;;
2019/05/23 07:48:28;;;4;;;3.6;;;;;;;;;;;;;;;
2019/05/23 07:48:28;;;;;;;;;;;20.6;47.8;;;;;;;;;
2019/05/23 07:54:50;;;4.7;;;3.95;;;;;;;;;;;;;;;
2019/05/23 07:54:55;;;;;;;;;;;20.7;51;;;;;;;;;
2019/05/23 07:58:32;;;5.3;;;3.8;;;;;;;;;;;;;;;
2019/05/23 07:58:32;;;;;;;;;;;20.6;52.4;;;;;;;;;
2019/05/23 08:03:35;;;7.75;;;3.9;;;;;;;;;;;;;;;
2019/05/23 08:03:35;;;;;;;;;;;20.7;56.4;;;;;;;;;
2019/05/23 08:08:37;;;3.95;;;2.8;;;;;;;;;;;;;;;
2019/05/23 08:08:38;;;;;;;;;;;20.7;53.8;;;;;;;;;
2019/05/23 08:13:39;;;4.1;;;2.7;;;;;;;;;;;;;;;
2019/05/23 08:13:40;;;;;;;;;;;20.7;56.3;;;;;;;;;
2019/05/23 08:23:44;;;2.6;;;2.35;;;;;;;;;;;;;;;
2019/05/23 08:23:44;;;;;;;;;;;20.8;56.9;;;;;;;;;
2019/05/23 08:28:47;;;3.2;;;2.1;;;;;;;;;;;;;;;
2019/05/23 08:28:47;;;;;;;;;;;20.7;51.2;;;;;;;;;
2019/05/23 08:33:49;;;2.4;;;1.35;;;;;;;;;;;;;;;
2019/05/23 08:33:50;;;;;;;;;;;20.8;46.4;;;;;;;;;
2019/05/23 08:38:52;;;2.35;;;1.45;;;;;;;;;;;;;;;
2019/05/23 08:38:53;;;;;;;;;;;20.8;46.7;;;;;;;;;
2019/05/23 08:43:54;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/05/23 08:43:54;;;;;;;;;;;20.9;47.1;;;;;;;;;
2019/05/23 08:48:58;;;2.75;;;1.3;;;;;;;;;;;;;;;
2019/05/23 08:48:59;;;;;;;;;;;20.9;47.3;;;;;;;;;
2019/05/23 08:53:59;;;1.1;;;1;;;;;;;;;;;;;;;
2019/05/23 08:53:59;;;;;;;;;;;20.9;47;;;;;;;;;
2019/05/23 08:59:03;;;1.15;;;1;;;;;;;;;;;;;;;
2019/05/23 08:59:04;;;;;;;;;;;20.9;47.3;;;;;;;;;
2019/05/23 09:04:04;;;2.55;;;1;;;;;;;;;;;;;;;
2019/05/23 09:04:05;;;;;;;;;;;20.9;46.9;;;;;;;;;
2019/05/23 09:09:07;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/05/23 09:09:09;;;;;;;;;;;21;46.9;;;;;;;;;
2019/05/23 09:14:09;;;1.1;;;1;;;;;;;;;;;;;;;
2019/05/23 09:14:09;;;;;;;;;;;21;47;;;;;;;;;
2019/05/23 09:19:11;;;1.95;;;0.9;;;;;;;;;;;;;;;
2019/05/23 09:19:11;;;;;;;;;;;21;46.4;;;;;;;;;
2019/05/23 09:24:14;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/05/23 09:24:15;;;;;;;;;;;21.1;46.9;;;;;;;;;
2019/05/23 09:29:16;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/05/23 09:29:17;;;;;;;;;;;21.1;47;;;;;;;;;
2019/05/23 09:34:20;;;1.3;;;1.1;;;;;;;;;;;;;;;
2019/05/23 09:34:20;;;;;;;;;;;0;0;;;;;;;;;
2019/05/23 09:39:25;;;1.2;;;0.8;;;;;;;;;;;;;;;
2019/05/23 09:39:26;;;;;;;;;;;21.2;54.5;;;;;;;;;
2019/05/23 09:44:24;;;1.2;;;0.9;;;;;;;;;;;;;;;
2019/05/23 09:44:25;;;;;;;;;;;21.2;53.8;;;;;;;;;
2019/05/23 09:49:27;;;2.1;;;1.2;;;;;;;;;;;;;;;
2019/05/23 09:49:27;;;;;;;;;;;21.2;47.6;;;;;;;;;
2019/05/23 09:54:29;;;2.05;;;1.2;;;;;;;;;;;;;;;
2019/05/23 09:54:30;;;;;;;;;;;21.3;47.1;;;;;;;;;
2019/05/23 09:59:32;;;1.3;;;0.8;;;;;;;;;;;;;;;
2019/05/23 09:59:32;;;;;;;;;;;21.3;47.1;;;;;;;;;
2019/05/23 10:04:34;;;1.9;;;0.8;;;;;;;;;;;;;;;
2019/05/23 10:04:34;;;;;;;;;;;21.4;47.3;;;;;;;;;
2019/05/23 10:09:37;;;1.05;;;0.7;;;;;;;;;;;;;;;
2019/05/23 10:09:37;;;;;;;;;;;21.4;47.3;;;;;;;;;
2019/05/23 10:14:39;;;2.1;;;0.9;;;;;;;;;;;;;;;
2019/05/23 10:14:39;;;;;;;;;;;21.4;47.4;;;;;;;;;
2019/05/23 10:19:42;;;2.2;;;1.1;;;;;;;;;;;;;;;
2019/05/23 10:19:42;;;;;;;;;;;21.5;47.5;;;;;;;;;
2019/05/23 10:24:44;;;3.6;;;0.9;;;;;;;;;;;;;;;
2019/05/23 10:24:44;;;;;;;;;;;21.5;47.4;;;;;;;;;
2019/05/23 10:29:46;;;3.1;;;0.9;;;;;;;;;;;;;;;
2019/05/23 10:29:47;;;;;;;;;;;21.6;47.2;;;;;;;;;
2019/05/23 10:34:49;;;1.95;;;1.1;;;;;;;;;;;;;;;
2019/05/23 10:34:49;;;;;;;;;;;21.6;47.4;;;;;;;;;
2019/05/23 10:39:53;;;9.5;;;4.65;;;;;;;;;;;;;;;
2019/05/23 10:39:53;;;;;;;;;;;21.6;46.3;;;;;;;;;
2019/05/23 10:44:54;;;6.4;;;2.95;;;;;;;;;;;;;;;
2019/05/23 10:44:54;;;;;;;;;;;21.6;46.4;;;;;;;;;
2019/05/23 10:49:56;;;5.55;;;3.45;;;;;;;;;;;;;;;
2019/05/23 10:49:58;;;;;;;;;;;21.7;46.7;;;;;;;;;
2019/05/23 10:54:59;;;5.15;;;3.1;;;;;;;;;;;;;;;
2019/05/23 10:54:59;;;;;;;;;;;21.7;46.9;;;;;;;;;
2019/05/23 11:00:02;;;3.6;;;2.6;;;;;;;;;;;;;;;
2019/05/23 11:00:02;;;;;;;;;;;21.7;48;;;;;;;;;
2019/05/23 11:05:04;;;4.2;;;3.25;;;;;;;;;;;;;;;
2019/05/23 11:05:05;;;;;;;;;;;21.8;47.4;;;;;;;;;
2019/05/23 11:10:06;;;4.5;;;2.15;;;;;;;;;;;;;;;
2019/05/23 11:10:07;;;;;;;;;;;21.8;48.6;;;;;;;;;
2019/05/23 11:15:10;;;2.2;;;1.4;;;;;;;;;;;;;;;
2019/05/23 11:15:10;;;;;;;;;;;21.8;47.2;;;;;;;;;
2019/05/23 11:20:12;;;2.45;;;1.4;;;;;;;;;;;;;;;
2019/05/23 11:20:12;;;;;;;;;;;21.8;46.5;;;;;;;;;
2019/05/23 11:30:25;;;1.8;;;1.25;;;;;;;;;;;;;;;
2019/05/23 11:31:25;;;1.8;;;1.25;;;;;;;;;;;;;;;
2019/05/23 11:31:26;;;;;;;;;;;21.9;45.7;;;;;;;;;
2019/05/23 11:35:18;;;1.45;;;1;;;;;;;;;;;;;;;
2019/05/23 11:35:19;;;;;;;;;;;21.9;45;;;;;;;;;
2019/05/23 11:40:21;;;1.5;;;1.1;;;;;;;;;;;;;;;
2019/05/23 11:40:21;;;;;;;;;;;21.9;44.8;;;;;;;;;
2019/05/23 11:45:29;;;1.5;;;1.2;;;;;;;;;;;;;;;
2019/05/23 11:45:37;;;;;;;;;;;21.9;44.4;;;;;;;;;
2019/05/23 11:46:39;;;1.5;;;1.2;;;;;;;;;;;;;;;
2019/05/23 11:46:39;;;;;;;;;;;21.9;44.4;;;;;;;;;
2019/05/23 11:50:26;;;1.15;;;1.05;;;;;;;;;;;;;;;
2019/05/23 11:50:26;;;;;;;;;;;22;44.4;;;;;;;;;
2019/05/23 11:55:28;;;1.6;;;1.1;;;;;;;;;;;;;;;
2019/05/23 11:55:29;;;;;;;;;;;22;45;;;;;;;;;
2019/05/23 12:05:33;;;1.3;;;0.7;;;;;;;;;;;;;;;
2019/05/23 12:05:33;;;;;;;;;;;22.1;44;;;;;;;;;
2019/05/23 12:10:36;;;1.35;;;0.7;;;;;;;;;;;;;;;
2019/05/23 12:10:36;;;;;;;;;;;22.2;44.4;;;;;;;;;
2019/05/23 12:15:39;;;1.65;;;0.8;;;;;;;;;;;;;;;
2019/05/23 12:15:40;;;;;;;;;;;22.2;44;;;;;;;;;
2019/05/23 12:20:41;;;1.4;;;0.9;;;;;;;;;;;;;;;
2019/05/23 12:20:41;;;;;;;;;;;22.2;44.6;;;;;;;;;
2019/05/23 12:25:43;;;1.2;;;0.9;;;;;;;;;;;;;;;
2019/05/23 12:25:43;;;;;;;;;;;22.2;43.9;;;;;;;;;
2019/05/23 12:30:45;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/05/23 12:30:46;;;;;;;;;;;22.2;44.2;;;;;;;;;
2019/05/23 12:35:48;;;1.65;;;1;;;;;;;;;;;;;;;
2019/05/23 12:35:48;;;;;;;;;;;22.3;44.2;;;;;;;;;
2019/05/23 12:40:50;;;1;;;0.7;;;;;;;;;;;;;;;
2019/05/23 12:40:50;;;;;;;;;;;22.2;44.4;;;;;;;;;
2019/05/23 12:45:53;;;1.2;;;0.9;;;;;;;;;;;;;;;
2019/05/23 12:45:53;;;;;;;;;;;22.3;44.3;;;;;;;;;
2019/05/23 12:50:56;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/05/23 12:50:57;;;;;;;;;;;22.4;45;;;;;;;;;
2019/05/23 12:55:58;;;1;;;0.6;;;;;;;;;;;;;;;
2019/05/23 12:55:58;;;;;;;;;;;22.4;44.5;;;;;;;;;
2019/05/23 13:01:01;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/05/23 13:01:03;;;;;;;;;;;22.4;44.3;;;;;;;;;
2019/05/23 13:06:03;;;1.2;;;0.5;;;;;;;;;;;;;;;
2019/05/23 13:06:04;;;;;;;;;;;22.5;45;;;;;;;;;
2019/05/23 13:11:05;;;2.15;;;0.75;;;;;;;;;;;;;;;
2019/05/23 13:11:06;;;;;;;;;;;22.6;45.4;;;;;;;;;
2019/05/23 13:16:07;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/05/23 13:16:08;;;;;;;;;;;22.7;45.6;;;;;;;;;
2019/05/23 13:21:10;;;4.5;;;0.8;;;;;;;;;;;;;;;
2019/05/23 13:21:11;;;;;;;;;;;22.7;45.7;;;;;;;;;
2019/05/23 13:26:12;;;1.6;;;0.8;;;;;;;;;;;;;;;
2019/05/23 13:26:13;;;;;;;;;;;22.8;46;;;;;;;;;
2019/05/23 13:31:15;;;1.45;;;0.7;;;;;;;;;;;;;;;
2019/05/23 13:31:15;;;;;;;;;;;22.8;46.1;;;;;;;;;
2019/05/23 13:36:17;;;1;;;0.8;;;;;;;;;;;;;;;
2019/05/23 13:36:18;;;;;;;;;;;22.8;46.2;;;;;;;;;
2019/05/23 13:41:20;;;1.5;;;0.7;;;;;;;;;;;;;;;
2019/05/23 13:41:20;;;;;;;;;;;22.8;46.4;;;;;;;;;
2019/05/23 13:46:22;;;1.4;;;0.8;;;;;;;;;;;;;;;
2019/05/23 13:46:22;;;;;;;;;;;22.9;46.6;;;;;;;;;
2019/05/23 13:51:25;;;0.9;;;0.6;;;;;;;;;;;;;;;
2019/05/23 13:51:26;;;;;;;;;;;22.9;46.7;;;;;;;;;
2019/05/23 13:56:27;;;1.1;;;0.7;;;;;;;;;;;;;;;
2019/05/23 13:56:27;;;;;;;;;;;23;46.9;;;;;;;;;
2019/05/23 14:01:30;;;2.5;;;0.8;;;;;;;;;;;;;;;
2019/05/23 14:01:30;;;;;;;;;;;23.1;47.1;;;;;;;;;
2019/05/23 14:06:32;;;1.9;;;0.7;;;;;;;;;;;;;;;
2019/05/23 14:06:32;;;;;;;;;;;23.1;47.1;;;;;;;;;
2019/05/23 14:11:35;;;0.75;;;0.6;;;;;;;;;;;;;;;
2019/05/23 14:11:35;;;;;;;;;;;23.2;47.3;;;;;;;;;
2019/05/23 14:16:48;;;1.2;;;0.7;;;;;;;;;;;;;;;
2019/05/23 14:17:52;;;1.2;;;0.7;;;;;;;;;;;;;;;
2019/05/23 14:17:53;;;;;;;;;;;23.2;47.3;;;;;;;;;
2019/05/23 14:21:39;;;1.3;;;0.7;;;;;;;;;;;;;;;
2019/05/23 14:21:40;;;;;;;;;;;23.3;47.4;;;;;;;;;
2019/05/23 14:26:49;;;0.75;;;0.6;;;;;;;;;;;;;;;
2019/05/23 14:28:02;;;0.75;;;0.6;;;;;;;;;;;;;;;
2019/05/23 14:28:07;;;;;;;;;;;23.3;47.5;;;;;;;;;
2019/05/23 14:31:51;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/05/23 14:33:17;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/05/23 14:35:21;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/05/23 14:35:26;;;;;;;;;;;23.3;47.6;;;;;;;;;
2019/05/23 14:38:04;;;0.8;;;0.7;;;;;;;;;;;;;;;
