Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/23 00:02:27;;;18.2;;;16.2;;;;;;;;;;;;;;;
2019/05/23 00:02:43;;;;;;;;;;;11.3;74.2;;;;;;;;;
2019/05/23 00:07:17;;;19.1;;;16.8;;;;;;;;;;;;;;;
2019/05/23 00:07:19;;;;;;;;;;;11.2;73.6;;;;;;;;;
2019/05/23 00:17:37;;;18.8;;;16.9;;;;;;;;;;;;;;;
2019/05/23 00:17:37;;;;;;;;;;;11.1;74.4;;;;;;;;;
2019/05/23 00:23:10;;;19.5;;;17.5;;;;;;;;;;;;;;;
2019/05/23 00:23:10;;;;;;;;;;;11.0;73.5;;;;;;;;;
2019/05/23 00:28:15;;;19.1;;;17.1;;;;;;;;;;;;;;;
2019/05/23 00:28:16;;;;;;;;;;;11.0;74.3;;;;;;;;;
2019/05/23 00:33:23;;;19.7;;;17.6;;;;;;;;;;;;;;;
2019/05/23 00:33:24;;;;;;;;;;;11.0;74.1;;;;;;;;;
2019/05/23 00:38:58;;;21.0;;;18.8;;;;;;;;;;;;;;;
2019/05/23 00:38:59;;;;;;;;;;;10.9;73.4;;;;;;;;;
2019/05/23 00:44:01;;;20.1;;;18.0;;;;;;;;;;;;;;;
2019/05/23 00:44:01;;;;;;;;;;;10.9;74.0;;;;;;;;;
2019/05/23 00:49:03;;;20.8;;;18.7;;;;;;;;;;;;;;;
2019/05/23 00:49:03;;;;;;;;;;;10.8;74.4;;;;;;;;;
2019/05/23 00:54:35;;;20.9;;;18.7;;;;;;;;;;;;;;;
2019/05/23 00:54:36;;;;;;;;;;;10.7;74.9;;;;;;;;;
2019/05/23 00:59:38;;;21.2;;;19.0;;;;;;;;;;;;;;;
2019/05/23 00:59:38;;;;;;;;;;;10.7;75.0;;;;;;;;;
2019/05/23 01:05:11;;;20.9;;;18.8;;;;;;;;;;;;;;;
2019/05/23 01:05:11;;;;;;;;;;;10.6;75.1;;;;;;;;;
2019/05/23 01:10:14;;;20.2;;;18.0;;;;;;;;;;;;;;;
2019/05/23 01:15:18;;;23.9;;;19.4;;;;;;;;;;;;;;;
2019/05/23 01:15:19;;;;;;;;;;;10.6;76.1;;;;;;;;;
2019/05/23 01:21:06;;;21.9;;;19.7;;;;;;;;;;;;;;;
2019/05/23 01:21:23;;;;;;;;;;;10.6;75.7;;;;;;;;;
2019/05/23 01:25:54;;;22.5;;;19.9;;;;;;;;;;;;;;;
2019/05/23 01:25:55;;;;;;;;;;;10.6;76.5;;;;;;;;;
2019/05/23 01:36:29;;;24.8;;;22.3;;;;;;;;;;;;;;;
2019/05/23 01:36:30;;;;;;;;;;;10.6;76.1;;;;;;;;;
2019/05/23 01:41:32;;;24.5;;;22.0;;;;;;;;;;;;;;;
2019/05/23 01:41:32;;;;;;;;;;;10.5;76.2;;;;;;;;;
2019/05/23 01:47:04;;;28.6;;;25.5;;;;;;;;;;;;;;;
2019/05/23 01:47:05;;;;;;;;;;;10.5;77.0;;;;;;;;;
2019/05/23 01:52:07;;;26.8;;;24.0;;;;;;;;;;;;;;;
2019/05/23 01:52:07;;;;;;;;;;;10.4;77.1;;;;;;;;;
2019/05/23 01:57:39;;;25.8;;;23.1;;;;;;;;;;;;;;;
2019/05/23 01:57:39;;;;;;;;;;;10.4;76.4;;;;;;;;;
2019/05/23 02:02:41;;;25.0;;;22.4;;;;;;;;;;;;;;;
2019/05/23 02:02:42;;;;;;;;;;;10.3;75.4;;;;;;;;;
2019/05/23 02:07:43;;;24.7;;;22.1;;;;;;;;;;;;;;;
2019/05/23 02:07:45;;;;;;;;;;;10.0;76.9;;;;;;;;;
2019/05/23 02:13:16;;;25.0;;;20.9;;;;;;;;;;;;;;;
2019/05/23 02:13:17;;;;;;;;;;;9.7;79.3;;;;;;;;;
2019/05/23 02:18:19;;;23.1;;;20.7;;;;;;;;;;;;;;;
2019/05/23 02:18:19;;;;;;;;;;;9.6;79.6;;;;;;;;;
2019/05/23 02:23:51;;;23.0;;;20.5;;;;;;;;;;;;;;;
2019/05/23 02:23:51;;;;;;;;;;;9.5;79.7;;;;;;;;;
2019/05/23 02:28:53;;;24.2;;;21.6;;;;;;;;;;;;;;;
2019/05/23 02:28:54;;;;;;;;;;;9.5;80.5;;;;;;;;;
2019/05/23 02:34:02;;;24.0;;;21.4;;;;;;;;;;;;;;;
2019/05/23 02:34:04;;;;;;;;;;;9.4;81.6;;;;;;;;;
2019/05/23 02:39:49;;;23.8;;;20.8;;;;;;;;;;;;;;;
2019/05/23 02:39:57;;;;;;;;;;;9.4;80.8;;;;;;;;;
2019/05/23 02:44:31;;;22.9;;;20.5;;;;;;;;;;;;;;;
2019/05/23 02:44:32;;;;;;;;;;;9.4;81.3;;;;;;;;;
2019/05/23 02:50:05;;;24.4;;;21.0;;;;;;;;;;;;;;;
2019/05/23 02:50:10;;;;;;;;;;;9.5;81.2;;;;;;;;;
2019/05/23 02:55:22;;;22.0;;;19.8;;;;;;;;;;;;;;;
2019/05/23 02:55:26;;;;;;;;;;;9.6;80.5;;;;;;;;;
2019/05/23 03:00:32;;;25.6;;;22.8;;;;;;;;;;;;;;;
2019/05/23 03:01:12;;;;;;;;;;;9.7;80.7;;;;;;;;;
2019/05/23 03:05:33;;;26.9;;;24.0;;;;;;;;;;;;;;;
2019/05/23 03:05:34;;;;;;;;;;;9.6;79.4;;;;;;;;;
2019/05/23 03:10:38;;;25.4;;;22.3;;;;;;;;;;;;;;;
2019/05/23 03:10:49;;;;;;;;;;;9.5;79.9;;;;;;;;;
2019/05/23 03:15:54;;;27.7;;;24.3;;;;;;;;;;;;;;;
2019/05/23 03:15:54;;;;;;;;;;;9.4;81.8;;;;;;;;;
2019/05/23 03:21:27;;;27.9;;;25.0;;;;;;;;;;;;;;;
2019/05/23 03:21:28;;;;;;;;;;;9.3;83.0;;;;;;;;;
2019/05/23 03:26:32;;;24.2;;;21.0;;;;;;;;;;;;;;;
2019/05/23 03:26:48;;;;;;;;;;;9.2;81.5;;;;;;;;;
2019/05/23 03:32:02;;;23.9;;;21.4;;;;;;;;;;;;;;;
2019/05/23 03:32:41;;;;;;;;;;;9.2;81.3;;;;;;;;;
2019/05/23 03:37:14;;;25.8;;;22.7;;;;;;;;;;;;;;;
2019/05/23 03:37:14;;;;;;;;;;;9.2;82.5;;;;;;;;;
2019/05/23 03:42:17;;;27.3;;;24.4;;;;;;;;;;;;;;;
2019/05/23 03:42:18;;;;;;;;;;;9.1;84.0;;;;;;;;;
2019/05/23 03:47:20;;;26.6;;;23.9;;;;;;;;;;;;;;;
2019/05/23 03:47:20;;;;;;;;;;;9.2;83.5;;;;;;;;;
2019/05/23 03:52:52;;;26.8;;;24.0;;;;;;;;;;;;;;;
2019/05/23 03:52:53;;;;;;;;;;;9.4;83.5;;;;;;;;;
2019/05/23 03:57:55;;;28.2;;;24.1;;;;;;;;;;;;;;;
2019/05/23 03:57:57;;;;;;;;;;;9.5;82.4;;;;;;;;;
2019/05/23 04:03:30;;;29.1;;;26.0;;;;;;;;;;;;;;;
2019/05/23 04:03:30;;;;;;;;;;;9.6;83.0;;;;;;;;;
2019/05/23 04:08:31;;;27.4;;;24.5;;;;;;;;;;;;;;;
2019/05/23 04:08:32;;;;;;;;;;;9.7;82.6;;;;;;;;;
2019/05/23 04:13:34;;;30.1;;;27.0;;;;;;;;;;;;;;;
2019/05/23 04:13:34;;;;;;;;;;;9.7;81.8;;;;;;;;;
2019/05/23 04:19:06;;;32.7;;;28.8;;;;;;;;;;;;;;;
2019/05/23 04:19:06;;;;;;;;;;;9.7;82.5;;;;;;;;;
2019/05/23 04:24:08;;;29.4;;;26.2;;;;;;;;;;;;;;;
2019/05/23 04:24:08;;;;;;;;;;;9.8;83.2;;;;;;;;;
2019/05/23 04:29:40;;;30.4;;;27.1;;;;;;;;;;;;;;;
2019/05/23 04:29:40;;;;;;;;;;;9.8;82.6;;;;;;;;;
2019/05/23 04:34:42;;;29.8;;;26.7;;;;;;;;;;;;;;;
2019/05/23 04:34:43;;;;;;;;;;;9.8;83.2;;;;;;;;;
2019/05/23 04:40:14;;;31.2;;;26.9;;;;;;;;;;;;;;;
2019/05/23 04:40:15;;;;;;;;;;;9.9;83.1;;;;;;;;;
2019/05/23 04:45:17;;;35.1;;;31.3;;;;;;;;;;;;;;;
2019/05/23 04:45:18;;;;;;;;;;;9.9;83.6;;;;;;;;;
2019/05/23 04:50:20;;;33.5;;;29.9;;;;;;;;;;;;;;;
2019/05/23 04:50:20;;;;;;;;;;;9.8;84.1;;;;;;;;;
2019/05/23 04:55:52;;;40.8;;;34.8;;;;;;;;;;;;;;;
2019/05/23 04:55:52;;;;;;;;;;;9.8;85.1;;;;;;;;;
2019/05/23 05:00:54;;;41.1;;;33.4;;;;;;;;;;;;;;;
2019/05/23 05:00:54;;;;;;;;;;;9.9;85.2;;;;;;;;;
2019/05/23 05:06:27;;;40.2;;;34.2;;;;;;;;;;;;;;;
2019/05/23 05:06:27;;;;;;;;;;;10.1;83.9;;;;;;;;;
2019/05/23 05:11:29;;;40.4;;;34.7;;;;;;;;;;;;;;;
2019/05/23 05:11:29;;;;;;;;;;;10.3;84.1;;;;;;;;;
2019/05/23 05:16:30;;;43.4;;;36.2;;;;;;;;;;;;;;;
2019/05/23 05:16:32;;;;;;;;;;;10.4;84.3;;;;;;;;;
2019/05/23 05:22:04;;;44.5;;;37.9;;;;;;;;;;;;;;;
2019/05/23 05:22:04;;;;;;;;;;;10.6;84.4;;;;;;;;;
2019/05/23 05:27:06;;;46.7;;;41.6;;;;;;;;;;;;;;;
2019/05/23 05:27:06;;;;;;;;;;;10.7;85.7;;;;;;;;;
2019/05/23 05:32:38;;;46.1;;;40.7;;;;;;;;;;;;;;;
2019/05/23 05:32:38;;;;;;;;;;;10.9;86.7;;;;;;;;;
2019/05/23 05:37:42;;;45.7;;;40.1;;;;;;;;;;;;;;;
2019/05/23 05:37:42;;;;;;;;;;;11.1;86.1;;;;;;;;;
2019/05/23 05:42:44;;;45.0;;;40.1;;;;;;;;;;;;;;;
2019/05/23 05:42:45;;;;;;;;;;;11.4;84.9;;;;;;;;;
2019/05/23 05:48:17;;;43.5;;;38.8;;;;;;;;;;;;;;;
2019/05/23 05:48:17;;;;;;;;;;;11.7;84.0;;;;;;;;;
2019/05/23 05:53:19;;;44.1;;;39.5;;;;;;;;;;;;;;;
2019/05/23 05:53:19;;;;;;;;;;;12.1;84.5;;;;;;;;;
2019/05/23 05:58:51;;;45.0;;;40.1;;;;;;;;;;;;;;;
2019/05/23 05:58:51;;;;;;;;;;;12.5;83.6;;;;;;;;;
2019/05/23 06:03:53;;;43.2;;;38.5;;;;;;;;;;;;;;;
2019/05/23 06:03:54;;;;;;;;;;;12.9;83.1;;;;;;;;;
2019/05/23 06:09:28;;;44.1;;;39.5;;;;;;;;;;;;;;;
2019/05/23 06:09:29;;;;;;;;;;;13.5;80.5;;;;;;;;;
2019/05/23 06:14:32;;;44.2;;;39.4;;;;;;;;;;;;;;;
2019/05/23 06:14:32;;;;;;;;;;;14.0;79.2;;;;;;;;;
2019/05/23 06:19:34;;;46.3;;;38.0;;;;;;;;;;;;;;;
2019/05/23 06:19:34;;;;;;;;;;;14.6;78.6;;;;;;;;;
2019/05/23 06:25:07;;;46.4;;;39.7;;;;;;;;;;;;;;;
2019/05/23 06:25:07;;;;;;;;;;;15.1;76.6;;;;;;;;;
2019/05/23 06:30:11;;;53.9;;;39.9;;;;;;;;;;;;;;;
2019/05/23 06:30:12;;;;;;;;;;;15.6;75.0;;;;;;;;;
2019/05/23 06:35:15;;;44.9;;;40.0;;;;;;;;;;;;;;;
2019/05/23 06:35:15;;;;;;;;;;;16.2;72.3;;;;;;;;;
2019/05/23 06:40:47;;;47.1;;;39.6;;;;;;;;;;;;;;;
2019/05/23 06:40:48;;;;;;;;;;;16.6;71.7;;;;;;;;;
2019/05/23 06:45:50;;;40.9;;;36.5;;;;;;;;;;;;;;;
2019/05/23 06:45:50;;;;;;;;;;;17.2;68.6;;;;;;;;;
2019/05/23 06:51:22;;;39.5;;;35.3;;;;;;;;;;;;;;;
2019/05/23 06:51:22;;;;;;;;;;;17.6;67.8;;;;;;;;;
2019/05/23 06:56:24;;;37.5;;;33.5;;;;;;;;;;;;;;;
2019/05/23 06:56:25;;;;;;;;;;;18.0;64.1;;;;;;;;;
2019/05/23 07:01:28;;;34.7;;;31.0;;;;;;;;;;;;;;;
2019/05/23 07:01:28;;;;;;;;;;;18.2;62.0;;;;;;;;;
2019/05/23 07:07:01;;;31.1;;;27.8;;;;;;;;;;;;;;;
2019/05/23 07:07:01;;;;;;;;;;;18.5;60.4;;;;;;;;;
2019/05/23 07:12:03;;;31.5;;;27.4;;;;;;;;;;;;;;;
2019/05/23 07:12:03;;;;;;;;;;;18.8;56.7;;;;;;;;;
2019/05/23 07:17:35;;;32.7;;;28.0;;;;;;;;;;;;;;;
2019/05/23 07:17:36;;;;;;;;;;;19.3;57.4;;;;;;;;;
2019/05/23 07:22:39;;;31.1;;;27.0;;;;;;;;;;;;;;;
2019/05/23 07:22:40;;;;;;;;;;;19.6;55.9;;;;;;;;;
2019/05/23 07:27:41;;;28.9;;;25.3;;;;;;;;;;;;;;;
2019/05/23 07:27:42;;;;;;;;;;;19.9;53.7;;;;;;;;;
2019/05/23 07:33:13;;;28.3;;;24.3;;;;;;;;;;;;;;;
2019/05/23 07:33:13;;;;;;;;;;;20.3;52.5;;;;;;;;;
2019/05/23 07:38:16;;;26.5;;;23.2;;;;;;;;;;;;;;;
2019/05/23 07:38:17;;;;;;;;;;;20.4;50.2;;;;;;;;;
2019/05/23 07:43:49;;;23.6;;;21.1;;;;;;;;;;;;;;;
2019/05/23 07:43:49;;;;;;;;;;;20.6;50.6;;;;;;;;;
2019/05/23 07:48:50;;;24.2;;;20.8;;;;;;;;;;;;;;;
2019/05/23 07:48:50;;;;;;;;;;;20.9;48.2;;;;;;;;;
2019/05/23 07:55:00;;;22.5;;;20.1;;;;;;;;;;;;;;;
2019/05/23 07:55:05;;;;;;;;;;;20.9;48.8;;;;;;;;;
2019/05/23 07:59:07;;;19.3;;;16.4;;;;;;;;;;;;;;;
2019/05/23 07:59:07;;;;;;;;;;;21.1;47.2;;;;;;;;;
2019/05/23 08:04:38;;;18.7;;;16.8;;;;;;;;;;;;;;;
2019/05/23 08:04:38;;;;;;;;;;;21.4;45.5;;;;;;;;;
2019/05/23 08:09:40;;;19.9;;;17.3;;;;;;;;;;;;;;;
2019/05/23 08:09:40;;;;;;;;;;;21.5;45.5;;;;;;;;;
2019/05/23 08:15:12;;;15.8;;;13.9;;;;;;;;;;;;;;;
2019/05/23 08:15:13;;;;;;;;;;;21.6;45.6;;;;;;;;;
2019/05/23 08:20:15;;;16.7;;;13.4;;;;;;;;;;;;;;;
2019/05/23 08:20:16;;;;;;;;;;;22.0;43.8;;;;;;;;;
2019/05/23 08:25:47;;;13.2;;;10.4;;;;;;;;;;;;;;;
2019/05/23 08:25:47;;;;;;;;;;;22.2;44.1;;;;;;;;;
2019/05/23 08:30:49;;;11.7;;;9.9;;;;;;;;;;;;;;;
2019/05/23 08:30:49;;;;;;;;;;;22.5;41.9;;;;;;;;;
2019/05/23 08:35:50;;;11.9;;;9.4;;;;;;;;;;;;;;;
2019/05/23 08:35:51;;;;;;;;;;;22.7;41.3;;;;;;;;;
2019/05/23 08:41:23;;;10.2;;;8.5;;;;;;;;;;;;;;;
2019/05/23 08:41:23;;;;;;;;;;;23.1;42.3;;;;;;;;;
2019/05/23 08:46:28;;;8.6;;;6.8;;;;;;;;;;;;;;;
2019/05/23 08:46:29;;;;;;;;;;;23.5;39.4;;;;;;;;;
2019/05/23 08:52:01;;;10.2;;;8.3;;;;;;;;;;;;;;;
2019/05/23 08:52:02;;;;;;;;;;;23.6;39.9;;;;;;;;;
2019/05/23 08:57:05;;;10.1;;;7.2;;;;;;;;;;;;;;;
2019/05/23 08:57:05;;;;;;;;;;;23.7;39.4;;;;;;;;;
2019/05/23 09:02:11;;;8.5;;;6.9;;;;;;;;;;;;;;;
2019/05/23 09:02:11;;;;;;;;;;;24.0;39.6;;;;;;;;;
2019/05/23 09:07:43;;;9.4;;;7.6;;;;;;;;;;;;;;;
2019/05/23 09:07:43;;;;;;;;;;;24.3;38.6;;;;;;;;;
2019/05/23 09:12:45;;;11.5;;;9.2;;;;;;;;;;;;;;;
2019/05/23 09:12:45;;;;;;;;;;;24.4;37.8;;;;;;;;;
2019/05/23 09:17:47;;;13.3;;;9.8;;;;;;;;;;;;;;;
2019/05/23 09:17:47;;;;;;;;;;;24.4;38.2;;;;;;;;;
2019/05/23 09:23:20;;;10.6;;;8.5;;;;;;;;;;;;;;;
2019/05/23 09:23:20;;;;;;;;;;;24.3;38.9;;;;;;;;;
2019/05/23 09:28:22;;;11.0;;;7.9;;;;;;;;;;;;;;;
2019/05/23 09:28:22;;;;;;;;;;;24.2;38.7;;;;;;;;;
2019/05/23 09:33:54;;;11.6;;;8.6;;;;;;;;;;;;;;;
2019/05/23 09:33:54;;;;;;;;;;;24.2;37.8;;;;;;;;;
2019/05/23 09:43:58;;;9.9;;;7.6;;;;;;;;;;;;;;;
2019/05/23 09:43:59;;;;;;;;;;;24.9;38.8;;;;;;;;;
2019/05/23 09:49:30;;;10.0;;;6.0;;;;;;;;;;;;;;;
2019/05/23 09:49:30;;;;;;;;;;;25.4;37.2;;;;;;;;;
2019/05/23 09:54:31;;;7.8;;;5.7;;;;;;;;;;;;;;;
2019/05/23 09:54:31;;;;;;;;;;;25.6;36.2;;;;;;;;;
2019/05/23 10:00:07;;;6.3;;;4.4;;;;;;;;;;;;;;;
2019/05/23 10:00:09;;;;;;;;;;;25.8;35.9;;;;;;;;;
2019/05/23 10:05:11;;;6.4;;;4.3;;;;;;;;;;;;;;;
2019/05/23 10:05:12;;;;;;;;;;;26.1;35.6;;;;;;;;;
2019/05/23 10:10:14;;;8.3;;;5.2;;;;;;;;;;;;;;;
2019/05/23 10:10:15;;;;;;;;;;;26.2;35.5;;;;;;;;;
2019/05/23 10:15:55;;;6.8;;;5.9;;;;;;;;;;;;;;;
2019/05/23 10:16:05;;;;;;;;;;;26.3;33.8;;;;;;;;;
2019/05/23 10:21:08;;;7.3;;;4.4;;;;;;;;;;;;;;;
2019/05/23 10:21:08;;;;;;;;;;;26.2;36.5;;;;;;;;;
2019/05/23 10:26:10;;;7.3;;;4.7;;;;;;;;;;;;;;;
2019/05/23 10:26:10;;;;;;;;;;;26.3;35.9;;;;;;;;;
2019/05/23 10:31:13;;;6.6;;;4.2;;;;;;;;;;;;;;;
2019/05/23 10:31:13;;;;;;;;;;;26.5;35.5;;;;;;;;;
2019/05/23 10:36:45;;;6.2;;;3.4;;;;;;;;;;;;;;;
2019/05/23 10:36:45;;;;;;;;;;;26.5;35.8;;;;;;;;;
2019/05/23 10:41:47;;;7.7;;;3.8;;;;;;;;;;;;;;;
2019/05/23 10:41:47;;;;;;;;;;;26.7;34.4;;;;;;;;;
2019/05/23 10:47:19;;;4.5;;;2.9;;;;;;;;;;;;;;;
2019/05/23 10:47:19;;;;;;;;;;;26.8;35.6;;;;;;;;;
2019/05/23 10:52:21;;;9.4;;;3.3;;;;;;;;;;;;;;;
2019/05/23 10:52:21;;;;;;;;;;;26.9;34.4;;;;;;;;;
2019/05/23 10:57:53;;;6.0;;;2.9;;;;;;;;;;;;;;;
2019/05/23 10:57:54;;;;;;;;;;;27.1;33.9;;;;;;;;;
2019/05/23 11:02:55;;;4.6;;;3.3;;;;;;;;;;;;;;;
2019/05/23 11:02:55;;;;;;;;;;;27.2;35.5;;;;;;;;;
2019/05/23 11:07:58;;;7.7;;;4.0;;;;;;;;;;;;;;;
2019/05/23 11:07:58;;;;;;;;;;;27.2;34.0;;;;;;;;;
2019/05/23 11:13:30;;;4.5;;;3.8;;;;;;;;;;;;;;;
2019/05/23 11:13:30;;;;;;;;;;;26.9;34.6;;;;;;;;;
2019/05/23 11:18:33;;;5.1;;;3.3;;;;;;;;;;;;;;;
2019/05/23 11:18:33;;;;;;;;;;;26.8;33.4;;;;;;;;;
2019/05/23 11:24:05;;;7.7;;;3.9;;;;;;;;;;;;;;;
2019/05/23 11:24:06;;;;;;;;;;;26.9;35.4;;;;;;;;;
2019/05/23 11:29:08;;;6.6;;;4.1;;;;;;;;;;;;;;;
2019/05/23 11:29:09;;;;;;;;;;;26.7;35.9;;;;;;;;;
2019/05/23 11:34:10;;;7.8;;;3.4;;;;;;;;;;;;;;;
2019/05/23 11:34:10;;;;;;;;;;;26.6;36.1;;;;;;;;;
2019/05/23 11:39:42;;;7.7;;;3.1;;;;;;;;;;;;;;;
2019/05/23 11:39:42;;;;;;;;;;;26.9;36.0;;;;;;;;;
2019/05/23 11:44:44;;;5.1;;;3.3;;;;;;;;;;;;;;;
2019/05/23 11:44:44;;;;;;;;;;;27.3;34.5;;;;;;;;;
2019/05/23 11:50:16;;;4.5;;;3.1;;;;;;;;;;;;;;;
2019/05/23 11:50:16;;;;;;;;;;;27.5;34.3;;;;;;;;;
2019/05/23 11:55:18;;;5.5;;;3.1;;;;;;;;;;;;;;;
2019/05/23 11:55:18;;;;;;;;;;;27.6;32.0;;;;;;;;;
2019/05/23 12:00:50;;;4.4;;;2.9;;;;;;;;;;;;;;;
2019/05/23 12:01:05;;;;;;;;;;;27.3;33.1;;;;;;;;;
2019/05/23 12:05:39;;;5.1;;;2.7;;;;;;;;;;;;;;;
2019/05/23 12:05:39;;;;;;;;;;;27.3;33.2;;;;;;;;;
2019/05/23 12:11:12;;;3.2;;;2.8;;;;;;;;;;;;;;;
2019/05/23 12:11:14;;;;;;;;;;;27.3;32.3;;;;;;;;;
2019/05/23 12:16:16;;;5.2;;;3.2;;;;;;;;;;;;;;;
2019/05/23 12:16:16;;;;;;;;;;;27.5;32.7;;;;;;;;;
2019/05/23 12:21:48;;;6.7;;;2.5;;;;;;;;;;;;;;;
2019/05/23 12:21:48;;;;;;;;;;;27.6;31.9;;;;;;;;;
2019/05/23 12:26:50;;;8.3;;;2.9;;;;;;;;;;;;;;;
2019/05/23 12:26:50;;;;;;;;;;;27.8;29.8;;;;;;;;;
2019/05/23 12:31:51;;;4.7;;;3.0;;;;;;;;;;;;;;;
2019/05/23 12:31:51;;;;;;;;;;;27.8;31.0;;;;;;;;;
2019/05/23 12:37:23;;;5.8;;;3.8;;;;;;;;;;;;;;;
2019/05/23 12:37:24;;;;;;;;;;;27.9;30.7;;;;;;;;;
2019/05/23 12:42:26;;;5.7;;;3.1;;;;;;;;;;;;;;;
2019/05/23 12:42:26;;;;;;;;;;;28.2;31.6;;;;;;;;;
2019/05/23 12:48:04;;;5.5;;;4.2;;;;;;;;;;;;;;;
2019/05/23 12:48:14;;;;;;;;;;;28.2;29.5;;;;;;;;;
2019/05/23 12:53:17;;;6.9;;;3.4;;;;;;;;;;;;;;;
2019/05/23 12:53:20;;;;;;;;;;;28.0;28.1;;;;;;;;;
2019/05/23 12:58:22;;;5.2;;;3.5;;;;;;;;;;;;;;;
2019/05/23 12:58:22;;;;;;;;;;;27.6;28.7;;;;;;;;;
2019/05/23 13:03:26;;;8.4;;;3.8;;;;;;;;;;;;;;;
2019/05/23 13:03:26;;;;;;;;;;;27.5;29.6;;;;;;;;;
2019/05/23 13:08:58;;;7.5;;;4.0;;;;;;;;;;;;;;;
2019/05/23 13:08:58;;;;;;;;;;;27.6;30.4;;;;;;;;;
2019/05/23 13:14:00;;;6.3;;;3.5;;;;;;;;;;;;;;;
2019/05/23 13:14:00;;;;;;;;;;;27.6;29.5;;;;;;;;;
2019/05/23 13:19:02;;;4.6;;;2.7;;;;;;;;;;;;;;;
2019/05/23 13:19:02;;;;;;;;;;;27.7;28.5;;;;;;;;;
2019/05/23 13:24:34;;;4.8;;;2.7;;;;;;;;;;;;;;;
2019/05/23 13:24:34;;;;;;;;;;;28.0;28.4;;;;;;;;;
2019/05/23 13:29:36;;;4.2;;;2.9;;;;;;;;;;;;;;;
2019/05/23 13:29:36;;;;;;;;;;;28.2;27.0;;;;;;;;;
2019/05/23 13:35:08;;;5.1;;;3.0;;;;;;;;;;;;;;;
2019/05/23 13:35:08;;;;;;;;;;;28.1;26.7;;;;;;;;;
2019/05/23 13:40:11;;;8.1;;;3.8;;;;;;;;;;;;;;;
2019/05/23 13:40:11;;;;;;;;;;;27.9;26.7;;;;;;;;;
2019/05/23 13:45:46;;;6.0;;;3.9;;;;;;;;;;;;;;;
2019/05/23 13:45:46;;;;;;;;;;;27.8;27.1;;;;;;;;;
2019/05/23 13:50:48;;;7.1;;;3.8;;;;;;;;;;;;;;;
2019/05/23 13:50:49;;;;;;;;;;;27.6;27.1;;;;;;;;;
2019/05/23 13:55:51;;;7.4;;;3.1;;;;;;;;;;;;;;;
2019/05/23 13:55:51;;;;;;;;;;;27.7;28.0;;;;;;;;;
2019/05/23 14:01:23;;;6.4;;;4.3;;;;;;;;;;;;;;;
2019/05/23 14:01:23;;;;;;;;;;;27.8;;;;;;;;;;
2019/05/23 14:06:24;;;5.2;;;4.5;;;;;;;;;;;;;;;
2019/05/23 14:06:25;;;;;;;;;;;27.7;26.6;;;;;;;;;
2019/05/23 14:11:57;;;5.6;;;4.0;;;;;;;;;;;;;;;
2019/05/23 14:11:57;;;;;;;;;;;27.7;26.2;;;;;;;;;
2019/05/23 14:17:13;;;5.8;;;4.7;;;;;;;;;;;;;;;
2019/05/23 14:17:22;;;;;;;;;;;27.6;26.9;;;;;;;;;
2019/05/23 14:22:25;;;6.2;;;4.5;;;;;;;;;;;;;;;
2019/05/23 14:22:26;;;;;;;;;;;27.6;28.2;;;;;;;;;
2019/05/23 14:28:32;;;5.1;;;4.4;;;;;;;;;;;;;;;
2019/05/23 14:28:32;;;;;;;;;;;27.6;26.6;;;;;;;;;
2019/05/23 14:32:41;;;8.4;;;3.9;;;;;;;;;;;;;;;
2019/05/23 14:32:47;;;;;;;;;;;27.6;25.7;;;;;;;;;
2019/05/23 14:37:50;;;4.8;;;3.9;;;;;;;;;;;;;;;
2019/05/23 14:37:52;;;;;;;;;;;27.6;25.6;;;;;;;;;
2019/05/23 14:43:24;;;6.5;;;4.3;;;;;;;;;;;;;;;
2019/05/23 14:43:25;;;;;;;;;;;27.5;25.3;;;;;;;;;
2019/05/23 14:49:04;;;6.3;;;4.6;;;;;;;;;;;;;;;
2019/05/23 14:49:10;;;;;;;;;;;27.5;25.3;;;;;;;;;
2019/05/23 14:53:47;;;8.9;;;5.0;;;;;;;;;;;;;;;
2019/05/23 14:53:50;;;;;;;;;;;27.1;25.6;;;;;;;;;
2019/05/23 14:58:52;;;6.9;;;5.3;;;;;;;;;;;;;;;
2019/05/23 14:58:52;;;;;;;;;;;27.1;26.5;;;;;;;;;
2019/05/23 15:04:23;;;6.5;;;5.4;;;;;;;;;;;;;;;
2019/05/23 15:04:24;;;;;;;;;;;27.1;27.0;;;;;;;;;
2019/05/23 15:09:25;;;8.8;;;5.1;;;;;;;;;;;;;;;
2019/05/23 15:09:25;;;;;;;;;;;27.2;26.9;;;;;;;;;
2019/05/23 15:14:27;;;7.4;;;5.3;;;;;;;;;;;;;;;
2019/05/23 15:14:28;;;;;;;;;;;27.4;26.5;;;;;;;;;
2019/05/23 15:19:59;;;33.6;;;6.1;;;;;;;;;;;;;;;
2019/05/23 15:19:59;;;;;;;;;;;27.5;26.5;;;;;;;;;
2019/05/23 15:25:01;;;6.3;;;4.3;;;;;;;;;;;;;;;
