Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:44;;;;;;;0.70;0.70;;;;;;;2.75;73.33;96997.31;299395;231;63008;-54
2021/03/10 00:07:46;;;;;;;0.60;0.60;;;;;;;2.75;73.12;96999.16;299395;232;63004;-55
2021/03/10 00:12:47;;;;;;;0.70;0.70;;;;;;;3.00;72.45;97010.31;299395;213;63009;-57
2021/03/10 00:17:48;;;;;;;0.70;0.70;;;;;;;2.87;72.99;96991.84;299395;203;63004;-53
2021/03/10 00:22:49;;;;;;;0.70;0.70;;;;;;;2.72;74.11;96991.59;299395;240;63009;-53
2021/03/10 00:27:49;;;;;;;0.70;0.70;;;;;;;2.80;73.46;97004.59;299395;274;63005;-52
2021/03/10 00:32:51;;;;;;;0.70;0.70;;;;;;;2.71;73.63;97006.06;299395;206;63008;-53
2021/03/10 00:37:55;;;;;;;0.70;0.70;;;;;;;2.73;74.53;97014.66;299395;207;63004;-55
2021/03/10 00:42:57;;;;;;;0.70;0.70;;;;;;;2.60;75.41;97024.59;299417;202;63009;-54
2021/03/10 00:47:58;;;;;;;0.80;0.80;;;;;;;2.70;75.19;97021.31;299373;212;63004;-55
2021/03/10 00:52:59;;;;;;;0.70;0.70;;;;;;;2.56;75.95;97028.81;299395;228;63009;-54
2021/03/10 00:58:03;;;;;;;0.70;0.70;;;;;;;2.60;76.16;97032.66;299395;261;63013;-51
2021/03/10 01:03:04;;;;;;;0.70;0.70;;;;;;;2.81;75.39;97027.66;299417;251;63009;-56
2021/03/10 01:08:06;;;;;;;0.70;0.70;;;;;;;2.72;75.40;97023.75;299395;209;63004;-54
2021/03/10 01:13:08;;;;;;;0.70;0.70;;;;;;;2.61;76.03;97018.19;299395;240;63009;-54
2021/03/10 01:18:09;;;;;;;0.70;0.70;;;;;;;2.62;76.10;97021.69;299395;207;63005;-56
2021/03/10 01:23:10;;;;;;;0.70;0.70;;;;;;;2.61;76.37;97006.66;299395;269;63009;-55
2021/03/10 01:28:11;;;;;;;0.70;0.70;;;;;;;2.60;76.38;97008.53;299395;211;63000;-54
2021/03/10 01:33:13;;;;;;;0.80;0.80;;;;;;;2.61;76.36;97012.84;299395;254;63009;-53
2021/03/10 01:38:14;;;;;;;0.70;0.70;;;;;;;2.63;76.23;97009.91;299395;281;63004;-54
2021/03/10 01:43:15;;;;;;;0.70;0.70;;;;;;;2.45;77.51;97010.09;299395;222;63009;-54
2021/03/10 01:48:21;;;;;;;0.70;0.70;;;;;;;2.42;77.15;97008.72;299395;202;63010;-54
2021/03/10 01:53:22;;;;;;;0.70;0.70;;;;;;;2.31;78.07;97006.91;299395;202;63009;-54
2021/03/10 01:58:23;;;;;;;0.70;0.70;;;;;;;2.17;78.61;97000.16;299395;237;63005;-53
2021/03/10 02:03:24;;;;;;;0.70;0.70;;;;;;;2.08;78.57;97006.97;299395;218;63020;-54
2021/03/10 02:08:47;;;;;;;0.70;0.70;;;;;;;2.16;78.83;97009.25;299395;211;63004;-54
2021/03/10 02:14:33;;;;;;;0.70;0.70;;;;;;;2.16;78.65;96996.69;299395;257;63009;-51
2021/03/10 02:20:06;;;;;;;0.80;0.80;;;;;;;2.40;77.66;96984.06;299417;257;63012;-54
2021/03/10 02:25:34;;;;;;;0.70;0.70;;;;;;;2.41;77.69;96985.69;299394;233;64009;-54
2021/03/10 02:30:42;;;;;;;0.70;0.70;;;;;;;2.50;77.31;96997.63;299395;343;63009;-53
2021/03/10 02:35:55;;;;;;;0.70;0.70;;;;;;;2.47;77.36;96990.06;299395;213;63005;-53
2021/03/10 02:40:57;;;;;;;0.70;0.70;;;;;;;2.38;78.01;96988.84;299396;225;63009;-53
2021/03/10 02:46:02;;;;;;;0.70;0.70;;;;;;;2.37;77.90;96994.44;299396;196;63004;-53
2021/03/10 02:51:04;;;;;;;0.70;0.70;;;;;;;2.51;77.43;97001.09;299418;286;63009;-53
2021/03/10 02:56:08;;;;;;;0.70;0.70;;;;;;;2.61;76.87;97007.47;299396;263;63005;-54
2021/03/10 03:01:11;;;;;;;0.70;0.70;;;;;;;2.78;76.16;97012.06;299418;271;63008;-54
2021/03/10 03:06:12;;;;;;;0.70;0.70;;;;;;;2.76;76.17;97006.16;299396;232;63004;-54
2021/03/10 03:11:13;;;;;;;0.70;0.70;;;;;;;2.83;75.76;97017.50;299396;199;63009;-55
2021/03/10 03:16:16;;;;;;;0.70;0.70;;;;;;;2.83;75.86;97030.91;299396;230;63004;-55
2021/03/10 03:21:18;;;;;;;2.25;2.15;;;;;;;2.74;76.23;97037.72;299396;209;63009;-53
2021/03/10 03:26:20;;;;;;;0.80;0.80;;;;;;;2.75;76.14;97042.03;299396;238;63005;-54
2021/03/10 03:31:22;;;;;;;0.70;0.70;;;;;;;2.79;75.96;97040.47;299397;202;63008;-53
2021/03/10 03:36:24;;;;;;;0.73;0.73;;;;;;;2.71;76.27;97048.91;299396;239;63014;-54
2021/03/10 03:41:25;;;;;;;0.70;0.70;;;;;;;2.72;76.28;97037.97;299396;268;63009;-54
2021/03/10 03:46:27;;;;;;;0.80;0.80;;;;;;;2.57;77.25;97043.84;299396;224;63004;-53
2021/03/10 03:51:31;;;;;;;0.70;0.70;;;;;;;2.54;77.03;97044.31;299396;208;63009;-55
2021/03/10 03:56:32;;;;;;;0.70;0.70;;;;;;;2.61;76.98;97044.16;299418;261;63005;-54
2021/03/10 04:01:34;;;;;;;0.70;0.70;;;;;;;2.46;77.57;97044.66;299396;202;63008;-53
2021/03/10 04:06:35;;;;;;;0.80;0.80;;;;;;;2.43;77.87;97047.81;299396;222;63004;-55
2021/03/10 04:11:35;;;;;;;0.70;0.70;;;;;;;2.52;77.44;97046.41;299396;196;63009;-54
2021/03/10 04:16:37;;;;;;;0.70;0.70;;;;;;;2.36;77.99;97052.53;299396;216;63004;-54
2021/03/10 04:21:38;;;;;;;0.70;0.70;;;;;;;2.37;77.94;97038.09;299396;199;63009;-54
2021/03/10 04:26:40;;;;;;;0.80;0.80;;;;;;;2.38;78.04;97047.75;299397;255;63005;-54
2021/03/10 04:31:41;;;;;;;0.70;0.70;;;;;;;2.29;78.14;97059.87;299395;257;63009;-54
2021/03/10 04:36:41;;;;;;;0.70;0.70;;;;;;;2.27;78.08;97064.66;299395;283;63008;-54
2021/03/10 04:41:42;;;;;;;0.70;0.70;;;;;;;2.24;78.41;97051.72;299394;207;63009;-56
2021/03/10 04:46:43;;;;;;;0.75;0.75;;;;;;;2.18;78.89;97058.00;299395;276;63005;-55
2021/03/10 04:51:44;;;;;;;0.70;0.70;;;;;;;2.11;78.69;97066.16;299395;215;63009;-55
2021/03/10 04:56:45;;;;;;;0.70;0.70;;;;;;;2.13;79.03;97066.75;299395;209;63005;-54
2021/03/10 05:01:47;;;;;;;0.70;0.70;;;;;;;2.16;78.77;97073.50;299395;287;63009;-53
2021/03/10 05:06:48;;;;;;;0.70;0.70;;;;;;;2.18;78.96;97082.09;299395;212;63009;-54
2021/03/10 05:11:49;;;;;;;0.70;0.70;;;;;;;2.17;78.79;97085.84;299395;198;63009;-53
2021/03/10 05:16:53;;;;;;;0.70;0.70;;;;;;;2.37;77.91;97086.28;299395;216;63011;-53
2021/03/10 05:21:54;;;;;;;0.70;0.70;;;;;;;2.24;78.20;97086.53;299417;224;63009;-54
2021/03/10 05:26:55;;;;;;;0.70;0.70;;;;;;;2.21;78.68;97092.34;299395;218;63005;-53
2021/03/10 05:31:56;;;;;;;0.70;0.70;;;;;;;2.32;78.30;97095.03;299395;204;63009;-54
2021/03/10 05:36:57;;;;;;;0.70;0.70;;;;;;;2.24;78.55;97097.25;299395;220;63004;-53
2021/03/10 05:41:59;;;;;;;0.70;0.70;;;;;;;2.22;78.60;97084.09;299395;220;63009;-55
2021/03/10 05:47:04;;;;;;;0.70;0.70;;;;;;;2.25;78.68;97096.19;299395;322;63005;-55
2021/03/10 05:52:07;;;;;;;0.70;0.70;;;;;;;2.33;78.05;97101.19;299395;209;63022;-52
2021/03/10 05:57:08;;;;;;;0.70;0.70;;;;;;;2.37;78.10;97096.19;299395;280;63005;-54
2021/03/10 06:02:09;;;;;;;0.70;0.70;;;;;;;2.39;77.76;97107.47;299395;206;63009;-54
2021/03/10 06:07:23;;;;;;;0.70;0.70;;;;;;;2.38;78.05;97103.97;299395;206;63004;-54
2021/03/10 06:12:25;;;;;;;0.70;0.70;;;;;;;2.39;77.93;97108.28;299395;352;63023;-53
2021/03/10 06:17:26;;;;;;;0.75;0.75;;;;;;;2.51;77.56;97103.72;299395;271;63005;-54
2021/03/10 06:22:37;;;;;;;0.70;0.70;;;;;;;2.56;77.27;97117.22;299395;217;63008;-54
2021/03/10 06:27:57;;;;;;;0.70;0.70;;;;;;;2.65;76.74;97131.88;299395;197;63010;-56
2021/03/10 06:32:58;;;;;;;0.70;0.70;;;;;;;2.73;76.29;97133.38;299395;250;63009;-57
2021/03/10 06:38:07;;;;;;;0.70;0.70;;;;;;;2.79;75.68;97136.94;299395;202;63005;-54
2021/03/10 06:43:08;;;;;;;0.70;0.70;;;;;;;2.85;75.40;97144.03;299395;257;63009;-52
2021/03/10 06:48:34;;;;;;;0.70;0.70;;;;;;;2.94;75.16;97135.41;299394;271;64005;-58
2021/03/10 06:53:37;;;;;;;0.70;0.70;;;;;;;2.92;75.20;97142.84;299395;209;63009;-52
2021/03/10 06:58:38;;;;;;;0.70;0.70;;;;;;;2.95;75.08;97146.94;299395;197;63004;-57
2021/03/10 07:03:39;;;;;;;0.70;0.70;;;;;;;2.88;75.28;97151.59;299395;211;63009;-57
2021/03/10 07:08:42;;;;;;;0.70;0.70;;;;;;;2.90;75.79;97154.88;299395;274;63005;-56
2021/03/10 07:13:44;;;;;;;0.80;0.80;;;;;;;3.01;75.19;97159.38;299395;240;63009;-53
2021/03/10 07:18:47;;;;;;;0.70;0.70;;;;;;;3.06;75.09;97164.84;299395;225;63005;-54
2021/03/10 07:23:52;;;;;;;2.10;2.00;;;;;;;3.07;74.68;97171.84;299395;248;63009;-54
2021/03/10 07:29:00;;;;;;;0.70;0.70;;;;;;;3.17;74.47;97172.03;299417;196;63004;-55
2021/03/10 07:34:02;;;;;;;0.70;0.70;;;;;;;3.28;73.85;97176.53;299395;212;63009;-55
2021/03/10 07:39:19;;;;;;;0.70;0.70;;;;;;;3.24;74.92;97188.78;299395;199;63005;-54
2021/03/10 07:44:26;;;;;;;0.70;0.70;;;;;;;3.37;74.10;97188.50;299395;262;63008;-54
2021/03/10 07:49:28;;;;;;;0.60;0.60;;;;;;;3.46;73.42;97190.81;299395;202;63004;-55
2021/03/10 07:54:29;;;;;;;0.60;0.60;;;;;;;3.50;73.60;97191.94;299395;210;63009;-56
2021/03/10 07:59:31;;;;;;;0.60;0.60;;;;;;;3.46;74.31;97197.00;299395;226;63004;-52
2021/03/10 08:04:34;;;;;;;0.70;0.70;;;;;;;3.64;73.44;97204.03;299394;230;64013;-53
2021/03/10 08:09:35;;;;;;;0.60;0.60;;;;;;;3.84;71.99;97209.72;299395;219;63005;-57
2021/03/10 08:14:39;;;;;;;0.70;0.70;;;;;;;3.75;72.62;97210.38;299395;255;63008;-54
2021/03/10 08:19:57;;;;;;;0.70;0.70;;;;;;;3.81;73.09;97215.59;299395;251;63004;-53
2021/03/10 08:25:05;;;;;;;0.60;0.60;;;;;;;3.86;73.07;97214.88;299395;251;63009;-54
2021/03/10 08:30:15;;;;;;;1.08;1.08;;;;;;;4.27;70.60;97205.59;299395;205;63004;-54
2021/03/10 08:35:22;;;;;;;0.70;0.70;;;;;;;4.26;70.93;97207.47;299395;260;63009;-52
2021/03/10 08:40:25;;;;;;;0.70;0.70;;;;;;;4.37;69.97;97208.47;299395;241;63005;-56
2021/03/10 08:45:42;;;;;;;0.60;0.60;;;;;;;4.41;70.84;97204.22;299395;227;63009;-55
2021/03/10 08:50:47;;;;;;;0.70;0.70;;;;;;;4.64;69.21;97201.34;299395;224;63004;-53
2021/03/10 08:55:48;;;;;;;0.60;0.60;;;;;;;4.74;69.43;97207.94;299395;231;63009;-53
2021/03/10 09:00:52;;;;;;;0.60;0.60;;;;;;;4.99;68.84;97195.63;299395;197;63005;-53
2021/03/10 09:06:04;;;;;;;0.70;0.70;;;;;;;5.28;67.38;97196.25;299417;230;63009;-55
2021/03/10 09:11:06;;;;;;;0.60;0.60;;;;;;;5.23;68.55;97190.78;299395;229;63005;-53
2021/03/10 09:16:11;;;;;;;0.70;0.70;;;;;;;5.42;66.74;97199.38;299395;205;63009;-52
2021/03/10 09:21:12;;;;;;;0.70;0.70;;;;;;;5.30;66.82;97196.00;299395;218;63004;-53
2021/03/10 09:26:13;;;;;;;0.60;0.60;;;;;;;5.36;67.03;97203.06;299395;262;63009;-53
2021/03/10 09:31:15;;;;;;;0.60;0.60;;;;;;;5.52;65.81;97198.66;299395;251;63005;-52
2021/03/10 09:36:28;;;;;;;0.70;0.70;;;;;;;5.58;64.62;97192.25;299395;202;63008;-53
2021/03/10 09:41:30;;;;;;;0.60;0.60;;;;;;;5.71;62.92;97194.56;299395;336;63004;-55
2021/03/10 09:46:47;;;;;;;0.60;0.60;;;;;;;5.71;62.79;97189.16;299395;217;63009;-54
2021/03/10 09:51:49;;;;;;;0.60;0.60;;;;;;;5.85;62.83;97174.22;299395;198;63005;-55
2021/03/10 09:56:51;;;;;;;0.70;0.70;;;;;;;5.95;60.73;97177.03;299395;271;63009;-53
2021/03/10 10:01:57;;;;;;;0.60;0.60;;;;;;;5.66;61.01;97175.66;299395;235;63005;-55
2021/03/10 10:06:59;;;;;;;0.60;0.60;;;;;;;5.51;60.61;97175.50;299395;214;63009;-53
2021/03/10 10:12:00;;;;;;;0.60;0.60;;;;;;;5.35;60.44;97178.03;299395;229;63004;-53
2021/03/10 10:17:06;;;;;;;0.60;0.60;;;;;;;5.44;60.16;97180.28;299395;196;63009;-53
2021/03/10 10:22:08;;;;;;;0.60;0.60;;;;;;;5.45;61.31;97181.91;299395;208;63005;-54
2021/03/10 10:27:20;;;;;;;0.90;0.90;;;;;;;5.79;59.05;97172.56;299395;333;63009;-58
2021/03/10 10:32:23;;;;;;;0.60;0.60;;;;;;;5.85;58.49;97170.72;299395;317;63005;-56
2021/03/10 10:37:23;;;;;;;0.62;0.62;;;;;;;5.80;58.13;97171.50;299395;220;63009;-56
2021/03/10 10:42:26;;;;;;;0.60;0.60;;;;;;;5.89;57.89;97172.66;299395;199;63004;-54
2021/03/10 10:47:27;;;;;;;0.70;0.70;;;;;;;6.00;56.92;97169.00;299395;240;63009;-55
2021/03/10 10:52:28;;;;;;;0.65;0.65;;;;;;;6.05;56.03;97162.84;299395;367;63005;-56
2021/03/10 10:57:29;;;;;;;0.60;0.60;;;;;;;6.19;53.57;97141.66;299395;262;63004;-54
2021/03/10 11:02:30;;;;;;;0.60;0.60;;;;;;;6.41;51.74;97141.53;299395;283;63005;-53
2021/03/10 11:07:31;;;;;;;0.60;0.60;;;;;;;6.41;50.56;97141.53;299395;331;63009;-56
2021/03/10 11:12:34;;;;;;;0.60;0.60;;;;;;;6.27;47.09;97133.09;299395;295;63004;-54
2021/03/10 11:17:36;;;;;;;0.60;0.60;;;;;;;6.19;49.44;97133.59;299395;310;63019;-55
2021/03/10 11:22:37;;;;;;;0.60;0.60;;;;;;;6.34;47.74;97139.06;299395;279;63011;-57
2021/03/10 11:27:39;;;;;;;0.70;0.70;;;;;;;6.39;47.71;97133.72;299395;202;63009;-57
2021/03/10 11:32:40;;;;;;;0.60;0.60;;;;;;;6.45;46.58;97121.91;299395;197;63004;-55
2021/03/10 11:37:41;;;;;;;0.60;0.60;;;;;;;6.53;46.37;97118.72;299395;282;63009;-58
2021/03/10 11:42:42;;;;;;;0.68;0.68;;;;;;;6.59;46.72;97125.72;299395;303;63004;-58
2021/03/10 11:47:43;;;;;;;0.62;0.62;;;;;;;6.51;47.18;97126.25;299395;213;63009;-55
2021/03/10 11:52:45;;;;;;;0.60;0.60;;;;;;;6.67;46.94;97119.84;299395;284;63005;-54
2021/03/10 11:57:46;;;;;;;0.60;0.60;;;;;;;6.61;45.77;97110.09;299395;270;63008;-54
2021/03/10 12:02:47;;;;;;;0.60;0.60;;;;;;;6.58;46.90;97121.44;299395;356;63004;-55
2021/03/10 12:07:52;;;;;;;0.60;0.60;;;;;;;6.62;46.90;97110.91;299395;254;63009;-56
2021/03/10 12:12:53;;;;;;;;;;;;;;;6.85;45.02;97098.91;299996;983;6000;-56
2021/03/10 12:17:54;;;;;;;0.60;0.60;;;;;;;6.86;46.85;97101.34;299400;218;63004;-55
2021/03/10 12:22:56;;;;;;;0.60;0.60;;;;;;;6.96;46.07;97100.53;299395;214;63009;-56
2021/03/10 12:27:57;;;;;;;0.60;0.60;;;;;;;7.15;44.51;97087.41;299395;239;63004;-55
2021/03/10 12:32:58;;;;;;;0.60;0.60;;;;;;;7.00;45.89;97080.06;299395;210;63009;-54
2021/03/10 12:37:59;;;;;;;0.60;0.60;;;;;;;7.13;46.00;97086.84;299395;207;63005;-56
2021/03/10 12:43:00;;;;;;;0.60;0.60;;;;;;;7.25;44.87;97072.06;299395;275;63008;-57
2021/03/10 12:48:02;;;;;;;0.60;0.60;;;;;;;7.29;44.29;97062.31;299395;196;63009;-54
2021/03/10 12:53:03;;;;;;;0.60;0.60;;;;;;;7.26;44.78;97062.88;299395;198;63009;-54
2021/03/10 12:58:04;;;;;;;0.60;0.60;;;;;;;7.38;45.40;97068.00;299395;322;63005;-56
2021/03/10 13:03:09;;;;;;;0.60;0.60;;;;;;;7.54;43.29;97049.94;299395;269;63009;-53
2021/03/10 13:08:19;;;;;;;0.60;0.60;;;;;;;7.32;45.05;97056.38;299395;199;63005;-53
2021/03/10 13:13:21;;;;;;;0.60;0.60;;;;;;;7.29;42.51;97043.41;299395;203;63009;-57
2021/03/10 13:18:22;;;;;;;0.60;0.60;;;;;;;7.44;44.25;97031.84;299395;328;63004;-55
2021/03/10 13:23:44;;;;;;;0.60;0.60;;;;;;;7.64;44.37;97025.62;299395;271;63009;-55
2021/03/10 13:28:46;;;;;;;0.60;0.60;;;;;;;7.83;42.22;97018.59;299395;203;63005;-59
2021/03/10 13:33:48;;;;;;;0.70;0.70;;;;;;;7.69;41.81;97020.22;299395;220;63009;-57
2021/03/10 13:38:52;;;;;;;0.60;0.60;;;;;;;7.73;43.41;97018.59;299395;222;63005;-57
2021/03/10 13:43:57;;;;;;;0.60;0.60;;;;;;;7.80;44.49;97021.84;299422;205;63009;-57
2021/03/10 13:48:58;;;;;;;;;;;;;;;8.12;43.14;97009.91;299996;983;6000;-60
2021/03/10 13:54:04;;;;;;;0.60;0.60;;;;;;;8.16;41.58;97002.88;299400;214;63005;-57
2021/03/10 13:59:11;;;;;;;0.60;0.60;;;;;;;8.02;41.35;96999.91;299395;235;63009;-57
2021/03/10 14:04:13;;;;;;;0.60;0.60;;;;;;;7.58;43.25;96986.22;299417;212;63004;-57
2021/03/10 14:09:16;;;;;;;0.60;0.60;;;;;;;7.49;43.90;96990.53;299373;196;63009;-56
2021/03/10 14:14:20;;;;;;;0.60;0.60;;;;;;;7.61;44.26;96983.78;299417;199;63005;-56
2021/03/10 14:19:22;;;;;;;0.60;0.60;;;;;;;7.98;44.40;96977.22;299439;216;63008;-57
2021/03/10 14:24:30;;;;;;;0.60;0.60;;;;;;;8.18;44.80;96987.19;299395;220;63004;-56
2021/03/10 14:29:32;;;;;;;0.60;0.60;;;;;;;8.26;41.90;96975.81;299395;202;63009;-53
2021/03/10 14:34:36;;;;;;;0.60;0.60;;;;;;;8.34;40.89;96983.37;299395;223;63004;-59
2021/03/10 14:39:39;;;;;;;0.60;0.60;;;;;;;7.98;42.40;96982.63;299395;242;63009;-53
2021/03/10 14:44:42;;;;;;;0.60;0.60;;;;;;;7.77;42.88;96976.47;299395;246;63005;-57
2021/03/10 14:49:43;;;;;;;0.60;0.60;;;;;;;7.56;44.08;96981.09;299395;203;63009;-54
2021/03/10 14:54:44;;;;;;;0.60;0.60;;;;;;;7.46;43.94;96978.38;299395;297;63004;-54
2021/03/10 14:59:46;;;;;;;0.60;0.60;;;;;;;7.32;44.82;96977.28;299395;218;63009;-54
2021/03/10 15:04:53;;;;;;;0.60;0.60;;;;;;;7.39;44.27;96975.97;299395;202;63005;-53
2021/03/10 15:09:54;;;;;;;0.60;0.60;;;;;;;7.51;44.06;96961.38;299395;202;63009;-53
2021/03/10 15:14:55;;;;;;;0.60;0.60;;;;;;;7.57;43.65;96955.72;299396;216;63005;-56
2021/03/10 15:19:57;;;;;;;0.60;0.60;;;;;;;7.73;44.03;96949.19;299396;230;63009;-54
2021/03/10 15:25:05;;;;;;;0.60;0.60;;;;;;;7.73;44.37;96942.97;299396;303;63004;-53
2021/03/10 15:30:10;;;;;;;0.60;0.60;;;;;;;7.58;44.50;96927.63;299396;205;63009;-56
2021/03/10 15:35:13;;;;;;;0.60;0.60;;;;;;;7.71;42.70;96924.34;299396;255;63005;-58
2021/03/10 15:40:20;;;;;;;0.60;0.60;;;;;;;7.70;43.42;96921.91;299396;223;63009;-53
2021/03/10 15:45:22;;;;;;;0.60;0.60;;;;;;;7.90;43.35;96927.28;299396;209;63005;-54
2021/03/10 15:50:23;;;;;;;0.60;0.60;;;;;;;8.16;42.65;96905.56;299396;234;63009;-53
2021/03/10 15:55:28;;;;;;;0.60;0.60;;;;;;;8.20;42.36;96895.81;299396;214;63004;-52
2021/03/10 16:00:29;;;;;;;0.60;0.60;;;;;;;7.97;42.82;96889.94;299397;208;63009;-55
2021/03/10 16:05:34;;;;;;;0.60;0.60;;;;;;;7.78;43.15;96880.84;299397;222;63005;-52
2021/03/10 16:10:36;;;;;;;0.60;0.60;;;;;;;7.62;44.13;96892.78;299396;198;63009;-57
2021/03/10 16:15:40;;;;;;;0.60;0.60;;;;;;;7.36;45.21;96900.91;299396;199;63005;-54
2021/03/10 16:20:46;;;;;;;0.60;0.60;;;;;;;7.28;44.39;96893.34;299378;287;125009;-55
2021/03/10 16:25:47;;;;;;;0.60;0.60;;;;;;;7.05;45.47;96888.53;299396;204;63004;-53
2021/03/10 16:30:48;;;;;;;0.60;0.60;;;;;;;6.91;45.94;96892.84;299396;234;63009;-56
2021/03/10 16:35:49;;;;;;;0.60;0.60;;;;;;;6.80;46.50;96888.53;299396;205;63005;-56
2021/03/10 16:40:50;;;;;;;0.70;0.70;;;;;;;6.83;45.58;96885.28;299396;197;63008;-56
2021/03/10 16:45:51;;;;;;;0.60;0.60;;;;;;;6.59;47.21;96885.78;299396;224;63004;-57
2021/03/10 16:50:54;;;;;;;0.60;0.60;;;;;;;6.39;48.40;96901.94;299396;199;63009;-57
2021/03/10 16:55:55;;;;;;;0.60;0.60;;;;;;;6.30;48.31;96898.13;299397;202;63010;-57
2021/03/10 17:00:55;;;;;;;0.60;0.60;;;;;;;6.18;49.37;96895.69;299395;234;63009;-57
2021/03/10 17:05:57;;;;;;;0.70;0.70;;;;;;;6.11;49.30;96894.31;299394;218;63005;-53
2021/03/10 17:11:04;;;;;;;0.60;0.60;;;;;;;6.07;49.59;96883.25;299395;225;63008;-55
2021/03/10 17:16:07;;;;;;;0.60;0.60;;;;;;;5.96;49.98;96893.16;299395;222;63004;-53
2021/03/10 17:21:10;;;;;;;0.60;0.60;;;;;;;5.91;49.20;96874.28;299395;511;63009;-58
2021/03/10 17:26:11;;;;;;;0.70;0.70;;;;;;;5.92;49.38;96875.91;299395;290;63004;-54
2021/03/10 17:31:12;;;;;;;0.60;0.60;;;;;;;5.94;48.90;96876.44;299395;211;63009;-54
2021/03/10 17:36:15;;;;;;;0.60;0.60;;;;;;;5.89;49.21;96870.25;299395;297;63005;-55
2021/03/10 17:41:16;;;;;;;0.60;0.60;;;;;;;5.89;48.76;96871.03;299395;223;63008;-56
2021/03/10 17:46:17;;;;;;;0.60;0.60;;;;;;;5.83;49.01;96866.69;299395;257;63004;-57
2021/03/10 17:51:19;;;;;;;0.60;0.60;;;;;;;5.77;49.74;96873.12;299394;312;64013;-55
2021/03/10 17:56:21;;;;;;;0.60;0.60;;;;;;;5.81;48.92;96857.25;299395;257;63005;-57
2021/03/10 18:01:22;;;;;;;0.60;0.60;;;;;;;5.81;48.85;96855.38;299395;272;63009;-57
2021/03/10 18:06:23;;;;;;;0.60;0.60;;;;;;;5.85;48.43;96853.78;299395;202;63005;-57
2021/03/10 18:11:24;;;;;;;0.70;0.70;;;;;;;5.82;48.70;96848.13;299395;198;63009;-57
2021/03/10 18:16:28;;;;;;;0.60;0.60;;;;;;;5.68;49.54;96848.59;299395;349;63004;-56
2021/03/10 18:21:50;;;;;;;0.60;0.60;;;;;;;5.63;50.06;96839.69;299417;198;63009;-56
2021/03/10 18:26:52;;;;;;;0.60;0.60;;;;;;;5.67;48.76;96846.16;299395;215;63005;-56
2021/03/10 18:31:54;;;;;;;0.60;0.60;;;;;;;5.66;48.88;96849.91;299395;199;63009;-56
2021/03/10 18:36:56;;;;;;;0.60;0.60;;;;;;;5.62;49.15;96846.94;299395;304;63005;-56
2021/03/10 18:41:57;;;;;;;0.60;0.60;;;;;;;5.59;49.72;96849.34;299395;292;63009;-56
2021/03/10 18:46:58;;;;;;;0.60;0.60;;;;;;;5.58;49.32;96847.72;299395;232;63004;-57
2021/03/10 18:51:59;;;;;;;0.60;0.60;;;;;;;5.54;49.56;96836.69;299395;352;63009;-57
2021/03/10 18:57:00;;;;;;;0.60;0.60;;;;;;;5.57;49.40;96835.34;299395;202;63005;-56
2021/03/10 19:02:03;;;;;;;0.70;0.70;;;;;;;5.52;49.80;96836.16;299395;265;63008;-56
2021/03/10 19:07:05;;;;;;;0.70;0.70;;;;;;;5.50;49.67;96840.97;299395;239;63004;-54
2021/03/10 19:12:09;;;;;;;0.60;0.60;;;;;;;5.51;49.87;96836.41;299395;233;63009;-58
2021/03/10 19:17:19;;;;;;;0.62;0.62;;;;;;;5.50;49.68;96824.81;299417;267;63004;-57
2021/03/10 19:22:31;;;;;;;0.62;0.62;;;;;;;5.51;49.83;96820.25;299395;304;63009;-57
2021/03/10 19:27:32;;;;;;;0.70;0.70;;;;;;;5.46;49.99;96809.47;299395;288;63005;-55
2021/03/10 19:32:34;;;;;;;0.60;0.60;;;;;;;5.48;49.92;96785.78;299395;235;63008;-66
2021/03/10 19:37:39;;;;;;;0.70;0.70;;;;;;;5.41;50.04;96787.91;299395;339;63004;-55
2021/03/10 19:42:41;;;;;;;0.70;0.70;;;;;;;5.36;50.64;96776.06;299417;296;63009;-58
2021/03/10 19:47:42;;;;;;;0.70;0.70;;;;;;;5.33;50.44;96776.56;299395;227;63004;-57
2021/03/10 19:52:43;;;;;;;0.70;0.70;;;;;;;5.30;50.68;96771.72;299395;233;63009;-57
2021/03/10 19:57:45;;;;;;;0.70;0.70;;;;;;;5.26;50.77;96767.13;299395;327;63005;-57
2021/03/10 20:02:48;;;;;;;0.68;0.68;;;;;;;5.20;51.21;96754.72;299395;197;63009;-57
2021/03/10 20:07:50;;;;;;;0.70;0.70;;;;;;;5.18;51.08;96757.69;299395;204;63004;-53
2021/03/10 20:12:51;;;;;;;0.70;0.70;;;;;;;5.09;51.89;96761.13;299395;282;63009;-57
2021/03/10 20:17:53;;;;;;;0.70;0.70;;;;;;;5.13;51.21;96744.22;299395;320;63005;-53
2021/03/10 20:22:54;;;;;;;0.60;0.60;;;;;;;5.04;52.00;96743.06;299395;284;63009;-57
2021/03/10 20:27:55;;;;;;;0.60;0.60;;;;;;;5.01;52.42;96748.97;299395;363;63005;-54
