Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:25;;;;;;;;;24.75;18.50;;;;;-142.71;100.00;64517.53;3730153;37;21381;-56
2021/03/10 00:02:52;;;;;;;;;20.25;18.75;;;;;-142.71;100.00;64517.53;3729806;38;21036;-58
2021/03/10 00:05:21;;;;;;;;;26.25;21.00;;;;;-142.71;100.00;64517.53;3725343;37;21024;-56
2021/03/10 00:07:49;;;;;;;;;27.00;22.25;;;;;-142.71;100.00;64517.53;3725042;38;21095;-56
2021/03/10 00:10:15;;;;;;;;;24.75;19.50;;;;;-142.71;100.00;64517.53;3724938;37;21000;-55
2021/03/10 00:12:43;;;;;;;;;20.75;19.75;;;;;-142.71;100.00;64517.53;3725530;38;21033;-57
2021/03/10 00:15:14;;;;;;;;;25.00;21.25;;;;;-142.71;100.00;64517.53;3724881;38;21029;-56
2021/03/10 00:17:43;;;;;;;;;17.25;17.25;;;;;-142.71;100.00;64517.53;3725437;38;21000;-57
2021/03/10 00:20:12;;;;;;;;;19.25;18.25;;;;;-142.71;100.00;64517.53;3724888;37;21004;-56
2021/03/10 00:22:43;;;;;;;;;18.50;17.75;;;;;-142.71;100.00;64517.53;3725111;37;21011;-55
2021/03/10 00:25:11;;;;;;;;;23.00;21.00;;;;;-142.71;100.00;64517.53;3725020;37;21019;-56
2021/03/10 00:27:40;;;;;;;;;18.25;16.50;;;;;-142.71;100.00;64517.53;3725113;38;20998;-57
2021/03/10 00:30:11;;;;;;;;;22.00;19.75;;;;;-142.71;100.00;64517.53;3725286;37;20999;-59
2021/03/10 00:32:38;;;;;;;;;21.00;16.75;;;;;-142.71;100.00;64517.53;3725496;38;21101;-56
2021/03/10 00:35:06;;;;;;;;;25.50;23.00;;;;;-142.71;100.00;64517.53;3725421;37;21015;-57
2021/03/10 00:37:32;;;;;;;;;23.25;20.75;;;;;-142.71;100.00;64517.53;3725356;37;20981;-55
2021/03/10 00:39:58;;;;;;;;;24.50;23.25;;;;;-142.71;100.00;64517.53;3725366;37;20996;-55
2021/03/10 00:42:31;;;;;;;;;20.00;17.75;;;;;-142.71;100.00;64517.53;3725351;38;20963;-55
2021/03/10 00:45:00;;;;;;;;;19.00;18.25;;;;;-142.71;100.00;64517.53;3725371;38;20992;-54
2021/03/10 00:47:26;;;;;;;;;23.50;20.50;;;;;-142.71;100.00;64517.53;3724990;38;20980;-56
2021/03/10 00:49:58;;;;;;;;;24.50;15.00;;;;;-142.71;100.00;64517.53;3724868;37;21062;-56
2021/03/10 00:52:25;;;;;;;;;19.00;17.50;;;;;-142.71;100.00;64517.53;3724499;37;20975;-56
2021/03/10 00:54:51;;;;;;;;;18.50;16.50;;;;;-142.71;100.00;64517.53;3724617;37;21049;-57
2021/03/10 00:57:22;;;;;;;;;15.00;15.00;;;;;-142.71;100.00;64517.53;3725330;38;20961;-57
2021/03/10 00:59:50;;;;;;;;;20.25;18.75;;;;;-142.71;100.00;64517.53;3725293;37;20974;-56
2021/03/10 01:02:16;;;;;;;;;17.75;15.25;;;;;-142.71;100.00;64517.53;3725009;37;21058;-56
2021/03/10 01:04:43;;;;;;;;;15.75;13.50;;;;;-142.71;100.00;64517.53;3725012;37;21044;-55
2021/03/10 01:07:09;;;;;;;;;26.25;24.25;;;;;-142.71;100.00;64517.53;3725289;37;20929;-56
2021/03/10 01:09:35;;;;;;;;;20.50;19.00;;;;;-142.71;100.00;64517.53;3725408;37;21039;-57
2021/03/10 01:12:02;;;;;;;;;18.75;18.75;;;;;-142.71;100.00;64517.53;3725421;38;20947;-56
2021/03/10 01:14:28;;;;;;;;;18.25;15.25;;;;;-142.71;100.00;64517.53;3725317;37;20919;-57
2021/03/10 01:16:56;;;;;;;;;21.00;15.75;;;;;-142.71;100.00;64517.53;3725405;38;20917;-55
2021/03/10 01:19:22;;;;;;;;;14.25;10.50;;;;;-142.71;100.00;64517.53;3725137;37;20918;-58
2021/03/10 01:21:49;;;;;;;;;18.75;17.50;;;;;-142.71;100.00;64517.53;3725320;38;20943;-56
2021/03/10 01:24:15;;;;;;;;;19.50;17.00;;;;;-142.71;100.00;64517.53;3725174;37;21259;-58
2021/03/10 01:26:41;;;;;;;;;20.25;17.25;;;;;-142.71;100.00;64517.53;3725395;37;20999;-57
2021/03/10 01:29:07;;;;;;;;;18.50;14.50;;;;;-142.71;100.00;64517.53;3725398;38;20898;-56
2021/03/10 01:31:34;;;;;;;;;20.50;17.00;;;;;-142.71;100.00;64517.53;3725503;37;20889;-57
2021/03/10 01:34:06;;;;;;;;;14.25;14.25;;;;;-142.71;100.00;64517.53;3725500;38;21017;-55
2021/03/10 01:36:32;;;;;;;;;21.50;15.50;;;;;-142.71;100.00;64517.53;3725431;37;20997;-57
2021/03/10 01:38:58;;;;;;;;;21.75;20.25;;;;;-142.71;100.00;64517.53;3725389;38;21007;-58
2021/03/10 01:41:24;;;;;;;;;25.75;18.25;;;;;-142.71;100.00;64517.53;3725504;37;20994;-56
2021/03/10 01:43:53;;;;;;;;;22.00;18.25;;;;;-142.71;100.00;64517.53;3725469;37;20987;-57
2021/03/10 01:46:20;;;;;;;;;19.50;17.00;;;;;-142.71;100.00;64517.53;3725489;37;20959;-58
2021/03/10 01:48:47;;;;;;;;;20.00;19.00;;;;;-142.71;100.00;64517.53;3725361;37;20898;-56
2021/03/10 01:51:14;;;;;;;;;19.00;16.50;;;;;-142.71;100.00;64517.53;3725455;38;20896;-57
2021/03/10 01:53:40;;;;;;;;;16.00;14.75;;;;;-142.71;100.00;64517.53;3725007;38;20883;-56
2021/03/10 01:56:07;;;;;;;;;14.25;12.75;;;;;-142.71;100.00;64517.53;3725341;37;21090;-57
2021/03/10 01:58:35;;;;;;;;;15.25;15.25;;;;;-142.71;100.00;64517.53;3724701;37;20925;-56
2021/03/10 02:01:01;;;;;;;;;18.25;16.25;;;;;-142.71;100.00;64517.53;3725379;37;20866;-56
2021/03/10 02:03:29;;;;;;;;;19.50;17.50;;;;;-142.71;100.00;64517.53;3725467;38;20884;-55
2021/03/10 02:05:56;;;;;;;;;18.75;15.00;;;;;-142.71;100.00;64517.53;3725224;38;20878;-56
2021/03/10 02:08:59;;;;;;;;;18.75;17.75;;;;;-142.71;100.00;64517.53;3725069;37;20854;-56
2021/03/10 02:11:32;;;;;;;;;14.00;13.75;;;;;-142.71;100.00;64517.53;3724845;37;20875;-57
2021/03/10 02:14:29;;;;;;;;;19.50;16.25;;;;;-142.71;100.00;64517.53;3724722;38;20831;-56
2021/03/10 02:17:06;;;;;;;;;18.00;17.25;;;;;-142.71;100.00;64517.53;3724783;38;20878;-55
2021/03/10 02:20:20;;;;;;;;;13.00;11.25;;;;;-142.71;100.00;64517.53;3724755;37;20929;-56
2021/03/10 02:23:31;;;;;;;;;19.50;17.75;;;;;-142.71;100.00;64517.53;3724866;37;20885;-56
2021/03/10 02:26:42;;;;;;;;;11.50;10.00;;;;;-142.71;100.00;64517.53;3724374;38;20845;-55
2021/03/10 02:29:11;;;;;;;;;15.75;12.25;;;;;-142.71;100.00;64517.53;3724632;38;20807;-58
2021/03/10 02:31:49;;;;;;;;;18.00;14.50;;;;;-142.71;100.00;64517.53;3724973;38;20799;-56
2021/03/10 02:34:18;;;;;;;;;14.75;12.50;;;;;-142.71;100.00;64517.53;3724813;38;20836;-59
2021/03/10 02:36:49;;;;;;;;;14.25;11.25;;;;;-142.71;100.00;64517.53;3724927;37;20810;-56
2021/03/10 02:39:29;;;;;;;;;10.75;10.50;;;;;-142.71;100.00;64517.53;3724454;38;20845;-57
2021/03/10 02:41:56;;;;;;;;;17.25;14.00;;;;;-142.71;100.00;64517.53;3724979;37;20829;-57
2021/03/10 02:44:25;;;;;;;;;15.00;11.00;;;;;-142.71;100.00;64517.53;3724928;37;20802;-55
2021/03/10 02:46:52;;;;;;;;;17.25;13.75;;;;;-142.71;100.00;64517.53;3724540;37;20801;-57
2021/03/10 02:49:20;;;;;;;;;13.75;13.00;;;;;-142.71;100.00;64517.53;3724725;38;21172;-57
2021/03/10 02:51:48;;;;;;;;;12.50;10.00;;;;;-142.71;100.00;64517.53;3724980;38;20784;-56
2021/03/10 02:54:18;;;;;;;;;17.00;15.00;;;;;-142.71;100.00;64517.53;3724570;37;20767;-57
2021/03/10 02:56:46;;;;;;;;;14.75;13.00;;;;;-142.71;100.00;64517.53;3725305;37;20821;-57
2021/03/10 02:59:14;;;;;;;;;14.25;12.75;;;;;-142.71;100.00;64517.53;3725259;38;20790;-57
2021/03/10 03:01:41;;;;;;;;;13.25;11.50;;;;;-142.71;100.00;64517.53;3725290;38;20790;-56
2021/03/10 03:04:11;;;;;;;;;11.25;10.00;;;;;-142.71;100.00;64517.53;3725694;38;20767;-56
2021/03/10 03:06:39;;;;;;;;;16.50;12.00;;;;;-142.71;100.00;64517.53;3725635;37;20762;-56
2021/03/10 03:09:06;;;;;;;;;16.75;13.50;;;;;-142.71;100.00;64517.53;3724941;37;20772;-56
2021/03/10 03:11:35;;;;;;;;;17.25;12.50;;;;;-142.71;100.00;64517.53;3724449;38;20792;-57
2021/03/10 03:14:04;;;;;;;;;15.00;13.25;;;;;-142.71;100.00;64517.53;3725090;37;20723;-56
2021/03/10 03:16:31;;;;;;;;;10.75;10.75;;;;;-142.71;100.00;64517.53;3725527;38;20706;-56
2021/03/10 03:18:58;;;;;;;;;18.00;13.25;;;;;-142.71;100.00;64517.53;3724934;38;20768;-58
2021/03/10 03:21:25;;;;;;;;;11.50;10.00;;;;;-142.71;100.00;64517.53;3725225;37;20797;-57
2021/03/10 03:23:54;;;;;;;;;10.75;10.50;;;;;-142.71;100.00;64517.53;3725722;38;20740;-56
2021/03/10 03:26:22;;;;;;;;;14.25;9.50;;;;;-142.71;100.00;64517.53;3725022;38;20721;-55
2021/03/10 03:28:50;;;;;;;;;10.75;9.50;;;;;-142.71;100.00;64517.53;3725376;38;20663;-55
2021/03/10 03:31:17;;;;;;;;;16.00;15.00;;;;;-142.71;100.00;64517.53;3725450;37;20675;-56
2021/03/10 03:33:45;;;;;;;;;14.25;11.00;;;;;-142.71;100.00;64517.53;3725015;37;20760;-57
2021/03/10 03:36:13;;;;;;;;;14.75;14.50;;;;;-142.71;100.00;64517.53;3725223;37;20865;-57
2021/03/10 03:38:42;;;;;;;;;14.75;13.75;;;;;-142.71;100.00;64517.53;3725669;37;20736;-58
2021/03/10 03:41:09;;;;;;;;;16.50;15.00;;;;;-142.71;100.00;64517.53;3724923;37;20755;-57
2021/03/10 03:43:37;;;;;;;;;15.25;10.00;;;;;-142.71;100.00;64517.53;3726453;38;20738;-56
2021/03/10 03:46:06;;;;;;;;;20.75;13.75;;;;;-142.71;100.00;64517.53;3730415;37;20715;-56
2021/03/10 03:48:33;;;;;;;;;17.50;14.75;;;;;-142.71;100.00;64517.53;3728799;37;20739;-55
2021/03/10 03:51:01;;;;;;;;;13.75;13.75;;;;;-142.71;100.00;64517.53;3725283;38;20755;-56
2021/03/10 03:53:27;;;;;;;;;18.00;14.50;;;;;-142.71;100.00;64517.53;3730086;38;20821;-56
2021/03/10 03:55:54;;;;;;;;;18.00;17.75;;;;;-142.71;100.00;64517.53;3730561;38;20751;-55
2021/03/10 03:58:23;;;;;;;;;17.25;14.25;;;;;-142.71;100.00;64517.53;3728166;38;20679;-55
2021/03/10 04:00:49;;;;;;;;;18.50;15.25;;;;;-142.71;100.00;64517.53;3725374;37;20728;-56
2021/03/10 04:03:15;;;;;;;;;22.00;18.75;;;;;-142.71;100.00;64517.53;3725283;38;20711;-56
2021/03/10 04:05:43;;;;;;;;;17.50;14.75;;;;;-142.71;100.00;64517.53;3725081;37;20718;-57
2021/03/10 04:08:13;;;;;;;;;13.75;10.75;;;;;-142.71;100.00;64517.53;3725460;38;20700;-55
2021/03/10 04:10:41;;;;;;;;;13.75;11.50;;;;;-142.71;100.00;64517.53;3725331;37;20678;-59
2021/03/10 04:13:07;;;;;;;;;14.75;14.75;;;;;-142.71;100.00;64517.53;3725185;38;20726;-54
2021/03/10 04:15:35;;;;;;;;;19.25;14.00;;;;;-142.71;100.00;64517.53;3725543;37;20617;-56
2021/03/10 04:18:03;;;;;;;;;22.25;15.75;;;;;-142.71;100.00;64517.53;3725153;37;20716;-55
2021/03/10 04:20:29;;;;;;;;;15.00;13.75;;;;;-142.71;100.00;64517.53;3725405;37;20681;-56
2021/03/10 04:22:56;;;;;;;;;22.00;21.00;;;;;-142.71;100.00;64517.53;3725454;37;20696;-55
2021/03/10 04:25:22;;;;;;;;;21.00;19.25;;;;;-142.71;100.00;64517.53;3725164;37;20774;-55
2021/03/10 04:27:48;;;;;;;;;32.00;29.00;;;;;-142.71;100.00;64517.53;3725293;37;20690;-56
2021/03/10 04:30:16;;;;;;;;;30.00;25.00;;;;;-142.71;100.00;64517.53;3724587;37;20727;-57
2021/03/10 04:32:42;;;;;;;;;0.25;0.00;;;;;-142.71;100.00;64517.53;3724965;37;20774;-56
2021/03/10 04:35:11;;;;;;;;;23.50;21.25;;;;;-142.71;100.00;64517.53;3724985;37;20620;-57
2021/03/10 04:37:40;;;;;;;;;27.50;21.25;;;;;-142.71;100.00;64517.53;3725334;37;20771;-56
2021/03/10 04:40:08;;;;;;;;;26.75;24.50;;;;;-142.71;100.00;64517.53;3725204;37;20782;-56
2021/03/10 04:42:36;;;;;;;;;19.50;18.50;;;;;-142.71;100.00;64517.53;3725181;37;20739;-57
2021/03/10 04:45:04;;;;;;;;;23.00;22.75;;;;;-142.71;100.00;64517.53;3724896;37;20772;-56
2021/03/10 04:47:35;;;;;;;;;17.00;12.50;;;;;-142.71;100.00;64517.53;3724602;38;20748;-55
2021/03/10 04:50:02;;;;;;;;;17.25;15.25;;;;;-142.71;100.00;64517.53;3724262;38;20822;-55
2021/03/10 04:52:31;;;;;;;;;17.25;12.25;;;;;-142.71;100.00;64517.53;3724985;37;20725;-56
2021/03/10 04:55:06;;;;;;;;;26.25;21.75;;;;;-142.71;100.00;64517.53;3724465;37;20655;-56
2021/03/10 04:57:33;;;;;;;;;22.50;21.25;;;;;-142.71;100.00;64517.53;3725031;37;20726;-56
2021/03/10 04:59:59;;;;;;;;;24.25;22.00;;;;;-142.71;100.00;64517.53;3725044;37;20722;-58
2021/03/10 05:02:25;;;;;;;;;29.00;25.00;;;;;-142.71;100.00;64517.53;3725354;37;20720;-55
2021/03/10 05:04:52;;;;;;;;;25.00;22.75;;;;;-142.71;100.00;64517.53;3724695;37;20742;-56
2021/03/10 05:07:18;;;;;;;;;17.75;16.50;;;;;-142.71;100.00;64517.53;3724259;37;20718;-56
2021/03/10 05:09:44;;;;;;;;;17.00;15.50;;;;;-142.71;100.00;64517.53;3724445;37;20706;-55
2021/03/10 05:12:13;;;;;;;;;19.00;18.00;;;;;-142.71;100.00;64517.53;3725204;37;20710;-56
2021/03/10 05:14:39;;;;;;;;;16.00;16.00;;;;;-142.71;100.00;64517.53;3724610;38;20733;-56
2021/03/10 05:17:05;;;;;;;;;19.00;16.75;;;;;-142.71;100.00;64517.53;3725019;38;20708;-56
2021/03/10 05:19:32;;;;;;;;;19.25;17.50;;;;;-142.71;100.00;64517.53;3725247;37;20696;-60
2021/03/10 05:21:58;;;;;;;;;23.25;19.50;;;;;-142.71;100.00;64517.53;3725395;38;20710;-57
2021/03/10 05:24:24;;;;;;;;;19.25;17.00;;;;;-142.71;100.00;64517.53;3725111;37;20714;-56
2021/03/10 05:26:51;;;;;;;;;30.00;22.00;;;;;-142.71;100.00;64517.53;3724924;37;21032;-56
2021/03/10 05:29:17;;;;;;;;;26.00;22.00;;;;;-142.71;100.00;64517.53;3725081;37;21036;-56
2021/03/10 05:31:43;;;;;;;;;17.75;17.00;;;;;-142.71;100.00;64517.53;3725052;37;21109;-56
2021/03/10 05:34:11;;;;;;;;;21.25;18.00;;;;;-142.71;100.00;64517.53;3725160;37;21035;-58
2021/03/10 05:36:42;;;;;;;;;21.25;17.75;;;;;-142.71;100.00;64517.53;3725291;38;21035;-57
2021/03/10 05:39:10;;;;;;;;;47.25;36.00;;;;;-142.71;100.00;64517.53;3724804;38;21016;-59
2021/03/10 05:41:38;;;;;;;;;35.25;31.50;;;;;-142.71;100.00;64517.53;3723594;38;21010;-56
2021/03/10 05:44:06;;;;;;;;;33.50;25.75;;;;;-142.71;100.00;64517.53;3725088;37;21048;-57
2021/03/10 05:46:32;;;;;;;;;26.50;22.50;;;;;-142.71;100.00;64517.53;3724860;38;21081;-56
2021/03/10 05:48:59;;;;;;;;;23.25;22.00;;;;;-142.71;100.00;64517.53;3725201;37;21012;-58
2021/03/10 05:51:25;;;;;;;;;27.00;22.75;;;;;-142.71;100.00;64517.53;3725266;38;21010;-56
2021/03/10 05:53:53;;;;;;;;;23.25;21.25;;;;;-142.71;100.00;64517.53;3725292;37;21112;-54
2021/03/10 05:56:19;;;;;;;;;22.75;21.00;;;;;-142.71;100.00;64517.53;3724811;37;21008;-60
2021/03/10 05:59:07;;;;;;;;;20.50;16.25;;;;;-142.71;100.00;64517.53;3725354;37;20992;-58
2021/03/10 06:01:33;;;;;;;;;14.50;14.50;;;;;-142.71;100.00;64517.53;3725341;37;20995;-58
2021/03/10 06:04:02;;;;;;;;;21.00;18.25;;;;;-142.71;100.00;64517.53;3725968;38;20916;-59
2021/03/10 06:06:40;;;;;;;;;30.75;24.75;;;;;-142.71;100.00;64517.53;3724945;38;20997;-59
2021/03/10 06:09:22;;;;;;;;;24.75;22.75;;;;;-142.71;100.00;64517.53;3728595;37;20994;-59
2021/03/10 06:11:59;;;;;;;;;28.25;24.25;;;;;-142.71;100.00;64517.53;3725964;38;20995;-60
2021/03/10 06:14:26;;;;;;;;;25.50;19.75;;;;;-142.71;100.00;64517.53;3725564;37;20977;-59
2021/03/10 06:17:10;;;;;;;;;22.25;19.75;;;;;-142.71;100.00;64517.53;3725233;37;20972;-58
2021/03/10 06:19:47;;;;;;;;;20.75;16.50;;;;;-142.71;100.00;64517.53;3724896;38;20857;-58
2021/03/10 06:22:20;;;;;;;;;23.75;18.75;;;;;-142.71;100.00;64517.53;3724718;37;20896;-60
2021/03/10 06:24:50;;;;;;;;;29.25;26.75;;;;;-142.71;100.00;64517.53;3725766;38;20965;-60
2021/03/10 06:27:27;;;;;;;;;28.00;22.50;;;;;-142.71;100.00;64517.53;3726253;38;20605;-60
2021/03/10 06:29:59;;;;;;;;;20.25;19.00;;;;;-142.71;100.00;64517.53;3725329;37;20642;-59
2021/03/10 06:32:26;;;;;;;;;23.75;22.00;;;;;-142.71;100.00;64517.53;3725507;37;20516;-60
2021/03/10 06:34:53;;;;;;;;;30.00;20.75;;;;;-142.71;100.00;64517.53;3725602;37;20697;-59
2021/03/10 06:37:31;;;;;;;;;32.25;28.50;;;;;-142.71;100.00;64517.53;3725507;37;20626;-58
2021/03/10 06:40:13;;;;;;;;;20.00;16.50;;;;;-142.71;100.00;64517.53;3724952;38;20633;-61
2021/03/10 06:42:40;;;;;;;;;25.75;23.50;;;;;-142.71;100.00;64517.53;3725815;38;20587;-60
2021/03/10 06:45:08;;;;;;;;;20.00;17.75;;;;;-142.71;100.00;64517.53;3725622;37;20607;-59
2021/03/10 06:47:37;;;;;;;;;21.50;20.00;;;;;-142.71;100.00;64517.53;3725233;37;20569;-59
2021/03/10 06:50:06;;;;;;;;;27.50;23.25;;;;;-142.71;100.00;64517.53;3724537;37;20608;-61
2021/03/10 06:52:34;;;;;;;;;19.75;18.25;;;;;-142.71;100.00;64517.53;3725022;38;20460;-59
2021/03/10 06:55:03;;;;;;;;;19.50;17.25;;;;;-142.71;100.00;64517.53;3725440;38;20606;-59
2021/03/10 06:57:30;;;;;;;;;20.25;18.25;;;;;-142.71;100.00;64517.53;3725216;37;20477;-59
2021/03/10 06:59:58;;;;;;;;;25.50;22.75;;;;;-142.71;100.00;64517.53;3725136;38;20443;-60
2021/03/10 07:02:27;;;;;;;;;30.75;24.75;;;;;-142.71;100.00;64517.53;3725863;37;20464;-60
2021/03/10 07:04:55;;;;;;;;;23.75;21.25;;;;;-142.71;100.00;64517.53;3725719;37;20570;-64
2021/03/10 07:07:23;;;;;;;;;24.25;21.00;;;;;-142.71;100.00;64517.53;3725618;38;20436;-60
2021/03/10 07:09:50;;;;;;;;;25.25;20.25;;;;;-142.71;100.00;64517.53;3725752;38;20568;-58
2021/03/10 07:12:18;;;;;;;;;24.25;21.00;;;;;-142.71;100.00;64517.53;3725640;38;20439;-59
2021/03/10 07:14:47;;;;;;;;;16.50;14.50;;;;;-142.71;100.00;64517.53;3725638;37;20488;-61
2021/03/10 07:17:15;;;;;;;;;19.25;17.00;;;;;-142.71;100.00;64517.53;3725069;37;20627;-59
2021/03/10 07:19:43;;;;;;;;;47.50;40.75;;;;;-142.71;100.00;64517.53;3725737;37;20458;-59
2021/03/10 07:23:00;;;;;;;;;21.75;20.00;;;;;-142.71;100.00;64517.53;3725240;38;20541;-60
2021/03/10 07:25:41;;;;;;;;;28.75;26.25;;;;;-142.71;100.00;64517.53;3725869;38;20554;-61
2021/03/10 07:28:20;;;;;;;;;23.75;23.00;;;;;-142.71;100.00;64517.53;3725880;38;20548;-59
2021/03/10 07:30:49;;;;;;;;;24.50;22.75;;;;;-142.71;100.00;64517.53;3726630;37;20527;-59
2021/03/10 07:33:19;;;;;;;;;22.50;20.25;;;;;-142.71;100.00;64517.53;3726075;38;20451;-59
2021/03/10 07:35:59;;;;;;;;;24.25;22.50;;;;;-142.71;100.00;64517.53;3725825;37;20445;-58
2021/03/10 07:38:39;;;;;;;;;25.00;23.50;;;;;-142.71;100.00;64517.53;3728555;37;20432;-58
2021/03/10 07:41:08;;;;;;;;;29.00;28.75;;;;;-142.71;100.00;64517.53;3733783;38;20418;-59
2021/03/10 07:43:50;;;;;;;;;23.50;21.25;;;;;-142.71;100.00;64517.53;3730105;37;20498;-58
2021/03/10 07:46:29;;;;;;;;;33.00;28.75;;;;;-142.71;100.00;64517.53;3729286;37;20410;-61
2021/03/10 07:48:59;;;;;;;;;37.25;31.00;;;;;-142.71;100.00;64517.53;3738398;37;20516;-60
2021/03/10 07:51:37;;;;;;;;;24.50;23.75;;;;;-142.71;100.00;64517.53;3738535;37;20528;-60
2021/03/10 07:54:25;;;;;;;;;21.50;19.75;;;;;-142.71;100.00;64517.53;3727737;37;20410;-61
2021/03/10 07:57:18;;;;;;;;;31.00;25.50;;;;;-142.71;100.00;64517.53;3725837;38;20404;-60
2021/03/10 08:00:13;;;;;;;;;20.75;19.00;;;;;-142.71;100.00;64517.53;3725956;38;20394;-60
2021/03/10 08:02:53;;;;;;;;;24.75;20.25;;;;;-142.71;100.00;64517.53;3725584;37;20427;-59
2021/03/10 08:05:26;;;;;;;;;24.25;22.00;;;;;-142.71;100.00;64517.53;3725305;38;20414;-59
2021/03/10 08:08:46;;;;;;;;;25.00;21.75;;;;;-142.71;100.00;64517.53;3725645;38;20413;-58
2021/03/10 08:11:23;;;;;;;;;26.25;24.75;;;;;-142.71;100.00;64517.53;3725443;38;20508;-59
2021/03/10 08:13:59;;;;;;;;;26.00;25.25;;;;;-142.71;100.00;64517.53;3727101;37;20409;-59
2021/03/10 08:16:26;;;;;;;;;32.50;21.00;;;;;-142.71;100.00;64517.53;3726224;37;20725;-59
2021/03/10 08:18:53;;;;;;;;;20.00;17.50;;;;;-142.71;100.00;64517.53;3725753;37;20442;-59
2021/03/10 08:21:20;;;;;;;;;28.00;24.00;;;;;-142.71;100.00;64517.53;3724944;37;21362;-60
2021/03/10 08:23:48;;;;;;;;;17.50;15.75;;;;;-142.71;100.00;64517.53;3725745;37;21368;-59
2021/03/10 08:26:18;;;;;;;;;15.00;14.00;;;;;-142.71;100.00;64517.53;3725687;37;21353;-60
2021/03/10 08:28:47;;;;;;;;;22.25;17.00;;;;;-142.71;100.00;64517.53;3725734;37;20348;-60
2021/03/10 08:31:15;;;;;;;;;18.25;15.25;;;;;-142.71;100.00;64517.53;3725640;38;21361;-59
2021/03/10 08:33:49;;;;;;;;;20.25;17.50;;;;;-142.71;100.00;64517.53;3726324;37;21356;-59
2021/03/10 08:36:23;;;;;;;;;20.75;19.00;;;;;-142.71;100.00;64517.53;3725759;38;21355;-59
2021/03/10 08:38:51;;;;;;;;;21.25;17.50;;;;;-142.71;100.00;64517.53;3725665;38;21388;-59
2021/03/10 08:41:17;;;;;;;;;19.25;16.75;;;;;-142.71;100.00;64517.53;3725099;38;21327;-59
2021/03/10 08:43:44;;;;;;;;;19.50;18.25;;;;;-142.71;100.00;64517.53;3725573;37;21339;-58
2021/03/10 08:46:13;;;;;;;;;13.75;10.25;;;;;-142.71;100.00;64517.53;3725745;37;21332;-58
2021/03/10 08:48:40;;;;;;;;;23.00;20.00;;;;;-142.71;100.00;64517.53;3725514;37;21307;-59
2021/03/10 08:51:13;;;;;;;;;21.75;18.00;;;;;-142.71;100.00;64517.53;3725608;37;21331;-60
2021/03/10 08:53:40;;;;;;;;;18.25;16.50;;;;;-142.71;100.00;64517.53;3725647;38;21352;-59
2021/03/10 08:56:09;;;;;;;;;19.50;15.00;;;;;-142.71;100.00;64517.53;3726108;37;21316;-59
2021/03/10 09:01:13;;;;;;;;;47.00;37.50;;;;;-142.71;100.00;64517.53;3725867;38;20590;-62
2021/03/10 09:03:43;;;;;;;;;18.25;16.25;;;;;-142.71;100.00;64517.53;3726559;38;20691;-61
2021/03/10 09:06:10;;;;;;;;;39.00;35.00;;;;;-142.71;100.00;64517.53;3726651;37;20645;-61
2021/03/10 09:08:37;;;;;;;;;19.25;17.50;;;;;-142.71;100.00;64517.53;3726491;38;20651;-61
2021/03/10 09:11:06;;;;;;;;;29.25;25.25;;;;;-142.71;100.00;64517.53;3726459;38;20627;-61
2021/03/10 09:13:35;;;;;;;;;14.25;14.00;;;;;-142.71;100.00;64517.53;3726154;38;20655;-61
2021/03/10 09:16:11;;;;;;;;;13.25;12.50;;;;;-142.71;100.00;64517.53;3726032;37;20620;-60
2021/03/10 09:18:44;;;;;;;;;22.50;18.75;;;;;-142.71;100.00;64517.53;3726652;37;20581;-61
2021/03/10 09:21:16;;;;;;;;;17.75;14.00;;;;;-142.71;100.00;64517.53;3726241;38;20613;-61
2021/03/10 09:23:43;;;;;;;;;17.00;14.50;;;;;-142.71;100.00;64517.53;3725550;37;20583;-60
2021/03/10 09:26:10;;;;;;;;;15.25;15.00;;;;;-142.71;100.00;64517.53;3726193;37;20888;-60
2021/03/10 09:28:40;;;;;;;;;21.00;18.75;;;;;-142.71;100.00;64517.53;3725641;38;20854;-60
2021/03/10 09:31:15;;;;;;;;;18.25;16.25;;;;;-142.71;100.00;64517.53;3725616;38;20858;-59
2021/03/10 09:33:46;;;;;;;;;19.00;15.00;;;;;-142.71;100.00;64517.53;3726040;38;20837;-59
2021/03/10 09:36:23;;;;;;;;;17.00;15.25;;;;;-142.71;100.00;64517.53;3725569;38;20857;-61
2021/03/10 09:38:54;;;;;;;;;16.75;14.75;;;;;-142.71;100.00;64517.53;3725628;37;20848;-58
2021/03/10 09:41:25;;;;;;;;;13.25;13.25;;;;;-142.71;100.00;64517.53;3725947;37;20848;-59
2021/03/10 09:44:11;;;;;;;;;18.75;16.75;;;;;-142.71;100.00;64517.53;3725854;37;20833;-60
2021/03/10 09:46:43;;;;;;;;;19.50;16.75;;;;;-142.71;100.00;64517.53;3725654;37;20832;-61
2021/03/10 09:49:10;;;;;;;;;20.50;18.00;;;;;-142.71;100.00;64517.53;3725924;38;20815;-61
