Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:05:18;;;;;;;;;22.25;19.75;;;;;5.18;67.42;100073.34;146606;579;46008;-75
2022/02/03 00:16:06;;;;;;;;;18.25;16.00;;;;;6.25;67.63;100260.00;146604;585;46020;-74
2022/02/03 00:24:23;;;;;;;;;25.50;23.75;;;;;6.12;68.50;100244.63;146604;584;45023;-74
2022/02/03 00:27:47;;;;;;;;;23.25;19.75;;;;;6.11;68.52;100260.87;146601;563;47010;-74
2022/02/03 00:34:08;;;;;;;;;21.50;18.25;;;;;6.11;69.20;100268.59;146600;593;46016;-74
2022/02/03 00:37:13;;;;;;;;;25.50;22.25;;;;;6.13;68.03;100278.16;146606;617;46021;-73
2022/02/03 00:49:50;;;;;;;;;26.50;21.50;;;;;6.12;68.53;100271.25;146603;645;46020;-74
2022/02/03 00:52:42;;;;;;;;;30.00;25.00;;;;;6.10;68.70;100283.12;146597;614;46016;-75
2022/02/03 00:55:40;;;;;;;;;21.25;21.25;;;;;6.08;68.41;100260.69;146602;587;46020;-75
2022/02/03 00:58:36;;;;;;;;;25.50;21.50;;;;;6.09;68.06;100265.00;146604;631;46011;-75
2022/02/03 01:01:33;;;;;;;;;30.25;26.00;;;;;6.07;67.96;100264.91;146606;604;46008;-75
2022/02/03 01:04:29;;;;;;;;;24.50;21.00;;;;;6.06;68.01;100276.00;146599;588;46016;-73
2022/02/03 01:07:21;;;;;;;;;27.75;24.50;;;;;6.05;68.15;100269.09;146607;590;46008;-75
2022/02/03 01:10:19;;;;;;;;;21.25;20.25;;;;;6.03;68.29;100286.12;146600;590;46016;-73
2022/02/03 01:13:21;;;;;;;;;21.00;20.00;;;;;5.99;68.72;100286.72;146604;566;46020;-74
2022/02/03 01:20:51;;;;;;;;;24.25;21.25;;;;;5.94;68.93;100278.69;146602;790;46020;-73
2022/02/03 01:33:43;;;;;;;;;17.00;14.50;;;;;5.90;68.52;100307.59;146606;572;46020;-72
2022/02/03 01:46:27;;;;;;;;;20.00;19.75;;;;;6.00;66.46;100306.50;146605;636;46012;-72
2022/02/03 01:49:38;;;;;;;;;17.25;16.50;;;;;6.06;66.83;100298.28;146605;571;46010;-72
2022/02/03 01:52:42;;;;;;;;;23.50;16.50;;;;;6.09;67.03;100285.59;146606;645;46008;-72
2022/02/03 01:55:34;;;;;;;;;17.75;12.75;;;;;6.14;66.54;100281.66;146603;639;46012;-71
2022/02/03 01:58:39;;;;;;;;;13.50;11.00;;;;;6.19;67.12;100295.66;146606;606;45021;-71
2022/02/03 02:01:37;;;;;;;;;16.50;14.00;;;;;6.25;66.00;100278.91;146601;584;46016;-69
2022/02/03 02:05:05;;;;;;;;;16.00;13.25;;;;;5.87;66.01;100203.59;146605;589;46020;-70
2022/02/03 02:08:22;;;;;;;;;14.50;11.50;;;;;6.33;67.24;100268.22;146602;679;46915;-70
2022/02/03 02:12:25;;;;;;;;;25.25;22.25;;;;;5.03;66.68;100032.16;146608;565;46008;-72
2022/02/03 02:45:28;;;;;;;;;17.00;16.50;;;;;6.52;64.18;100324.28;146601;662;46020;-71
2022/02/03 02:48:58;;;;;;;;;11.00;11.00;;;;;6.44;65.18;100337.56;146603;622;46012;-70
2022/02/03 02:52:08;;;;;;;;;16.00;13.00;;;;;6.34;66.18;100298.31;146604;608;46020;-69
2022/02/03 02:55:32;;;;;;;;;17.25;15.75;;;;;6.26;66.42;100331.28;146602;624;47010;-71
2022/02/03 03:02:21;;;;;;;;;12.50;12.00;;;;;6.01;66.55;100323.72;146600;616;46016;-70
2022/02/03 03:34:22;;;;;;;;;16.75;14.75;;;;;6.39;62.29;100340.69;146604;565;46016;-69
2022/02/03 03:40:51;;;;;;;;;9.00;8.25;;;;;6.67;60.81;100322.66;146604;633;46010;-69
2022/02/03 03:43:46;;;;;;;;;10.50;10.00;;;;;6.66;61.65;100320.84;146608;566;46020;-69
2022/02/03 03:46:42;;;;;;;;;8.00;7.75;;;;;6.66;60.99;100332.03;146604;573;46016;-69
2022/02/03 03:49:45;;;;;;;;;10.00;10.00;;;;;6.67;60.66;100322.66;146606;656;46021;-69
2022/02/03 03:52:47;;;;;;;;;7.75;6.75;;;;;6.74;59.52;100335.09;146606;616;46010;-69
2022/02/03 03:59:39;;;;;;;;;9.50;9.00;;;;;6.94;59.31;100313.97;146606;643;45915;-68
2022/02/03 04:41:16;;;;;;;;;10.25;8.50;;;;;7.43;56.50;100352.03;146604;588;46012;-70
2022/02/03 04:45:17;;;;;;;;;7.00;6.00;;;;;6.23;58.01;100153.44;146605;582;47008;-69
2022/02/03 04:56:48;;;;;;;;;9.00;7.00;;;;;7.46;57.04;100371.97;146605;613;46011;-69
2022/02/03 05:04:13;;;;;;;;;7.00;7.00;;;;;7.44;57.16;100384.75;146606;576;46017;-71
2022/02/03 05:08:05;;;;;;;;;9.00;7.50;;;;;7.48;58.26;100372.97;146606;616;47008;-71
2022/02/03 05:11:38;;;;;;;;;6.00;6.00;;;;;7.49;57.89;100382.47;146606;564;46010;-70
2022/02/03 05:32:05;;;;;;;;;12.25;10.25;;;;;6.31;59.96;100221.75;146604;567;46016;-71
2022/02/03 05:45:49;;;;;;;;;7.00;7.00;;;;;6.36;57.34;100256.41;146604;584;46012;-72
2022/02/03 06:00:54;;;;;;;;;11.00;10.25;;;;;7.60;55.81;100475.19;146593;564;47012;-73
2022/02/03 06:05:11;;;;;;;;;6.75;6.75;;;;;7.63;55.63;100492.50;146602;609;46008;-70
2022/02/03 06:08:20;;;;;;;;;8.00;7.00;;;;;7.63;56.36;100516.66;146596;589;47010;-70
2022/02/03 06:14:31;;;;;;;;;7.00;6.00;;;;;7.69;57.93;100521.25;146598;572;46016;-71
2022/02/03 06:20:59;;;;;;;;;7.75;6.50;;;;;7.73;57.04;100554.22;146597;569;47010;-70
2022/02/03 06:24:00;;;;;;;;;8.00;7.25;;;;;7.74;57.30;100560.25;146599;594;47008;-70
2022/02/03 06:30:22;;;;;;;;;8.00;6.50;;;;;7.78;57.14;100583.75;146600;609;46020;-70
2022/02/03 06:33:14;;;;;;;;;10.00;8.00;;;;;7.81;58.31;100589.09;146595;665;47011;-69
2022/02/03 06:36:06;;;;;;;;;12.00;9.00;;;;;7.82;58.43;100593.47;146600;628;46020;-71
2022/02/03 06:38:58;;;;;;;;;11.00;10.00;;;;;7.85;57.96;100597.94;146597;597;46918;-70
2022/02/03 06:41:54;;;;;;;;;19.50;15.75;;;;;7.88;58.40;100590.34;146600;590;46020;-73
2022/02/03 06:44:54;;;;;;;;;12.00;8.50;;;;;7.93;58.43;100593.22;146597;589;46016;-75
2022/02/03 06:48:04;;;;;;;;;9.50;7.00;;;;;7.95;56.78;100599.37;146605;606;47008;-69
2022/02/03 06:51:04;;;;;;;;;11.25;8.25;;;;;7.98;57.62;100612.47;146604;572;46917;-71
2022/02/03 06:54:02;;;;;;;;;11.50;8.50;;;;;8.01;55.88;100621.28;146606;570;46020;-75
2022/02/03 06:56:59;;;;;;;;;14.00;11.75;;;;;8.06;56.28;100631.88;146601;605;46017;-75
2022/02/03 06:59:58;;;;;;;;;12.25;12.00;;;;;8.09;56.72;100637.22;146605;585;46020;-70
2022/02/03 07:02:53;;;;;;;;;13.25;11.50;;;;;8.13;57.77;100639.22;146604;651;46016;-70
2022/02/03 07:05:45;;;;;;;;;11.50;10.50;;;;;8.17;57.16;100636.00;146607;570;46020;-71
2022/02/03 07:08:40;;;;;;;;;14.50;12.25;;;;;8.22;56.58;100651.75;146598;605;48917;-70
2022/02/03 07:11:32;;;;;;;;;13.75;12.75;;;;;8.24;56.51;100660.50;146601;577;46020;-71
2022/02/03 07:14:29;;;;;;;;;19.50;18.25;;;;;8.25;56.95;100665.75;146596;593;46016;-71
2022/02/03 07:17:21;;;;;;;;;6.25;6.00;;;;;8.29;56.88;100675.47;146599;581;46021;-70
2022/02/03 07:20:15;;;;;;;;;6.25;6.25;;;;;8.31;56.72;100676.44;146599;632;46010;-69
2022/02/03 07:23:10;;;;;;;;;9.50;9.50;;;;;7.27;55.26;100486.94;146600;588;47013;-70
2022/02/03 07:26:02;;;;;;;;;8.00;7.50;;;;;8.38;56.05;100684.56;146600;588;46016;-67
2022/02/03 07:28:55;;;;;;;;;7.00;6.50;;;;;8.39;55.88;100688.97;146601;584;45020;-68
2022/02/03 07:31:47;;;;;;;;;5.00;5.00;;;;;8.42;54.97;100684.00;146597;582;47012;-70
2022/02/03 07:34:39;;;;;;;;;11.00;7.00;;;;;8.46;54.97;100694.59;146601;593;46020;-69
2022/02/03 07:37:31;;;;;;;;;7.50;7.50;;;;;8.46;56.26;100689.41;146597;605;46030;-68
2022/02/03 07:40:24;;;;;;;;;10.00;7.00;;;;;8.49;56.09;100692.19;146601;591;46008;-67
2022/02/03 07:43:16;;;;;;;;;11.75;11.00;;;;;8.50;55.98;100698.22;146597;657;46010;-68
2022/02/03 07:46:08;;;;;;;;;12.75;11.75;;;;;8.51;55.93;100706.09;146599;632;47008;-68
2022/02/03 07:49:04;;;;;;;;;9.00;8.75;;;;;8.56;56.79;100719.28;146598;616;46016;-68
2022/02/03 07:51:57;;;;;;;;;10.00;8.00;;;;;8.59;56.00;100718.56;146601;653;46008;-68
2022/02/03 07:54:49;;;;;;;;;9.50;8.25;;;;;8.62;55.22;100705.81;146598;582;46918;-69
2022/02/03 07:57:46;;;;;;;;;11.50;9.50;;;;;8.64;56.87;100706.81;146597;600;46008;-70
2022/02/03 08:00:38;;;;;;;;;11.00;10.00;;;;;8.70;56.57;100712.34;146597;652;46017;-70
2022/02/03 08:03:30;;;;;;;;;10.25;8.00;;;;;8.73;56.03;100725.44;146601;587;46020;-69
2022/02/03 08:06:28;;;;;;;;;14.75;14.75;;;;;8.75;54.61;100737.66;146596;654;46016;-68
2022/02/03 08:09:28;;;;;;;;;12.50;11.75;;;;;8.75;53.81;100737.66;146602;585;46008;-69
2022/02/03 08:12:24;;;;;;;;;13.25;11.00;;;;;8.76;54.57;100730.78;146596;595;47010;-69
2022/02/03 08:15:16;;;;;;;;;16.00;14.50;;;;;8.78;52.96;100752.44;146601;670;46008;-69
2022/02/03 08:18:15;;;;;;;;;14.25;11.75;;;;;8.83;54.45;100742.37;146594;595;47010;-70
2022/02/03 08:21:10;;;;;;;;;18.50;18.25;;;;;8.85;53.87;100754.59;146600;611;47008;-69
2022/02/03 08:24:18;;;;;;;;;10.00;10.00;;;;;7.79;54.79;100564.91;146596;677;47010;-69
2022/02/03 08:30:58;;;;;;;;;11.50;10.00;;;;;8.97;54.74;100757.91;146597;586;46017;-73
2022/02/03 08:33:52;;;;;;;;;9.00;8.00;;;;;8.99;54.29;100761.44;146598;660;47012;-73
2022/02/03 08:36:45;;;;;;;;;10.75;10.75;;;;;9.00;53.77;100755.50;146598;610;46016;-73
2022/02/03 08:39:50;;;;;;;;;11.25;8.50;;;;;8.97;53.72;100757.00;146600;610;46020;-73
2022/02/03 08:42:42;;;;;;;;;9.50;8.25;;;;;8.93;54.07;100774.03;146597;674;46016;-72
2022/02/03 08:45:34;;;;;;;;;9.75;9.50;;;;;8.92;54.71;100772.25;146601;571;46008;-74
2022/02/03 08:48:27;;;;;;;;;6.50;6.50;;;;;8.92;54.49;100781.72;146598;595;46010;-72
2022/02/03 08:51:19;;;;;;;;;8.75;6.00;;;;;8.92;54.49;100810.16;146598;611;46020;-73
2022/02/03 08:54:12;;;;;;;;;8.50;8.50;;;;;8.93;54.18;100799.87;146598;565;46016;-73
2022/02/03 08:57:15;;;;;;;;;9.75;8.00;;;;;8.90;54.23;100799.72;146597;602;46020;-72
2022/02/03 09:35:54;;;;;;;;;10.75;9.75;;;;;9.39;54.20;100825.84;146600;698;47008;-74
2022/02/03 09:51:51;;;;;;;;;8.00;8.00;;;;;10.36;52.84;100836.44;146596;569;46016;-74
2022/02/03 09:58:14;;;;;;;;;8.75;8.00;;;;;10.70;50.64;100840.81;146595;672;46013;-74
2022/02/03 10:01:10;;;;;;;;;8.00;7.00;;;;;10.74;49.71;100837.56;146599;588;46020;-74
2022/02/03 10:04:29;;;;;;;;;12.75;11.75;;;;;10.72;50.51;100842.69;146597;574;47010;-74
2022/02/03 10:07:25;;;;;;;;;8.75;8.50;;;;;10.64;49.94;100843.97;146601;575;46008;-73
2022/02/03 10:10:17;;;;;;;;;13.75;11.00;;;;;10.60;50.09;100849.81;146598;577;46016;-74
2022/02/03 10:13:28;;;;;;;;;9.00;9.00;;;;;10.58;52.17;100864.41;146599;613;46008;-74
2022/02/03 10:16:25;;;;;;;;;9.50;7.50;;;;;10.53;50.41;100864.16;146595;613;46010;-75
2022/02/03 10:19:20;;;;;;;;;5.25;4.25;;;;;10.54;50.01;100862.47;146602;662;46020;-75
2022/02/03 10:22:23;;;;;;;;;6.00;6.00;;;;;10.51;49.93;100876.12;146599;577;46016;-74
2022/02/03 10:25:18;;;;;;;;;19.75;18.75;;;;;10.60;51.07;100879.22;146601;579;46034;-75
2022/02/03 10:28:13;;;;;;;;;10.75;9.75;;;;;10.91;51.29;100877.37;146595;631;46011;-74
2022/02/03 10:31:10;;;;;;;;;12.00;10.50;;;;;11.39;51.62;100884.16;146600;657;46008;-74
2022/02/03 10:34:14;;;;;;;;;10.00;10.00;;;;;11.82;47.43;100886.28;146619;600;46016;-73
2022/02/03 10:37:29;;;;;;;;;21.50;17.75;;;;;12.09;49.38;100885.91;146602;586;46021;-74
2022/02/03 10:40:43;;;;;;;;;11.00;9.25;;;;;12.30;49.46;100880.78;146595;664;46016;-76
2022/02/03 10:43:55;;;;;;;;;9.25;7.00;;;;;12.63;49.61;100878.84;146601;703;46008;-75
2022/02/03 10:47:10;;;;;;;;;10.00;8.00;;;;;13.01;48.25;100890.09;146598;613;46016;-75
2022/02/03 10:50:37;;;;;;;;;9.00;8.00;;;;;13.08;47.15;100884.31;146599;691;47013;-75
2022/02/03 10:54:04;;;;;;;;;7.75;6.00;;;;;11.78;47.94;100706.00;146597;585;46010;-75
2022/02/03 11:06:58;;;;;;;;;22.25;18.25;;;;;11.69;49.61;100879.62;146597;602;46010;-75
2022/02/03 11:13:06;;;;;;;;;18.75;17.75;;;;;11.69;50.34;100892.59;146596;572;46016;-74
2022/02/03 11:15:59;;;;;;;;;10.75;10.50;;;;;11.65;48.87;100900.16;146603;570;45020;-74
2022/02/03 11:18:53;;;;;;;;;8.75;8.00;;;;;11.65;49.09;100906.25;146596;690;46016;-73
2022/02/03 11:21:50;;;;;;;;;19.25;16.50;;;;;10.61;50.83;100719.34;146601;647;47008;-73
2022/02/03 11:24:49;;;;;;;;;12.50;8.25;;;;;11.67;49.49;100903.72;146598;668;46917;-73
2022/02/03 11:55:39;;;;;;;;;12.50;11.00;;;;;12.62;48.22;100887.50;146600;569;46020;-73
2022/02/03 11:58:58;;;;;;;;;35.00;30.25;;;;;12.65;44.74;100887.63;146597;569;46017;-73
2022/02/03 12:05:13;;;;;;;;;34.25;29.50;;;;;12.94;46.04;100889.81;146596;591;47010;-73
2022/02/03 12:12:06;;;;;;;;;49.25;39.00;;;;;12.67;46.49;100892.06;146596;579;46016;-72
2022/02/03 12:22:26;;;;;;;;;17.00;15.00;;;;;12.07;47.60;100906.59;146598;582;47006;-72
2022/02/03 12:25:33;;;;;;;;;8.50;6.25;;;;;11.92;47.88;100916.25;146596;569;46012;-72
2022/02/03 12:31:53;;;;;;;;;8.75;8.75;;;;;11.82;47.22;100914.87;146596;582;46016;-72
2022/02/03 12:38:22;;;;;;;;;8.75;8.00;;;;;11.77;46.87;100925.06;146596;569;46016;-72
2022/02/03 12:41:22;;;;;;;;;23.00;22.25;;;;;11.74;47.84;100932.69;146600;627;46008;-72
2022/02/03 12:44:22;;;;;;;;;12.00;10.25;;;;;11.70;47.86;100922.94;146595;568;47010;-73
2022/02/03 12:47:15;;;;;;;;;18.00;16.50;;;;;11.76;47.84;100930.16;146598;605;47008;-72
2022/02/03 12:50:08;;;;;;;;;20.25;18.25;;;;;11.98;47.62;100924.34;146595;602;46918;-72
2022/02/03 12:53:02;;;;;;;;;14.00;13.00;;;;;12.25;48.61;100923.06;146601;596;46008;-72
2022/02/03 12:55:58;;;;;;;;;9.00;9.00;;;;;12.44;46.75;100922.22;146599;757;46010;-72
2022/02/03 12:58:52;;;;;;;;;16.00;15.25;;;;;12.42;47.31;100929.06;146600;563;46008;-73
2022/02/03 13:01:46;;;;;;;;;8.25;7.50;;;;;12.34;45.32;100935.63;146595;569;47010;-72
2022/02/03 13:04:39;;;;;;;;;8.25;6.75;;;;;12.19;46.41;100940.09;146598;570;47008;-71
2022/02/03 13:07:31;;;;;;;;;10.75;9.75;;;;;11.94;46.01;100948.41;146597;577;46010;-72
2022/02/03 13:10:31;;;;;;;;;14.75;12.50;;;;;11.77;46.52;100942.31;146596;570;47008;-72
2022/02/03 13:13:34;;;;;;;;;14.75;12.75;;;;;11.72;47.85;100946.41;146596;617;46030;-73
2022/02/03 13:16:27;;;;;;;;;12.00;12.00;;;;;11.68;47.45;100949.66;146598;574;47008;-72
2022/02/03 13:19:28;;;;;;;;;15.50;15.00;;;;;11.64;48.31;100956.41;146596;569;46012;-73
2022/02/03 13:22:32;;;;;;;;;11.50;11.00;;;;;11.56;48.38;100957.75;146599;573;46020;-73
2022/02/03 13:25:47;;;;;;;;;22.75;19.50;;;;;11.50;47.85;100967.81;146594;579;46029;-71
2022/02/03 13:28:48;;;;;;;;;18.00;16.25;;;;;11.42;48.45;100961.31;146600;613;46020;-72
2022/02/03 13:31:56;;;;;;;;;19.50;17.25;;;;;11.37;47.41;100974.09;146595;633;47010;-73
2022/02/03 13:35:02;;;;;;;;;12.50;9.25;;;;;11.34;48.51;100966.13;146599;620;46021;-72
2022/02/03 13:38:00;;;;;;;;;20.25;19.50;;;;;11.46;48.87;100968.44;146597;628;46016;-72
2022/02/03 13:40:52;;;;;;;;;14.00;11.50;;;;;11.69;46.44;100970.53;146601;576;45021;-73
2022/02/03 13:43:46;;;;;;;;;14.25;12.75;;;;;10.97;48.97;100821.50;146596;628;46016;-72
2022/02/03 13:46:43;;;;;;;;;5.25;3.00;;;;;11.97;46.69;100975.44;146599;610;47008;-72
2022/02/03 13:49:39;;;;;;;;;6.50;5.50;;;;;12.11;46.39;100975.22;146597;598;46017;-73
2022/02/03 13:52:40;;;;;;;;;9.50;7.75;;;;;12.13;45.98;100984.00;146598;688;47008;-72
2022/02/03 14:15:43;;;;;;;;;9.75;9.75;;;;;12.69;44.21;101006.63;146597;569;46016;-73
2022/02/03 14:18:59;;;;;;;;;14.25;12.75;;;;;12.57;43.68;101006.03;146601;564;46026;-73
2022/02/03 14:21:48;;;;;;;;;7.75;7.75;;;;;12.32;45.62;101009.16;146598;629;46016;-73
2022/02/03 14:27:51;;;;;;;;;11.25;10.75;;;;;12.21;43.76;101030.34;146598;579;46016;-73
2022/02/03 14:30:46;;;;;;;;;11.25;9.75;;;;;12.11;43.27;101028.09;146600;573;46020;-73
2022/02/03 14:33:41;;;;;;;;;13.25;10.50;;;;;11.98;44.37;101031.78;146600;580;46918;-72
2022/02/03 14:36:34;;;;;;;;;9.25;9.00;;;;;11.87;44.49;101038.16;146601;565;46020;-72
2022/02/03 14:39:42;;;;;;;;;10.00;7.00;;;;;11.87;44.02;101032.03;146596;585;47010;-72
2022/02/03 14:42:38;;;;;;;;;18.25;15.75;;;;;11.85;44.25;101028.50;146599;719;46008;-72
2022/02/03 14:45:30;;;;;;;;;9.00;9.00;;;;;11.84;44.16;101040.56;146599;576;46029;-72
2022/02/03 14:48:22;;;;;;;;;10.00;8.75;;;;;11.82;43.97;101039.59;146608;573;46021;-73
2022/02/03 14:51:22;;;;;;;;;15.00;13.25;;;;;11.80;44.67;101041.19;146603;604;46016;-72
2022/02/03 15:00:46;;;;;;;;;14.75;12.25;;;;;11.78;43.89;101053.25;146607;589;46020;-73
2022/02/03 15:03:38;;;;;;;;;9.75;9.00;;;;;11.70;44.42;101045.03;146601;576;46017;-73
2022/02/03 15:06:40;;;;;;;;;8.75;7.25;;;;;11.60;44.65;101044.50;146605;684;46020;-73
2022/02/03 15:10:14;;;;;;;;;9.00;8.25;;;;;11.47;43.87;101046.44;146603;640;46017;-73
2022/02/03 15:13:10;;;;;;;;;6.00;6.00;;;;;11.39;48.95;101044.25;146607;581;46008;-73
2022/02/03 15:16:03;;;;;;;;;10.50;10.00;;;;;11.26;44.92;101051.38;146602;591;46016;-73
2022/02/03 15:18:55;;;;;;;;;11.25;10.75;;;;;11.16;44.76;101049.12;146607;691;46008;-73
2022/02/03 15:21:47;;;;;;;;;16.75;16.75;;;;;11.08;45.07;101051.28;146599;640;47012;-73
2022/02/03 15:24:39;;;;;;;;;16.00;16.00;;;;;11.02;45.20;101053.53;146607;570;46008;-73
2022/02/03 15:27:31;;;;;;;;;15.25;14.75;;;;;10.94;45.10;101070.41;146604;609;46012;-72
2022/02/03 15:30:24;;;;;;;;;14.25;14.25;;;;;10.86;45.33;101071.69;146605;626;46020;-72
2022/02/03 15:33:17;;;;;;;;;13.00;12.00;;;;;10.78;45.50;101071.25;146601;565;46010;-73
2022/02/03 15:36:12;;;;;;;;;13.00;13.00;;;;;10.64;44.51;101070.47;146605;612;47012;-72
2022/02/03 15:39:08;;;;;;;;;14.75;13.50;;;;;10.55;44.79;101080.31;146601;566;46017;-72
2022/02/03 15:42:00;;;;;;;;;13.75;11.00;;;;;10.46;44.98;101078.91;146604;563;47008;-72
2022/02/03 15:44:55;;;;;;;;;25.25;23.25;;;;;10.39;46.34;101085.44;146603;618;46016;-72
2022/02/03 15:47:55;;;;;;;;;15.00;13.50;;;;;10.30;45.58;101085.81;146603;591;46020;-72
2022/02/03 15:51:08;;;;;;;;;22.50;21.25;;;;;10.24;46.72;101098.37;146603;634;46016;-72
2022/02/03 16:01:11;;;;;;;;;20.25;19.75;;;;;10.04;46.38;101123.12;146605;631;46012;-72
2022/02/03 16:14:40;;;;;;;;;15.50;11.00;;;;;9.88;46.11;101152.41;146601;577;47012;-73
2022/02/03 16:17:08;;;;;;;;;8.00;6.75;;;;;9.86;45.86;101158.28;146603;586;46010;-72
2022/02/03 16:20:14;;;;;;;;;11.00;9.75;;;;;9.85;46.50;101167.75;146606;564;46020;-72
2022/02/03 16:23:36;;;;;;;;;21.50;20.00;;;;;9.85;47.27;101170.34;146601;589;46017;-72
2022/02/03 16:50:24;;;;;;;;;46.75;38.00;;;;;9.74;46.40;101173.94;146595;590;46016;-72
2022/02/03 16:55:15;;;;;;;;;65.25;51.00;;;;;9.72;47.93;101191.12;146596;569;46016;-73
2022/02/03 16:58:10;;;;;;;;;36.00;31.00;;;;;9.72;49.32;101193.69;146602;577;46020;-73
2022/02/03 17:01:02;;;;;;;;;51.25;41.00;;;;;9.72;51.47;101196.28;146597;565;46017;-73
2022/02/03 17:03:55;;;;;;;;;43.00;35.00;;;;;9.68;51.30;101213.31;146602;578;46008;-72
2022/02/03 17:06:47;;;;;;;;;37.00;31.50;;;;;9.63;52.37;101225.09;146598;641;46016;-72
2022/02/03 17:09:39;;;;;;;;;29.75;26.00;;;;;9.60;52.87;101230.06;146601;629;46021;-72
2022/02/03 17:12:31;;;;;;;;;30.25;28.75;;;;;9.59;52.76;101228.25;146596;628;46010;-72
2022/02/03 17:15:24;;;;;;;;;30.25;26.00;;;;;9.55;52.12;101223.69;146599;696;46009;-72
2022/02/03 17:18:16;;;;;;;;;45.50;38.00;;;;;9.51;52.31;101211.38;146597;602;47010;-72
2022/02/03 17:21:08;;;;;;;;;15.50;13.25;;;;;9.47;52.50;101228.41;146598;593;46020;-72
2022/02/03 17:24:01;;;;;;;;;26.25;21.75;;;;;9.45;53.04;101239.44;146596;624;47010;-72
2022/02/03 17:27:01;;;;;;;;;13.75;13.50;;;;;9.42;52.23;101228.91;146602;602;46020;-72
2022/02/03 17:30:07;;;;;;;;;25.75;22.75;;;;;9.42;52.52;101241.84;146596;579;46029;-72
2022/02/03 17:52:17;;;;;;;;;34.00;32.00;;;;;9.28;53.56;101247.81;146598;570;46012;-73
2022/02/03 18:06:22;;;;;;;;;18.25;17.50;;;;;9.20;51.79;101274.09;146599;589;46020;-72
2022/02/03 18:28:46;;;;;;;;;20.50;20.50;;;;;9.19;51.10;101325.72;146596;584;46016;-73
2022/02/03 18:31:07;;;;;;;;;20.75;18.75;;;;;9.19;51.25;101341.25;146602;661;46020;-73
2022/02/03 18:47:34;;;;;;;;;31.50;27.25;;;;;9.04;50.12;101366.13;146598;601;46016;-73
2022/02/03 18:53:18;;;;;;;;;18.00;17.00;;;;;8.96;50.27;101357.84;146602;754;46016;-73
2022/02/03 18:56:29;;;;;;;;;26.25;21.75;;;;;8.94;49.89;101369.75;146607;590;45020;-73
2022/02/03 18:59:41;;;;;;;;;19.25;18.75;;;;;8.89;50.20;101353.03;146603;594;46012;-73
2022/02/03 19:03:06;;;;;;;;;12.50;12.00;;;;;8.83;48.35;101361.28;146604;563;47020;-73
2022/02/03 20:10:09;;;;;;;;;10.00;8.00;;;;;8.23;48.11;101307.13;146605;586;46012;-71
2022/02/03 20:13:01;;;;;;;;;11.25;9.25;;;;;8.21;47.75;101277.69;146606;599;46021;-72
2022/02/03 20:15:54;;;;;;;;;9.50;6.50;;;;;8.19;47.43;101293.06;146604;613;46917;-72
2022/02/03 20:18:47;;;;;;;;;8.25;6.75;;;;;8.19;48.32;101303.41;146606;594;47008;-72
2022/02/03 20:21:40;;;;;;;;;14.75;11.75;;;;;8.21;47.38;101308.69;146603;632;46031;-73
2022/02/03 20:24:33;;;;;;;;;14.25;12.75;;;;;8.19;47.82;101299.94;146602;583;46020;-72
2022/02/03 20:27:28;;;;;;;;;7.50;7.50;;;;;8.16;46.68;101294.53;146604;585;47010;-72
2022/02/03 20:30:20;;;;;;;;;11.00;9.25;;;;;8.14;46.77;101304.78;146605;564;47012;-73
2022/02/03 20:33:12;;;;;;;;;9.75;8.75;;;;;8.09;46.56;101291.53;146602;573;46010;-72
2022/02/03 20:36:05;;;;;;;;;8.25;8.00;;;;;8.07;46.93;101310.31;146607;564;46021;-72
2022/02/03 20:38:57;;;;;;;;;7.50;7.50;;;;;8.01;46.13;101304.72;146605;610;46010;-72
2022/02/03 20:41:49;;;;;;;;;9.25;6.75;;;;;6.99;46.68;101134.03;146602;592;47008;-72
2022/02/03 20:44:41;;;;;;;;;8.75;8.25;;;;;7.95;46.74;101297.44;146604;614;46010;-72
2022/02/03 20:47:34;;;;;;;;;9.00;7.00;;;;;7.90;46.35;101301.37;146606;593;46020;-71
2022/02/03 20:50:26;;;;;;;;;10.50;10.50;;;;;7.92;46.82;101302.38;146603;570;47012;-72
2022/02/03 20:53:18;;;;;;;;;11.00;9.25;;;;;7.90;46.68;101313.38;146605;601;46020;-72
2022/02/03 20:56:11;;;;;;;;;8.75;6.75;;;;;7.89;45.86;101304.75;146602;625;46010;-73
2022/02/03 20:59:06;;;;;;;;;8.00;4.75;;;;;7.86;46.18;101309.69;146608;569;46020;-73
2022/02/03 21:02:02;;;;;;;;;9.00;8.00;;;;;7.86;45.71;101333.81;146601;580;46016;-72
2022/02/03 21:05:05;;;;;;;;;8.00;7.25;;;;;7.86;45.27;101328.66;146607;597;46012;-72
2022/02/03 21:07:58;;;;;;;;;11.25;10.50;;;;;7.87;45.66;101332.13;146605;601;46016;-71
2022/02/03 21:10:51;;;;;;;;;8.25;7.00;;;;;7.82;46.43;101347.31;146607;575;46021;-73
2022/02/03 21:13:44;;;;;;;;;9.50;8.25;;;;;7.78;44.99;101340.09;146603;650;47010;-73
