Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:02:39;;;;;;;9.80;8.68;;;;;;;;;;143735;586;46013;-81
2022/02/03 00:05:15;;;;;;;11.68;9.15;;;;;;;;;;143731;578;47023;-82
2022/02/03 00:07:56;;;;;;;21.65;10.70;;;;;;;;;;143732;570;46014;-82
2022/02/03 00:16:40;;;;;;;18.48;11.07;;;;;;;;;;143732;705;46014;-82
2022/02/03 00:22:33;;;;;;;10.48;6.45;;;;;;;;;;143735;571;46020;-81
2022/02/03 00:25:16;;;;;;;12.77;8.23;;;;;;;;;;143734;632;46022;-81
2022/02/03 00:28:04;;;;;;;9.95;6.55;;;;;;;;;;143733;591;46014;-80
2022/02/03 00:30:58;;;;;;;7.47;5.28;;;;;;;;;;143733;588;46020;-80
2022/02/03 00:33:48;;;;;;;10.27;6.62;;;;;;;;;;143735;569;46021;-82
2022/02/03 00:36:37;;;;;;;9.07;5.90;;;;;;;;;;143737;642;46018;-80
2022/02/03 00:50:25;;;;;;;9.85;6.18;;;;;;;;;;143738;584;45020;-81
2022/02/03 00:52:53;;;;;;;9.02;6.10;;;;;;;;;;143732;614;46012;-81
2022/02/03 00:55:20;;;;;;;11.55;5.87;;;;;;;;;;143734;564;46021;-80
2022/02/03 00:57:53;;;;;;;10.55;6.45;;;;;;;;;;143735;566;47020;-81
2022/02/03 01:00:21;;;;;;;7.40;5.57;;;;;;;;;;143732;636;46014;-82
2022/02/03 01:03:17;;;;;;;12.00;6.28;;;;;;;;;;143732;571;46013;-81
2022/02/03 01:05:47;;;;;;;13.35;5.82;;;;;;;;;;143735;569;46022;-81
2022/02/03 01:08:18;;;;;;;11.40;6.28;;;;;;;;;;143735;587;46019;-82
2022/02/03 01:10:51;;;;;;;9.63;6.22;;;;;;;;;;143733;653;46023;-81
2022/02/03 01:13:48;;;;;;;10.73;5.72;;;;;;;;;;143734;592;46020;-81
2022/02/03 01:19:29;;;;;;;14.75;6.68;;;;;;;;;;143738;651;45021;-81
2022/02/03 01:44:28;;;;;;;11.90;8.90;;;;;;;;;;143734;603;46020;-82
2022/02/03 01:47:08;;;;;;;43.65;30.67;;;;;;;;;;143734;591;46013;-81
2022/02/03 01:52:43;;;;;;;9.85;5.97;;;;;;;;;;143737;566;46012;-81
2022/02/03 01:55:15;;;;;;;5.37;4.22;;;;;;;;;;143733;566;46022;-81
2022/02/03 01:58:02;;;;;;;8.15;4.15;;;;;;;;;;143732;575;46012;-80
2022/02/03 02:00:41;;;;;;;5.65;3.12;;;;;;;;;;143735;566;46020;-80
2022/02/03 02:03:17;;;;;;;8.90;4.47;;;;;;;;;;143736;711;46013;-82
2022/02/03 02:06:30;;;;;;;4.30;3.08;;;;;;;;;;143735;585;47020;-80
2022/02/03 02:09:25;;;;;;;4.45;3.37;;;;;;;;;;143736;569;46012;-80
2022/02/03 02:12:38;;;;;;;5.47;3.17;;;;;;;;;;143735;636;46020;-79
2022/02/03 02:15:49;;;;;;;6.18;3.22;;;;;;;;;;143737;649;46013;-80
2022/02/03 02:18:21;;;;;;;5.50;2.87;;;;;;;;;;143733;583;47014;-81
2022/02/03 02:45:10;;;;;;;8.15;3.40;;;;;;;;;;143736;604;45029;-81
2022/02/03 02:48:10;;;;;;;6.12;3.97;;;;;;;;;;143736;608;46021;-81
2022/02/03 02:50:54;;;;;;;11.43;4.82;;;;;;;;;;143738;573;46014;-81
2022/02/03 02:54:09;;;;;;;6.57;4.55;;;;;;;;;;143734;739;46022;-81
2022/02/03 03:32:44;;;;;;;3.50;2.67;;;;;;;;;;143735;622;46020;-81
2022/02/03 03:38:27;;;;;;;12.70;4.05;;;;;;;;;;143737;570;47019;-80
2022/02/03 03:40:54;;;;;;;;;;;;;;;;;;143738;982;47023;-80
2022/02/03 03:43:59;;;;;;;8.85;5.60;;;;;;;;;;143745;609;46010;-81
2022/02/03 03:46:47;;;;;;;5.97;4.60;;;;;;;;;;143735;586;47021;-81
2022/02/03 03:49:38;;;;;;;8.32;3.03;;;;;;;;;;143739;702;46020;-81
2022/02/03 03:52:13;;;;;;;5.78;3.08;;;;;;;;;;143736;571;46022;-80
2022/02/03 03:54:53;;;;;;;6.75;3.72;;;;;;;;;;143737;572;45914;-80
2022/02/03 04:00:41;;;;;;;4.30;2.35;;;;;;;;;;143736;595;46021;-81
2022/02/03 04:29:07;;;;;;;3.92;2.65;;;;;;;;;;143732;581;46911;-81
2022/02/03 04:35:26;;;;;;;3.47;2.47;;;;;;;;;;143737;579;46020;-81
2022/02/03 04:44:12;;;;;;;5.80;3.22;;;;;;;;;;143735;696;46914;-81
2022/02/03 04:53:56;;;;;;;4.57;2.70;;;;;;;;;;143734;675;46021;-82
2022/02/03 05:04:14;;;;;;;3.62;2.17;;;;;;;;;;143739;569;46018;-82
2022/02/03 05:07:41;;;;;;;3.17;2.30;;;;;;;;;;143734;597;46051;-80
2022/02/03 05:10:56;;;;;;;8.38;2.47;;;;;;;;;;143733;597;46019;-81
2022/02/03 05:21:31;;;;;;;7.62;3.05;;;;;;;;;;143736;582;46022;-81
2022/02/03 05:41:59;;;;;;;7.03;3.33;;;;;;;;;;143737;564;46022;-82
2022/02/03 05:50:29;;;;;;;6.37;2.58;;;;;;;;;;143734;585;46048;-82
2022/02/03 06:01:51;;;;;;;5.50;2.47;;;;;;;;;;143735;647;46021;-82
2022/02/03 06:04:29;;;;;;;10.73;5.93;;;;;;;;;;143736;727;46012;-81
2022/02/03 06:07:28;;;;;;;6.43;3.25;;;;;;;;;;143738;617;46012;-82
2022/02/03 06:16:05;;;;;;;3.22;2.40;;;;;;;;;;143735;642;46021;-80
2022/02/03 06:21:27;;;;;;;9.70;2.75;;;;;;;;;;143735;597;46012;-80
2022/02/03 06:29:46;;;;;;;6.47;2.62;;;;;;;;;;143736;586;46020;-81
2022/02/03 06:32:13;;;;;;;15.70;8.77;;;;;;;;;;143737;649;46023;-82
2022/02/03 06:34:46;;;;;;;7.03;4.95;;;;;;;;;;143739;577;45029;-83
2022/02/03 06:37:13;;;;;;;11.03;4.30;;;;;;;;;;143736;592;46021;-82
2022/02/03 06:39:40;;;;;;;9.25;4.72;;;;;;;;;;143736;590;46020;-82
2022/02/03 06:42:08;;;;;;;5.70;2.75;;;;;;;;;;143732;569;46012;-82
2022/02/03 06:44:49;;;;;;;11.45;5.68;;;;;;;;;;143731;614;47021;-83
2022/02/03 06:47:25;;;;;;;8.63;2.70;;;;;;;;;;143737;594;46020;-82
2022/02/03 06:50:13;;;;;;;9.45;3.25;;;;;;;;;;143735;583;46010;-81
2022/02/03 06:52:51;;;;;;;9.00;2.90;;;;;;;;;;143729;629;47022;-82
2022/02/03 06:55:32;;;;;;;6.12;2.20;;;;;;;;;;143733;609;47020;-82
2022/02/03 06:58:10;;;;;;;11.30;3.22;;;;;;;;;;143733;628;46020;-83
2022/02/03 07:00:42;;;;;;;6.45;2.78;;;;;;;;;;143735;631;46011;-81
2022/02/03 07:03:17;;;;;;;5.90;2.33;;;;;;;;;;143733;594;46022;-81
2022/02/03 07:05:44;;;;;;;8.50;2.33;;;;;;;;;;143732;568;46020;-80
2022/02/03 07:08:17;;;;;;;7.82;2.35;;;;;;;;;;143734;592;46021;-80
2022/02/03 07:10:46;;;;;;;4.97;2.47;;;;;;;;;;143733;658;46018;-82
2022/02/03 07:13:15;;;;;;;6.68;2.42;;;;;;;;;;143729;580;49022;-80
2022/02/03 07:15:41;;;;;;;6.43;2.53;;;;;;;;;;143733;591;46021;-81
2022/02/03 07:18:08;;;;;;;5.65;2.42;;;;;;;;;;143734;587;46018;-81
2022/02/03 07:20:35;;;;;;;5.50;3.10;;;;;;;;;;143735;579;46018;-80
2022/02/03 07:23:06;;;;;;;6.35;2.47;;;;;;;;;;143731;612;47022;-82
2022/02/03 07:25:33;;;;;;;4.47;2.70;;;;;;;;;;143732;614;46010;-82
2022/02/03 07:28:01;;;;;;;10.45;3.08;;;;;;;;;;143734;594;46020;-82
2022/02/03 07:30:28;;;;;;;7.00;2.40;;;;;;;;;;143736;598;46010;-82
2022/02/03 07:32:57;;;;;;;8.27;2.50;;;;;;;;;;143734;620;46022;-83
2022/02/03 07:35:28;;;;;;;5.95;2.60;;;;;;;;;;143732;569;46010;-81
2022/02/03 07:37:55;;;;;;;8.10;2.80;;;;;;;;;;143735;619;46021;-81
2022/02/03 07:40:24;;;;;;;18.67;12.30;;;;;;;;;;143735;668;46010;-81
2022/02/03 07:42:51;;;;;;;6.90;3.10;;;;;;;;;;143733;584;47020;-82
2022/02/03 07:45:20;;;;;;;6.47;3.42;;;;;;;;;;143732;631;46011;-81
2022/02/03 07:47:51;;;;;;;5.65;2.85;;;;;;;;;;143734;577;46020;-82
2022/02/03 07:50:19;;;;;;;6.12;2.40;;;;;;;;;;143734;617;47020;-82
2022/02/03 07:52:46;;;;;;;6.72;3.33;;;;;;;;;;143732;632;46023;-82
2022/02/03 07:55:16;;;;;;;6.10;2.65;;;;;;;;;;143732;565;46010;-81
2022/02/03 07:57:54;;;;;;;9.10;2.70;;;;;;;;;;143732;612;46020;-81
2022/02/03 08:00:23;;;;;;;5.35;2.83;;;;;;;;;;143736;595;46018;-81
2022/02/03 08:02:59;;;;;;;6.68;3.03;;;;;;;;;;143731;624;47022;-81
2022/02/03 08:05:28;;;;;;;7.47;2.78;;;;;;;;;;143732;573;46010;-81
2022/02/03 08:08:16;;;;;;;;;;;;;;;;;;;;;
2022/02/03 08:10:50;;;;;;;4.57;1.87;;;;;;;;;;143732;626;47022;-80
2022/02/03 08:13:29;;;;;;;5.82;2.45;;;;;;;;;;143731;598;47022;-84
2022/02/03 08:16:02;;;;;;;4.85;2.83;;;;;;;;;;143732;605;46010;-80
2022/02/03 08:18:31;;;;;;;8.35;2.80;;;;;;;;;;143734;569;46020;-81
2022/02/03 08:21:03;;;;;;;7.37;2.37;;;;;;;;;;143734;566;46019;-80
2022/02/03 08:23:57;;;;;;;7.18;2.60;;;;;;;;;;143733;592;47023;-81
2022/02/03 08:26:42;;;;;;;11.02;4.03;;;;;;;;;;143733;582;46020;-81
2022/02/03 08:29:37;;;;;;;6.03;2.67;;;;;;;;;;143733;676;46013;-80
2022/02/03 08:32:05;;;;;;;4.62;2.15;;;;;;;;;;143734;592;46012;-81
2022/02/03 08:40:44;;;;;;;5.53;2.10;;;;;;;;;;143736;643;46020;-80
2022/02/03 08:43:11;;;;;;;5.00;2.22;;;;;;;;;;143735;603;46019;-80
2022/02/03 08:45:39;;;;;;;11.27;2.92;;;;;;;;;;143731;635;47023;-81
2022/02/03 08:48:09;;;;;;;7.93;2.65;;;;;;;;;;143733;628;46010;-81
2022/02/03 08:50:36;;;;;;;9.75;4.45;;;;;;;;;;143730;569;46020;-81
2022/02/03 08:53:12;;;;;;;8.40;2.75;;;;;;;;;;143734;565;46018;-81
2022/02/03 08:55:55;;;;;;;6.32;3.12;;;;;;;;;;143733;569;46012;-81
2022/02/03 09:57:06;;;;;;;10.95;5.45;;;;;;;;;;143735;570;46020;-82
2022/02/03 09:59:39;;;;;;;14.20;7.15;;;;;;;;;;143736;661;46032;-81
2022/02/03 10:02:12;;;;;;;21.73;12.32;;;;;;;;;;143733;651;46022;-81
2022/02/03 10:04:56;;;;;;;7.28;4.78;;;;;;;;;;143731;607;46010;-82
2022/02/03 10:07:32;;;;;;;7.00;3.85;;;;;;;;;;143732;569;46021;-81
2022/02/03 10:10:07;;;;;;;12.82;5.00;;;;;;;;;;143735;579;46010;-81
2022/02/03 10:12:40;;;;;;;11.63;6.30;;;;;;;;;;143732;601;47022;-82
2022/02/03 10:15:11;;;;;;;9.35;3.05;;;;;;;;;;143732;593;46021;-81
2022/02/03 10:17:47;;;;;;;6.87;3.50;;;;;;;;;;143734;569;46020;-81
2022/02/03 10:20:18;;;;;;;8.40;4.57;;;;;;;;;;143734;604;46010;-81
2022/02/03 10:22:58;;;;;;;9.10;5.22;;;;;;;;;;143732;588;46012;-81
2022/02/03 10:25:28;;;;;;;10.30;4.32;;;;;;;;;;143731;659;46010;-81
2022/02/03 10:28:03;;;;;;;15.48;3.62;;;;;;;;;;143735;581;46020;-80
2022/02/03 10:30:47;;;;;;;7.62;3.20;;;;;;;;;;143735;564;46018;-81
2022/02/03 10:33:14;;;;;;;6.97;3.15;;;;;;;;;;143731;590;46022;-81
2022/02/03 10:35:50;;;;;;;5.35;3.05;;;;;;;;;;143731;623;46010;-81
2022/02/03 10:38:57;;;;;;;5.18;2.30;;;;;;;;;;143732;575;46020;-81
2022/02/03 10:44:56;;;;;;;14.02;5.93;;;;;;;;;;143735;567;46025;-82
2022/02/03 10:47:53;;;;;;;19.37;9.60;;;;;;;;;;143733;595;46010;-80
2022/02/03 10:50:48;;;;;;;24.85;5.37;;;;;;;;;;143733;587;46022;-83
2022/02/03 10:53:40;;;;;;;8.30;4.10;;;;;;;;;;143736;671;46020;-82
2022/02/03 10:56:52;;;;;;;4.65;3.53;;;;;;;;;;143733;570;46012;-83
2022/02/03 11:02:34;;;;;;;7.53;4.28;;;;;;;;;;143738;574;45046;-81
2022/02/03 11:05:25;;;;;;;6.82;2.87;;;;;;;;;;143734;597;46019;-82
2022/02/03 11:10:50;;;;;;;8.68;3.30;;;;;;;;;;143732;594;46020;-80
2022/02/03 11:13:25;;;;;;;15.10;5.15;;;;;;;;;;143733;627;47021;-80
2022/02/03 11:15:53;;;;;;;7.97;3.15;;;;;;;;;;143738;626;46010;-80
2022/02/03 11:18:20;;;;;;;11.45;5.85;;;;;;;;;;143732;601;47022;-80
2022/02/03 11:20:47;;;;;;;5.30;2.33;;;;;;;;;;143732;634;46010;-81
2022/02/03 11:26:18;;;;;;;10.43;4.05;;;;;;;;;;143736;588;46042;-80
2022/02/03 11:29:11;;;;;;;15.80;4.70;;;;;;;;;;143734;589;46022;-80
2022/02/03 11:40:46;;;;;;;7.22;3.50;;;;;;;;;;143735;615;46014;-82
2022/02/03 11:43:37;;;;;;;3.05;2.15;;;;;;;;;;143732;566;46914;-82
2022/02/03 11:49:24;;;;;;;8.95;3.40;;;;;;;;;;143736;604;47021;-79
2022/02/03 11:55:24;;;;;;;8.55;3.53;;;;;;;;;;143734;614;46010;-81
2022/02/03 11:58:15;;;;;;;9.13;4.12;;;;;;;;;;143735;609;46021;-80
2022/02/03 12:13:04;;;;;;;13.32;4.57;;;;;;;;;;143746;604;46013;-81
2022/02/03 12:15:50;;;;;;;7.37;4.12;;;;;;;;;;143733;622;46014;-80
2022/02/03 12:21:59;;;;;;;13.45;4.93;;;;;;;;;;143732;576;46020;-80
2022/02/03 12:24:44;;;;;;;6.47;3.15;;;;;;;;;;143731;585;47012;-80
2022/02/03 12:27:37;;;;;;;11.68;3.58;;;;;;;;;;143735;584;46022;-80
2022/02/03 12:30:24;;;;;;;18.40;3.65;;;;;;;;;;143732;589;46020;-80
2022/02/03 12:36:59;;;;;;;8.30;3.50;;;;;;;;;;143732;598;46014;-80
2022/02/03 12:39:02;;;;;;;11.12;4.25;;;;;;;;;;143733;635;46016;-80
2022/02/03 12:42:00;;;;;;;11.65;3.20;;;;;;;;;;143733;604;46013;-80
2022/02/03 12:44:29;;;;;;;7.60;3.20;;;;;;;;;;143733;585;46020;-83
2022/02/03 12:47:07;;;;;;;12.05;5.65;;;;;;;;;;143736;592;46012;-81
2022/02/03 12:49:50;;;;;;;9.85;3.78;;;;;;;;;;143733;570;46021;-81
2022/02/03 12:52:25;;;;;;;12.20;3.60;;;;;;;;;;143731;567;46914;-79
2022/02/03 12:54:53;;;;;;;13.90;4.40;;;;;;;;;;143736;569;46020;-81
2022/02/03 12:57:33;;;;;;;9.43;3.20;;;;;;;;;;143735;581;46013;-81
2022/02/03 13:00:20;;;;;;;6.78;3.17;;;;;;;;;;143733;625;47022;-80
2022/02/03 13:02:58;;;;;;;8.60;3.10;;;;;;;;;;143734;569;46012;-79
2022/02/03 13:05:28;;;;;;;8.15;3.00;;;;;;;;;;143734;585;46021;-80
2022/02/03 13:07:57;;;;;;;10.85;3.40;;;;;;;;;;143736;573;46018;-80
2022/02/03 13:10:31;;;;;;;7.47;2.78;;;;;;;;;;143734;601;46022;-80
2022/02/03 13:13:35;;;;;;;6.90;2.28;;;;;;;;;;143735;593;45914;-81
2022/02/03 13:16:09;;;;;;;7.47;2.33;;;;;;;;;;143735;565;46014;-82
2022/02/03 13:18:50;;;;;;;22.75;8.45;;;;;;;;;;143736;597;46044;-80
2022/02/03 13:21:33;;;;;;;9.13;4.10;;;;;;;;;;143735;603;46023;-79
2022/02/03 13:27:09;;;;;;;7.85;3.05;;;;;;;;;;143733;574;46021;-79
2022/02/03 13:30:06;;;;;;;8.85;2.75;;;;;;;;;;143734;679;46020;-80
2022/02/03 13:32:38;;;;;;;7.87;2.90;;;;;;;;;;143731;586;46014;-82
2022/02/03 13:35:44;;;;;;;8.20;4.68;;;;;;;;;;143735;591;46020;-80
2022/02/03 13:38:22;;;;;;;8.93;3.35;;;;;;;;;;143735;564;47018;-80
2022/02/03 13:41:03;;;;;;;4.82;2.70;;;;;;;;;;143737;631;46020;-80
2022/02/03 13:43:51;;;;;;;15.25;6.10;;;;;;;;;;143732;610;47023;-79
2022/02/03 13:46:34;;;;;;;7.65;3.70;;;;;;;;;;143734;566;46012;-80
2022/02/03 13:49:29;;;;;;;5.90;3.50;;;;;;;;;;143734;574;46018;-80
2022/02/03 13:52:11;;;;;;;6.00;3.00;;;;;;;;;;143736;575;46018;-81
2022/02/03 14:15:40;;;;;;;4.75;2.37;;;;;;;;;;143737;664;46018;-80
2022/02/03 14:18:19;;;;;;;9.25;3.80;;;;;;;;;;143734;653;46022;-81
2022/02/03 14:21:01;;;;;;;29.20;17.77;;;;;;;;;;143736;593;46020;-80
2022/02/03 14:29:16;;;;;;;12.15;6.65;;;;;;;;;;143734;584;46020;-80
2022/02/03 14:32:03;;;;;;;7.75;3.08;;;;;;;;;;143733;579;46020;-82
2022/02/03 14:35:11;;;;;;;9.10;5.65;;;;;;;;;;143736;589;46021;-81
2022/02/03 14:40:59;;;;;;;6.95;3.53;;;;;;;;;;143733;598;46015;-81
2022/02/03 14:43:26;;;;;;;6.45;3.95;;;;;;;;;;143733;570;46012;-80
2022/02/03 14:46:15;;;;;;;6.45;3.55;;;;;;;;;;143738;602;46020;-80
2022/02/03 14:48:47;;;;;;;4.78;2.83;;;;;;;;;;143736;695;47021;-80
2022/02/03 14:51:44;;;;;;;7.22;2.70;;;;;;;;;;143736;594;46014;-80
2022/02/03 14:59:56;;;;;;;9.68;3.95;;;;;;;;;;143738;643;46012;-81
2022/02/03 15:02:29;;;;;;;10.40;3.20;;;;;;;;;;143734;656;47022;-79
2022/02/03 15:05:18;;;;;;;13.27;5.18;;;;;;;;;;143733;584;46012;-81
2022/02/03 15:07:59;;;;;;;7.80;4.62;;;;;;;;;;143734;580;47020;-81
2022/02/03 15:11:06;;;;;;;7.78;3.87;;;;;;;;;;143736;587;46019;-81
2022/02/03 15:13:48;;;;;;;10.73;3.25;;;;;;;;;;143732;616;47020;-81
2022/02/03 15:16:23;;;;;;;5.90;2.33;;;;;;;;;;143734;599;47012;-79
2022/02/03 15:18:53;;;;;;;5.35;2.55;;;;;;;;;;143734;716;46021;-81
2022/02/03 15:21:21;;;;;;;5.75;2.67;;;;;;;;;;143736;623;46012;-79
2022/02/03 15:23:48;;;;;;;6.37;2.65;;;;;;;;;;143733;620;47022;-80
2022/02/03 15:26:15;;;;;;;7.65;4.80;;;;;;;;;;143733;660;46013;-80
2022/02/03 15:28:42;;;;;;;6.65;2.55;;;;;;;;;;143737;580;46020;-82
2022/02/03 15:31:11;;;;;;;5.30;3.15;;;;;;;;;;143739;566;46041;-81
2022/02/03 15:33:54;;;;;;;5.70;2.80;;;;;;;;;;143733;584;47022;-81
2022/02/03 15:36:22;;;;;;;5.45;3.60;;;;;;;;;;143733;713;46020;-80
2022/02/03 15:38:55;;;;;;;5.75;3.92;;;;;;;;;;143736;610;46020;-81
2022/02/03 15:41:29;;;;;;;5.93;3.50;;;;;;;;;;143735;608;47021;-81
2022/02/03 15:43:59;;;;;;;;;;;;;;;;;;143738;982;46014;-80
2022/02/03 15:46:29;;;;;;;8.98;4.93;;;;;;;;;;143741;573;46927;-81
2022/02/03 15:49:10;;;;;;;7.90;4.40;;;;;;;;;;143736;629;47021;-80
2022/02/03 16:18:34;;;;;;;;;;;;;;;;;;;;;
2022/02/03 16:43:14;;;;;;;9.02;4.20;;;;;;;;;;143737;578;46012;-83
2022/02/03 16:51:07;;;;;;;6.97;4.32;;;;;;;;;;143733;624;47014;-81
2022/02/03 16:53:34;;;;;;;6.90;4.28;;;;;;;;;;143737;755;46013;-82
2022/02/03 16:56:11;;;;;;;8.38;4.45;;;;;;;;;;143734;650;46023;-82
2022/02/03 16:58:42;;;;;;;11.02;4.87;;;;;;;;;;143736;591;46012;-82
2022/02/03 17:01:12;;;;;;;6.65;4.32;;;;;;;;;;143734;658;46020;-82
2022/02/03 17:03:39;;;;;;;12.63;6.30;;;;;;;;;;143736;633;46012;-83
2022/02/03 17:06:10;;;;;;;14.60;9.38;;;;;;;;;;143736;569;46014;-82
2022/02/03 17:08:38;;;;;;;15.10;7.37;;;;;;;;;;143735;600;46020;-82
2022/02/03 17:11:05;;;;;;;15.30;5.75;;;;;;;;;;143735;645;46021;-82
2022/02/03 17:13:32;;;;;;;6.82;3.97;;;;;;;;;;143738;569;46018;-82
2022/02/03 17:16:00;;;;;;;9.32;4.75;;;;;;;;;;143735;566;46014;-82
2022/02/03 17:18:27;;;;;;;7.05;3.67;;;;;;;;;;143737;662;46021;-84
2022/02/03 17:20:56;;;;;;;11.45;6.75;;;;;;;;;;143739;576;46020;-82
2022/02/03 17:23:25;;;;;;;10.57;5.35;;;;;;;;;;143738;588;46019;-81
2022/02/03 17:28:52;;;;;;;15.25;7.35;;;;;;;;;;143735;564;46020;-82
2022/02/03 17:31:49;;;;;;;14.82;6.90;;;;;;;;;;143735;636;46020;-82
2022/02/03 17:52:14;;;;;;;9.55;3.87;;;;;;;;;;143737;585;46012;-82
2022/02/03 18:10:49;;;;;;;21.10;4.65;;;;;;;;;;143736;609;46025;-79
2022/02/03 18:35:48;;;;;;;11.02;4.45;;;;;;;;;;143735;564;46012;-81
2022/02/03 18:50:15;;;;;;;11.20;6.30;;;;;;;;;;143738;570;46020;-81
2022/02/03 18:53:04;;;;;;;9.82;5.50;;;;;;;;;;143735;597;47020;-81
2022/02/03 18:55:48;;;;;;;7.93;4.03;;;;;;;;;;143734;575;46023;-82
2022/02/03 18:58:39;;;;;;;16.05;8.65;;;;;;;;;;143734;595;46012;-82
2022/02/03 19:01:41;;;;;;;8.98;4.60;;;;;;;;;;143736;665;46021;-80
2022/02/03 19:10:10;;;;;;;12.80;8.07;;;;;;;;;;143736;586;46021;-81
2022/02/03 19:15:51;;;;;;;15.35;9.65;;;;;;;;;;143735;583;46013;-81
2022/02/03 20:03:43;;;;;;;23.08;9.25;;;;;;;;;;143734;564;46014;-83
2022/02/03 20:09:29;;;;;;;5.72;4.32;;;;;;;;;;143733;586;46021;-82
2022/02/03 20:11:57;;;;;;;9.85;5.10;;;;;;;;;;143736;590;46044;-81
2022/02/03 20:14:24;;;;;;;9.35;5.65;;;;;;;;;;143733;576;46022;-82
2022/02/03 20:16:59;;;;;;;8.55;5.00;;;;;;;;;;143733;575;46012;-82
2022/02/03 20:19:27;;;;;;;6.80;4.05;;;;;;;;;;143734;591;46020;-84
2022/02/03 20:22:08;;;;;;;9.07;4.20;;;;;;;;;;143736;602;46018;-82
2022/02/03 20:24:36;;;;;;;8.65;5.12;;;;;;;;;;143732;633;46023;-81
2022/02/03 20:27:03;;;;;;;6.22;4.78;;;;;;;;;;143731;640;46020;-82
2022/02/03 20:29:30;;;;;;;7.87;4.10;;;;;;;;;;143732;602;46013;-81
2022/02/03 20:32:01;;;;;;;9.80;5.43;;;;;;;;;;143734;567;46010;-82
2022/02/03 20:34:44;;;;;;;9.52;5.15;;;;;;;;;;143735;593;45908;-83
2022/02/03 20:37:20;;;;;;;6.93;4.45;;;;;;;;;;143731;669;46011;-82
2022/02/03 20:39:49;;;;;;;8.18;4.68;;;;;;;;;;143734;629;46021;-82
2022/02/03 20:42:19;;;;;;;7.12;4.32;;;;;;;;;;143735;624;46019;-80
2022/02/03 20:44:49;;;;;;;11.90;4.70;;;;;;;;;;143731;585;46022;-81
2022/02/03 20:47:20;;;;;;;10.25;4.05;;;;;;;;;;143731;566;46010;-83
2022/02/03 20:49:47;;;;;;;7.75;5.65;;;;;;;;;;143731;577;47020;-84
2022/02/03 20:52:18;;;;;;;10.57;4.50;;;;;;;;;;143733;594;46020;-80
2022/02/03 20:54:48;;;;;;;7.35;3.62;;;;;;;;;;143733;581;46042;-83
2022/02/03 20:57:17;;;;;;;8.90;3.80;;;;;;;;;;143735;565;45914;-82
2022/02/03 21:05:26;;;;;;;7.28;3.87;;;;;;;;;;143731;634;46012;-81
2022/02/03 21:07:58;;;;;;;5.47;3.00;;;;;;;;;;143732;564;46020;-81
2022/02/03 21:10:37;;;;;;;8.35;4.37;;;;;;;;;;143733;569;46020;-82
2022/02/03 21:13:04;;;;;;;5.65;3.40;;;;;;;;;;143735;664;46010;-82
2022/02/03 21:15:35;;;;;;;8.65;4.07;;;;;;;;;;143731;567;46022;-81
2022/02/03 21:18:08;;;;;;;10.80;5.00;;;;;;;;;;143733;581;46914;-82
2022/02/03 21:20:37;;;;;;;7.05;4.00;;;;;;;;;;143733;566;46020;-81
2022/02/03 21:23:06;;;;;;;7.80;3.72;;;;;;;;;;143734;607;46012;-81
2022/02/03 21:25:45;;;;;;;46.13;33.80;;;;;;;;;;143732;609;46020;-83
2022/02/03 21:28:18;;;;;;;22.55;17.05;;;;;;;;;;143731;609;46020;-82
2022/02/03 21:30:48;;;;;;;7.62;5.43;;;;;;;;;;143732;620;46021;-84
2022/02/03 21:33:22;;;;;;;11.35;5.22;;;;;;;;;;143734;571;46020;-82
2022/02/03 21:36:37;;;;;;;10.48;5.72;;;;;;;;;;143735;597;46020;-82
2022/02/03 21:39:21;;;;;;;8.85;5.35;;;;;;;;;;143733;583;46010;-83
2022/02/03 21:42:04;;;;;;;;;;;;;;;;;;;;;
2022/02/03 21:44:39;;;;;;;8.45;3.60;;;;;;;;;;143735;567;46047;-82
2022/02/03 21:47:20;;;;;;;10.35;5.00;;;;;;;;;;143733;586;46023;-83
2022/02/03 21:50:01;;;;;;;8.77;4.03;;;;;;;;;;143730;573;47010;-83
2022/02/03 21:52:44;;;;;;;6.43;4.07;;;;;;;;;;143732;591;46021;-83
2022/02/03 21:55:12;;;;;;;7.25;3.95;;;;;;;;;;143734;593;47020;-82
2022/02/03 21:57:43;;;;;;;7.62;3.75;;;;;;;;;;143730;591;47022;-82
2022/02/03 22:00:12;;;;;;;7.72;3.67;;;;;;;;;;143734;601;45916;-83
2022/02/03 22:02:40;;;;;;;5.20;3.03;;;;;;;;;;143732;590;46012;-83
2022/02/03 22:05:08;;;;;;;6.32;3.55;;;;;;;;;;143730;588;48020;-83
2022/02/03 22:07:36;;;;;;;5.37;3.20;;;;;;;;;;143731;578;46015;-83
2022/02/03 22:10:10;;;;;;;14.30;4.18;;;;;;;;;;143733;615;46020;-83
2022/02/03 22:12:42;;;;;;;9.07;4.07;;;;;;;;;;143734;581;46020;-82
2022/02/03 22:15:09;;;;;;;7.10;4.05;;;;;;;;;;143735;567;46010;-83
