Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:36;;;;;;;5.27;2.40;;;;;;;;;;;;;
2022/09/05 00:01:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 00:07:08;;;;;;;7.83;2.20;;;;;;;;;;;;;
2022/09/05 00:07:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 00:12:41;;;;;;;5.87;2.03;;;;;;;;;;;;;
2022/09/05 00:12:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 00:18:15;;;;;;;7.37;2.07;;;;;;;;;;;;;
2022/09/05 00:18:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 00:23:47;;;;;;;2.60;2.23;;;;;;;;;;;;;
2022/09/05 00:23:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 00:29:19;;;;;;;5.83;2.73;;;;;;;;;;;;;
2022/09/05 00:29:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 00:34:51;;;;;;;10.87;2.17;;;;;;;;;;;;;
2022/09/05 00:34:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 00:40:25;;;;;;;6.97;2.00;;;;;;;;;;;;;
2022/09/05 00:40:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 00:45:58;;;;;;;12.10;2.17;;;;;;;;;;;;;
2022/09/05 00:46:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 00:51:31;;;;;;;9.57;2.40;;;;;;;;;;;;;
2022/09/05 00:51:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 00:57:04;;;;;;;5.23;2.37;;;;;;;;;;;;;
2022/09/05 00:57:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 01:02:37;;;;;;;6.47;2.00;;;;;;;;;;;;;
2022/09/05 01:02:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 01:08:10;;;;;;;11.00;2.93;;;;;;;;;;;;;
2022/09/05 01:08:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 01:13:41;;;;;;;4.60;1.90;;;;;;;;;;;;;
2022/09/05 01:13:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 01:19:14;;;;;;;8.57;3.50;;;;;;;;;;;;;
2022/09/05 01:19:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 01:24:48;;;;;;;8.97;3.13;;;;;;;;;;;;;
2022/09/05 01:24:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 01:30:19;;;;;;;8.00;2.77;;;;;;;;;;;;;
2022/09/05 01:30:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 01:35:51;;;;;;;8.33;2.53;;;;;;;;;;;;;
2022/09/05 01:35:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 01:41:25;;;;;;;5.60;2.10;;;;;;;;;;;;;
2022/09/05 01:41:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 01:46:56;;;;;;;6.57;2.23;;;;;;;;;;;;;
2022/09/05 01:47:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 01:52:28;;;;;;;7.33;2.43;;;;;;;;;;;;;
2022/09/05 01:52:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 01:58:00;;;;;;;4.50;2.27;;;;;;;;;;;;;
2022/09/05 01:58:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 02:03:34;;;;;;;4.93;2.40;;;;;;;;;;;;;
2022/09/05 02:03:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 02:09:07;;;;;;;7.50;2.67;;;;;;;;;;;;;
2022/09/05 02:09:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 02:14:40;;;;;;;6.27;2.77;;;;;;;;;;;;;
2022/09/05 02:14:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 02:20:13;;;;;;;4.93;2.90;;;;;;;;;;;;;
2022/09/05 02:20:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 02:25:45;;;;;;;5.87;2.60;;;;;;;;;;;;;
2022/09/05 02:25:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 02:31:18;;;;;;;9.03;2.80;;;;;;;;;;;;;
2022/09/05 02:31:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 02:36:51;;;;;;;8.07;2.70;;;;;;;;;;;;;
2022/09/05 02:36:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 02:42:23;;;;;;;10.60;3.70;;;;;;;;;;;;;
2022/09/05 02:42:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 02:47:57;;;;;;;9.83;2.90;;;;;;;;;;;;;
2022/09/05 02:48:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 02:53:29;;;;;;;5.80;2.80;;;;;;;;;;;;;
2022/09/05 02:53:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 02:59:03;;;;;;;3.07;2.37;;;;;;;;;;;;;
2022/09/05 02:59:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 03:04:35;;;;;;;5.13;2.90;;;;;;;;;;;;;
2022/09/05 03:04:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 03:10:09;;;;;;;9.33;3.33;;;;;;;;;;;;;
2022/09/05 03:10:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 03:15:41;;;;;;;6.97;2.83;;;;;;;;;;;;;
2022/09/05 03:15:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 03:21:13;;;;;;;13.47;3.13;;;;;;;;;;;;;
2022/09/05 03:21:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 03:26:46;;;;;;;6.80;3.00;;;;;;;;;;;;;
2022/09/05 03:26:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 03:32:19;;;;;;;9.60;3.27;;;;;;;;;;;;;
2022/09/05 03:32:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 03:37:51;;;;;;;7.73;3.47;;;;;;;;;;;;;
2022/09/05 03:38:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 03:43:26;;;;;;;9.07;3.70;;;;;;;;;;;;;
2022/09/05 03:43:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 03:48:57;;;;;;;4.90;2.50;;;;;;;;;;;;;
2022/09/05 03:49:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 03:54:29;;;;;;;6.77;2.90;;;;;;;;;;;;;
2022/09/05 03:54:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 04:00:05;;;;;;;6.97;2.97;;;;;;;;;;;;;
2022/09/05 04:00:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 04:05:34;;;;;;;9.67;3.37;;;;;;;;;;;;;
2022/09/05 04:05:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 04:11:07;;;;;;;10.20;3.23;;;;;;;;;;;;;
2022/09/05 04:11:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 04:16:39;;;;;;;8.43;3.27;;;;;;;;;;;;;
2022/09/05 04:16:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 04:22:12;;;;;;;8.70;2.53;;;;;;;;;;;;;
2022/09/05 04:22:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 04:27:45;;;;;;;15.10;3.20;;;;;;;;;;;;;
2022/09/05 04:27:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 04:33:18;;;;;;;9.67;2.87;;;;;;;;;;;;;
2022/09/05 04:33:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 04:38:51;;;;;;;9.20;2.83;;;;;;;;;;;;;
2022/09/05 04:39:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 04:44:25;;;;;;;8.53;3.30;;;;;;;;;;;;;
2022/09/05 04:44:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 04:49:58;;;;;;;12.23;2.90;;;;;;;;;;;;;
2022/09/05 04:50:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 04:55:31;;;;;;;8.93;3.30;;;;;;;;;;;;;
2022/09/05 04:55:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 05:01:04;;;;;;;10.83;3.50;;;;;;;;;;;;;
2022/09/05 05:01:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 05:06:37;;;;;;;7.97;3.30;;;;;;;;;;;;;
2022/09/05 05:06:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 05:12:10;;;;;;;9.20;3.57;;;;;;;;;;;;;
2022/09/05 05:12:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 05:17:43;;;;;;;10.10;3.83;;;;;;;;;;;;;
2022/09/05 05:17:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 05:23:17;;;;;;;9.07;4.03;;;;;;;;;;;;;
2022/09/05 05:23:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 05:28:49;;;;;;;14.13;3.97;;;;;;;;;;;;;
2022/09/05 05:28:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 05:34:21;;;;;;;9.10;3.40;;;;;;;;;;;;;
2022/09/05 05:34:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 05:39:55;;;;;;;6.10;3.00;;;;;;;;;;;;;
2022/09/05 05:40:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 05:45:28;;;;;;;7.33;4.00;;;;;;;;;;;;;
2022/09/05 05:45:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 05:51:02;;;;;;;10.73;4.53;;;;;;;;;;;;;
2022/09/05 05:51:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 05:56:32;;;;;;;16.03;3.73;;;;;;;;;;;;;
2022/09/05 05:56:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 06:02:05;;;;;;;10.93;4.00;;;;;;;;;;;;;
2022/09/05 06:02:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 06:07:38;;;;;;;9.43;4.57;;;;;;;;;;;;;
2022/09/05 06:07:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 06:13:11;;;;;;;15.83;3.87;;;;;;;;;;;;;
2022/09/05 06:13:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 06:18:43;;;;;;;9.27;3.97;;;;;;;;;;;;;
2022/09/05 06:18:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 06:24:17;;;;;;;9.30;3.30;;;;;;;;;;;;;
2022/09/05 06:24:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 06:29:54;;;;;;;5.20;2.97;;;;;;;;;;;;;
2022/09/05 06:29:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 06:35:23;;;;;;;12.23;3.40;;;;;;;;;;;;;
2022/09/05 06:35:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 06:40:56;;;;;;;10.03;3.43;;;;;;;;;;;;;
2022/09/05 06:41:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 06:46:29;;;;;;;7.30;3.37;;;;;;;;;;;;;
2022/09/05 06:46:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 06:52:03;;;;;;;12.43;3.90;;;;;;;;;;;;;
2022/09/05 06:52:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 06:57:36;;;;;;;5.93;2.40;;;;;;;;;;;;;
2022/09/05 06:57:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 07:03:09;;;;;;;5.37;2.50;;;;;;;;;;;;;
2022/09/05 07:03:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 07:08:43;;;;;;;8.60;3.17;;;;;;;;;;;;;
2022/09/05 07:08:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 07:14:13;;;;;;;6.37;2.43;;;;;;;;;;;;;
2022/09/05 07:14:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 07:19:47;;;;;;;8.67;3.43;;;;;;;;;;;;;
2022/09/05 07:19:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 07:25:20;;;;;;;13.90;3.50;;;;;;;;;;;;;
2022/09/05 07:25:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 07:30:54;;;;;;;11.10;3.20;;;;;;;;;;;;;
2022/09/05 07:30:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 07:36:26;;;;;;;6.93;2.97;;;;;;;;;;;;;
2022/09/05 07:36:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 07:41:59;;;;;;;4.07;2.43;;;;;;;;;;;;;
2022/09/05 07:42:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 07:47:31;;;;;;;6.03;2.83;;;;;;;;;;;;;
2022/09/05 07:47:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 07:53:04;;;;;;;7.63;2.23;;;;;;;;;;;;;
2022/09/05 07:53:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 07:58:38;;;;;;;9.53;2.53;;;;;;;;;;;;;
2022/09/05 07:58:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 08:04:10;;;;;;;6.77;3.47;;;;;;;;;;;;;
2022/09/05 08:04:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 08:09:44;;;;;;;5.73;2.47;;;;;;;;;;;;;
2022/09/05 08:09:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 08:15:21;;;;;;;8.67;3.13;;;;;;;;;;;;;
2022/09/05 08:15:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 08:20:52;;;;;;;6.67;2.13;;;;;;;;;;;;;
2022/09/05 08:20:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 08:26:25;;;;;;;8.73;2.50;;;;;;;;;;;;;
2022/09/05 08:26:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 08:31:57;;;;;;;9.20;3.00;;;;;;;;;;;;;
2022/09/05 08:32:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 08:37:30;;;;;;;6.83;2.47;;;;;;;;;;;;;
2022/09/05 08:37:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 08:43:04;;;;;;;6.37;2.10;;;;;;;;;;;;;
2022/09/05 08:43:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 08:48:37;;;;;;;6.00;2.20;;;;;;;;;;;;;
2022/09/05 08:48:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 08:54:09;;;;;;;7.30;3.03;;;;;;;;;;;;;
2022/09/05 08:54:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 08:59:42;;;;;;;4.17;1.97;;;;;;;;;;;;;
2022/09/05 08:59:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 09:05:16;;;;;;;5.40;2.00;;;;;;;;;;;;;
2022/09/05 09:05:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 09:10:48;;;;;;;5.33;2.40;;;;;;;;;;;;;
2022/09/05 09:10:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 09:16:21;;;;;;;3.40;2.27;;;;;;;;;;;;;
2022/09/05 09:16:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 09:21:54;;;;;;;7.07;2.20;;;;;;;;;;;;;
2022/09/05 09:22:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 09:27:26;;;;;;;21.77;2.97;;;;;;;;;;;;;
2022/09/05 09:27:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 09:32:59;;;;;;;5.23;1.73;;;;;;;;;;;;;
2022/09/05 09:33:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 09:38:32;;;;;;;4.33;2.27;;;;;;;;;;;;;
2022/09/05 09:38:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 09:44:04;;;;;;;5.30;1.77;;;;;;;;;;;;;
2022/09/05 09:44:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 09:49:38;;;;;;;4.07;1.50;;;;;;;;;;;;;
2022/09/05 09:49:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 09:55:12;;;;;;;6.33;2.33;;;;;;;;;;;;;
2022/09/05 09:55:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 10:00:50;;;;;;;4.50;1.97;;;;;;;;;;;;;
2022/09/05 10:00:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 10:06:16;;;;;;;3.50;1.47;;;;;;;;;;;;;
2022/09/05 10:06:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 10:11:49;;;;;;;8.63;1.63;;;;;;;;;;;;;
2022/09/05 10:11:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 10:17:20;;;;;;;5.40;1.30;;;;;;;;;;;;;
2022/09/05 10:17:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 10:22:53;;;;;;;6.20;1.47;;;;;;;;;;;;;
2022/09/05 10:23:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 10:28:27;;;;;;;4.33;1.87;;;;;;;;;;;;;
2022/09/05 10:28:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 10:34:00;;;;;;;3.17;1.67;;;;;;;;;;;;;
2022/09/05 10:34:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 10:39:34;;;;;;;9.00;1.40;;;;;;;;;;;;;
2022/09/05 10:39:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 10:45:05;;;;;;;4.73;1.40;;;;;;;;;;;;;
2022/09/05 10:45:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 10:50:40;;;;;;;4.93;2.10;;;;;;;;;;;;;
2022/09/05 10:50:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 10:56:11;;;;;;;4.40;1.60;;;;;;;;;;;;;
2022/09/05 10:56:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 11:01:45;;;;;;;4.63;1.70;;;;;;;;;;;;;
2022/09/05 11:01:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 11:07:16;;;;;;;5.57;2.00;;;;;;;;;;;;;
2022/09/05 11:07:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 11:12:49;;;;;;;4.00;1.47;;;;;;;;;;;;;
2022/09/05 11:12:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 11:18:22;;;;;;;1.83;1.27;;;;;;;;;;;;;
2022/09/05 11:18:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 11:23:55;;;;;;;5.40;1.70;;;;;;;;;;;;;
2022/09/05 11:23:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 11:29:29;;;;;;;3.50;1.53;;;;;;;;;;;;;
2022/09/05 11:29:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 11:35:02;;;;;;;4.37;2.10;;;;;;;;;;;;;
2022/09/05 11:35:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 11:40:36;;;;;;;8.57;2.27;;;;;;;;;;;;;
2022/09/05 11:40:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 11:46:10;;;;;;;3.97;1.63;;;;;;;;;;;;;
2022/09/05 11:46:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 11:51:42;;;;;;;3.93;1.50;;;;;;;;;;;;;
2022/09/05 11:51:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 11:57:15;;;;;;;5.67;1.83;;;;;;;;;;;;;
2022/09/05 11:57:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 12:02:49;;;;;;;6.00;1.57;;;;;;;;;;;;;
2022/09/05 12:02:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 12:08:22;;;;;;;7.00;1.97;;;;;;;;;;;;;
2022/09/05 12:08:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 12:13:54;;;;;;;7.13;1.77;;;;;;;;;;;;;
2022/09/05 12:14:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 12:19:27;;;;;;;6.33;1.70;;;;;;;;;;;;;
2022/09/05 12:19:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 12:24:59;;;;;;;5.83;2.23;;;;;;;;;;;;;
2022/09/05 12:25:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 12:30:31;;;;;;;3.77;1.70;;;;;;;;;;;;;
2022/09/05 12:30:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 12:36:04;;;;;;;2.53;1.57;;;;;;;;;;;;;
2022/09/05 12:36:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 12:41:38;;;;;;;3.13;1.33;;;;;;;;;;;;;
2022/09/05 12:41:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 12:47:10;;;;;;;4.87;1.60;;;;;;;;;;;;;
2022/09/05 12:47:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 12:52:43;;;;;;;7.53;2.23;;;;;;;;;;;;;
2022/09/05 12:52:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 12:58:14;;;;;;;5.80;1.73;;;;;;;;;;;;;
2022/09/05 12:58:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 13:03:47;;;;;;;4.33;1.47;;;;;;;;;;;;;
2022/09/05 13:03:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 13:09:19;;;;;;;3.23;1.40;;;;;;;;;;;;;
2022/09/05 13:09:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 13:14:51;;;;;;;4.17;2.30;;;;;;;;;;;;;
2022/09/05 13:14:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 13:20:32;;;;;;;2.97;1.20;;;;;;;;;;;;;
2022/09/05 13:20:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 13:25:57;;;;;;;4.17;1.80;;;;;;;;;;;;;
2022/09/05 13:26:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 13:31:29;;;;;;;4.07;2.00;;;;;;;;;;;;;
2022/09/05 13:31:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 13:37:02;;;;;;;3.40;1.57;;;;;;;;;;;;;
2022/09/05 13:37:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 13:42:34;;;;;;;9.70;1.40;;;;;;;;;;;;;
2022/09/05 13:42:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 13:48:07;;;;;;;4.03;1.60;;;;;;;;;;;;;
2022/09/05 13:48:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 13:53:50;;;;;;;4.90;1.97;;;;;;;;;;;;;
2022/09/05 13:53:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 13:59:14;;;;;;;7.80;2.00;;;;;;;;;;;;;
2022/09/05 13:59:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 14:04:46;;;;;;;7.87;2.20;;;;;;;;;;;;;
2022/09/05 14:04:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 14:10:20;;;;;;;8.97;1.87;;;;;;;;;;;;;
2022/09/05 14:10:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 14:15:53;;;;;;;3.40;1.80;;;;;;;;;;;;;
2022/09/05 14:15:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 14:21:26;;;;;;;5.67;2.20;;;;;;;;;;;;;
2022/09/05 14:21:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 14:26:59;;;;;;;4.67;1.63;;;;;;;;;;;;;
2022/09/05 14:27:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 14:32:32;;;;;;;5.20;1.57;;;;;;;;;;;;;
2022/09/05 14:32:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 14:38:07;;;;;;;6.40;1.60;;;;;;;;;;;;;
2022/09/05 14:38:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 14:43:38;;;;;;;5.37;1.53;;;;;;;;;;;;;
2022/09/05 14:43:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/05 14:49:10;;;;;;;3.37;1.60;;;;;;;;;;;;;
2022/09/05 14:49:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
