Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:34;;;;;;;;;;;;;;;17.96;45.70;102398.22;5050564;28;20080;-52
2022/09/05 00:05:12;;;;;;;;;;;;;;;17.92;45.61;102394.03;5055705;28;19927;-52
2022/09/05 00:07:52;;;;;;;;;;;;;;;17.91;45.64;102394.13;5053580;28;19924;-53
2022/09/05 00:10:17;;;;;;;;;;;;;;;17.87;45.89;102390.81;5050557;28;19942;-52
2022/09/05 00:12:44;;;;;;;;;;;;;;;17.85;45.83;102383.88;5046191;28;19920;-53
2022/09/05 00:15:15;;;;;;;;;;;;;;;17.82;45.93;102375.13;5050627;28;20833;-57
2022/09/05 00:18:01;;;;;;;;;;;;;;;17.80;45.87;102387.69;5057144;28;19929;-52
2022/09/05 00:20:26;;;;;;;;;;;;;;;17.79;46.03;102385.09;5055529;28;19925;-53
2022/09/05 00:23:05;;;;;;;;;;;;;;;17.76;46.01;102385.31;5052250;28;20395;-53
2022/09/05 00:25:31;;;;;;;;;;;;;;;17.74;46.09;102396.03;5053510;28;19960;-53
2022/09/05 00:28:01;;;;;;;;;;;;;;;17.72;45.79;102383.78;5052997;28;19974;-51
2022/09/05 00:30:33;;;;;;;;;;;;;;;17.71;45.92;102382.06;5056116;28;20947;-51
2022/09/05 00:33:10;;;;;;;;;;;;;;;17.68;45.86;102381.28;5055597;28;19969;-50
2022/09/05 00:35:54;;;;;;;;;;;;;;;17.66;45.90;102387.69;5059368;28;20050;-52
2022/09/05 00:38:22;;;;;;;;;;;;;;;17.62;45.90;102384.31;5060087;28;19971;-52
2022/09/05 00:40:47;;;;;;;;;;;;;;;17.58;45.86;102385.50;5058956;28;19940;-51
2022/09/05 00:43:22;;;;;;;;;;;;;;;17.56;46.12;102395.38;5063257;28;19916;-52
2022/09/05 00:45:52;;;;;;;;;;;;;;;17.53;46.10;102390.22;5062011;28;20450;-52
2022/09/05 00:48:27;;;;;;;;;;;;;;;17.50;45.97;102390.41;5063378;28;19925;-52
2022/09/05 00:51:10;;;;;;;;;;;;;;;17.48;46.09;102389.66;5064910;28;19967;-51
2022/09/05 00:53:41;;;;;;;;;;;;;;;17.46;46.06;102389.75;5062698;28;19960;-51
2022/09/05 00:56:25;;;;;;;;;;;;;;;17.47;46.13;102387.97;5065558;28;20394;-51
2022/09/05 00:59:02;;;;;;;;;;;;;;;17.46;46.03;102387.09;5062759;28;20376;-51
2022/09/05 01:01:37;;;;;;;;;;;;;;;17.45;45.83;102382.72;5060874;28;20005;-52
2022/09/05 01:04:09;;;;;;;;;;;;;;;17.44;46.00;102385.47;5063141;28;20283;-52
2022/09/05 01:06:52;;;;;;;;;;;;;;;17.41;45.88;102385.66;5059654;28;20366;-51
2022/09/05 01:09:30;;;;;;;;;;;;;;;17.39;45.83;102383.09;5063729;28;19974;-51
2022/09/05 01:12:14;;;;;;;;;;;;;;;17.38;45.81;102392.03;5052149;28;19970;-51
2022/09/05 01:14:58;;;;;;;;;;;;;;;17.38;45.74;102392.03;5054090;28;19927;-50
2022/09/05 01:17:53;;;;;;;;;;;;;;;17.36;45.84;102386.78;5054501;28;20347;-50
2022/09/05 01:20:27;;;;;;;;;;;;;;;17.35;45.76;102386.91;5049491;28;19916;-51
2022/09/05 01:23:10;;;;;;;;;;;;;;;17.33;45.81;102389.63;5056142;28;20015;-51
2022/09/05 01:25:42;;;;;;;;;;;;;;;17.33;45.66;102394.94;5056795;28;20365;-52
2022/09/05 01:28:16;;;;;;;;;;;;;;;17.32;45.73;102392.41;5059885;28;20538;-50
2022/09/05 01:30:47;;;;;;;;;;;;;;;17.30;45.63;102395.16;5060324;28;19920;-51
2022/09/05 01:33:15;;;;;;;;;;;;;;;17.29;45.72;102401.44;5057574;28;20015;-50
2022/09/05 01:35:41;;;;;;;;;;;;;;;17.29;45.63;102406.75;5062066;28;19926;-52
2022/09/05 01:38:13;;;;;;;;;;;;;;;17.27;45.73;102403.31;5058586;28;19920;-50
2022/09/05 01:40:38;;;;;;;;;;;;;;;17.27;45.76;102397.13;5054231;28;19925;-51
2022/09/05 01:43:13;;;;;;;;;;;;;;;17.25;45.75;102399.00;5056747;28;19923;-51
2022/09/05 01:45:50;;;;;;;;;;;;;;;17.22;45.72;102394.75;5055700;28;19916;-52
2022/09/05 01:48:29;;;;;;;;;;;;;;;17.20;45.66;102404.63;5054170;28;20002;-50
2022/09/05 01:50:57;;;;;;;;;;;;;;;17.19;45.67;102409.09;5060320;28;19924;-50
2022/09/05 01:53:41;;;;;;;;;;;;;;;17.14;45.63;102405.84;5059380;28;19994;-50
2022/09/05 01:56:21;;;;;;;;;;;;;;;17.13;45.67;102413.91;5056845;28;19928;-51
2022/09/05 01:59:05;;;;;;;;;;;;;;;17.10;45.63;102409.63;5054402;28;19962;-51
2022/09/05 02:01:39;;;;;;;;;;;;;;;17.08;45.68;102410.66;5055614;28;20058;-50
2022/09/05 02:04:14;;;;;;;;;;;;;;;17.06;45.75;102410.78;5054378;28;19912;-52
2022/09/05 02:06:42;;;;;;;;;;;;;;;17.05;45.66;102412.56;5049626;28;19970;-51
2022/09/05 02:09:23;;;;;;;;;;;;;;;17.03;45.69;102414.44;5056392;28;20344;-50
2022/09/05 02:11:49;;;;;;;;;;;;;;;17.00;45.78;102417.31;5053376;28;20009;-51
2022/09/05 02:14:21;;;;;;;;;;;;;;;16.97;45.76;102422.81;5051683;28;19932;-51
2022/09/05 02:16:47;;;;;;;;;;;;;;;16.97;45.76;102420.13;5058174;28;20330;-52
2022/09/05 02:19:16;;;;;;;;;;;;;;;16.96;45.83;102428.19;5054928;28;19929;-50
2022/09/05 02:21:57;;;;;;;;;;;;;;;16.94;45.77;102422.94;5054048;28;19924;-50
2022/09/05 02:24:26;;;;;;;;;;;;;;;16.91;45.80;102416.00;5057843;28;20015;-51
2022/09/05 02:27:12;;;;;;;;;;;;;;;16.86;45.84;102419.88;5059021;28;19999;-51
2022/09/05 02:29:55;;;;;;;;;;;;;;;16.81;45.94;102425.44;5055797;28;19963;-51
2022/09/05 02:32:28;;;;;;;;;;;;;;;16.77;46.09;102423.94;5059162;28;19924;-51
2022/09/05 02:34:53;;;;;;;;;;;;;;;16.74;46.19;102424.94;5058948;28;19921;-52
2022/09/05 02:37:25;;;;;;;;;;;;;;;16.72;46.10;102426.81;5057271;28;20334;-50
2022/09/05 02:40:00;;;;;;;;;;;;;;;16.70;46.16;102422.53;5041155;28;19958;-51
2022/09/05 02:42:25;;;;;;;;;;;;;;;16.66;46.28;102427.19;5050123;28;19927;-53
2022/09/05 02:44:54;;;;;;;;;;;;;;;16.63;46.36;102424.69;5048358;28;19924;-50
2022/09/05 02:47:28;;;;;;;;;;;;;;;16.61;46.27;102423.94;5052793;28;20022;-51
2022/09/05 02:50:00;;;;;;;;;;;;;;;16.58;46.28;102427.63;5054917;28;19928;-50
2022/09/05 02:52:29;;;;;;;;;;;;;;;16.53;46.41;102421.69;5050028;28;20383;-50
2022/09/05 02:54:55;;;;;;;;;;;;;;;16.50;46.36;102418.38;5058793;28;19931;-50
2022/09/05 02:57:38;;;;;;;;;;;;;;;16.46;46.36;102421.19;5054223;28;20319;-50
2022/09/05 03:00:08;;;;;;;;;;;;;;;16.41;46.58;102423.25;5048904;28;20414;-50
2022/09/05 03:02:48;;;;;;;;;;;;;;;16.37;46.54;102419.06;5058373;28;20296;-51
2022/09/05 03:05:20;;;;;;;;;;;;;;;16.33;46.54;102419.31;5050296;28;19925;-50
2022/09/05 03:08:07;;;;;;;;;;;;;;;16.30;46.63;102421.22;5055342;28;19923;-50
2022/09/05 03:10:39;;;;;;;;;;;;;;;16.29;46.49;102419.50;5055175;28;19934;-50
2022/09/05 03:13:23;;;;;;;;;;;;;;;16.26;46.62;102413.50;5049419;28;19920;-50
2022/09/05 03:16:08;;;;;;;;;;;;;;;16.25;46.65;102414.44;5053928;28;20327;-50
2022/09/05 03:18:52;;;;;;;;;;;;;;;16.24;46.63;102426.00;5038825;28;19920;-49
2022/09/05 03:21:36;;;;;;;;;;;;;;;16.23;46.79;102424.28;5055689;28;19977;-51
2022/09/05 03:24:01;;;;;;;;;;;;;;;16.21;46.75;102423.50;5059078;28;20334;-51
2022/09/05 03:26:45;;;;;;;;;;;;;;;16.19;46.81;102415.59;5054911;28;20400;-50
2022/09/05 03:29:16;;;;;;;;;;;;;;;16.19;46.80;102420.06;5050227;28;19951;-51
2022/09/05 03:31:55;;;;;;;;;;;;;;;16.19;46.61;102420.06;5049497;28;19916;-50
2022/09/05 03:34:20;;;;;;;;;;;;;;;16.19;46.63;102423.56;5056892;28;20460;-50
2022/09/05 03:37:18;;;;;;;;;;;;;;;16.19;46.69;102422.72;5054692;28;19917;-51
2022/09/05 03:40:08;;;;;;;;;;;;;;;16.17;46.77;102430.78;5057757;28;19935;-50
2022/09/05 03:42:52;;;;;;;;;;;;;;;16.12;46.70;102423.06;5058201;28;19920;-51
2022/09/05 03:45:18;;;;;;;;;;;;;;;16.09;46.78;102423.25;5050181;28;20012;-50
2022/09/05 03:47:43;;;;;;;;;;;;;;;16.06;46.80;102420.75;5056875;28;20011;-50
2022/09/05 03:50:22;;;;;;;;;;;;;;;16.05;46.86;102420.81;5061799;28;19916;-53
2022/09/05 03:53:14;;;;;;;;;;;;;;;16.04;46.86;102424.41;5062610;28;19931;-51
2022/09/05 03:55:45;;;;;;;;;;;;;;;16.01;46.91;102430.75;5026769;28;20368;-51
2022/09/05 03:58:13;;;;;;;;;;;;;;;15.96;46.90;102419.50;5049775;28;20090;-50
2022/09/05 04:00:41;;;;;;;;;;;;;;;15.92;47.10;102420.63;5045621;28;19931;-50
2022/09/05 04:03:17;;;;;;;;;;;;;;;15.89;47.09;102426.09;5045803;28;19924;-51
2022/09/05 04:05:46;;;;;;;;;;;;;;;15.87;47.11;102422.69;5051023;28;19924;-52
2022/09/05 04:08:11;;;;;;;;;;;;;;;15.83;47.20;102422.81;5040954;28;19986;-52
2022/09/05 04:10:52;;;;;;;;;;;;;;;15.82;47.34;102428.19;5046554;28;20749;-50
2022/09/05 04:13:17;;;;;;;;;;;;;;;15.78;47.22;102422.22;5047809;28;20468;-52
2022/09/05 04:15:45;;;;;;;;;;;;;;;15.77;47.34;102433.75;5051494;28;19927;-52
2022/09/05 04:18:16;;;;;;;;;;;;;;;15.74;47.41;102433.91;5065343;28;19928;-50
2022/09/05 04:20:46;;;;;;;;;;;;;;;15.74;47.42;102438.34;5056361;28;19935;-52
2022/09/05 04:23:15;;;;;;;;;;;;;;;15.74;47.41;102433.03;5058188;28;20359;-51
2022/09/05 04:25:58;;;;;;;;;;;;;;;15.71;47.40;102428.75;5059731;28;20379;-51
2022/09/05 04:28:39;;;;;;;;;;;;;;;15.71;47.49;102428.75;5056873;28;20384;-51
2022/09/05 04:31:10;;;;;;;;;;;;;;;15.68;47.52;102429.78;5054042;28;19966;-50
2022/09/05 04:33:54;;;;;;;;;;;;;;;15.67;47.60;102437.81;5052742;28;19931;-51
2022/09/05 04:36:33;;;;;;;;;;;;;;;15.66;47.60;102430.78;5051487;28;19928;-51
2022/09/05 04:39:19;;;;;;;;;;;;;;;15.63;47.72;102433.63;5058602;28;20419;-51
2022/09/05 04:41:50;;;;;;;;;;;;;;;15.62;47.72;102432.75;5045668;28;20400;-50
2022/09/05 04:44:42;;;;;;;;;;;;;;;15.61;47.67;102430.19;5057907;28;19921;-51
2022/09/05 04:47:26;;;;;;;;;;;;;;;15.60;47.71;102431.97;5053032;28;19924;-50
2022/09/05 04:50:18;;;;;;;;;;;;;;;15.61;47.72;102430.19;5059050;28;19927;-51
2022/09/05 04:53:04;;;;;;;;;;;;;;;15.60;47.74;102433.78;5055254;28;19920;-50
2022/09/05 04:55:40;;;;;;;;;;;;;;;15.59;47.69;102432.91;5053812;28;19920;-50
2022/09/05 04:58:12;;;;;;;;;;;;;;;15.58;47.82;102438.31;5053385;28;20472;-52
2022/09/05 05:00:50;;;;;;;;;;;;;;;15.58;47.87;102427.69;5056205;28;19925;-50
2022/09/05 05:03:25;;;;;;;;;;;;;;;15.56;47.89;102435.75;5060753;28;19924;-50
2022/09/05 05:06:12;;;;;;;;;;;;;;;15.56;47.83;102433.09;5041552;28;19920;-50
2022/09/05 05:08:50;;;;;;;;;;;;;;;15.55;47.96;102448.13;5053211;28;19925;-50
2022/09/05 05:11:41;;;;;;;;;;;;;;;15.58;47.91;102444.47;5060647;28;20423;-51
2022/09/05 05:14:07;;;;;;;;;;;;;;;15.61;47.83;102446.13;5026509;28;19960;-50
2022/09/05 05:16:38;;;;;;;;;;;;;;;15.62;48.00;102453.13;5060252;28;19958;-50
2022/09/05 05:19:16;;;;;;;;;;;;;;;15.63;47.95;102449.56;5061561;28;20281;-51
2022/09/05 05:21:44;;;;;;;;;;;;;;;15.63;47.85;102454.84;5061143;28;19920;-50
2022/09/05 05:24:14;;;;;;;;;;;;;;;15.64;48.00;102459.22;5061437;28;19958;-50
2022/09/05 05:26:54;;;;;;;;;;;;;;;15.66;47.93;102463.50;5061265;28;20011;-50
2022/09/05 05:29:20;;;;;;;;;;;;;;;15.69;47.81;102462.47;5058658;28;19917;-52
2022/09/05 05:31:46;;;;;;;;;;;;;;;15.71;47.88;102460.59;5056734;28;19921;-52
2022/09/05 05:34:23;;;;;;;;;;;;;;;15.75;47.82;102467.47;5061169;28;19966;-50
2022/09/05 05:36:56;;;;;;;;;;;;;;;15.79;47.82;102473.47;5066504;28;20617;-52
2022/09/05 05:39:24;;;;;;;;;;;;;;;15.82;47.80;102460.91;5066047;28;19920;-51
2022/09/05 05:41:52;;;;;;;;;;;;;;;15.84;47.72;102464.34;5064889;28;19920;-51
2022/09/05 05:44:21;;;;;;;;;;;;;;;15.90;47.64;102463.19;5062247;28;19973;-51
2022/09/05 05:46:54;;;;;;;;;;;;;;;15.95;47.56;102462.97;5060708;28;20192;-52
2022/09/05 05:49:49;;;;;;;;;;;;;;;15.98;47.52;102468.06;5064759;28;19929;-52
2022/09/05 05:52:20;;;;;;;;;;;;;;;16.02;47.56;102474.94;5056707;28;20403;-51
2022/09/05 05:55:14;;;;;;;;;;;;;;;16.06;47.49;102470.31;5062008;28;19924;-50
2022/09/05 05:57:40;;;;;;;;;;;;;;;16.10;47.56;102475.41;4993757;28;19972;-52
2022/09/05 06:00:12;;;;;;;;;;;;;;;16.15;47.50;102476.00;5063420;28;19920;-51
2022/09/05 06:02:56;;;;;;;;;;;;;;;16.22;47.44;102473.03;5064345;28;20333;-51
2022/09/05 06:05:33;;;;;;;;;;;;;;;16.26;47.35;102477.25;5064601;28;19966;-51
2022/09/05 06:08:01;;;;;;;;;;;;;;;16.30;47.32;102473.47;5066196;28;19956;-52
2022/09/05 06:10:32;;;;;;;;;;;;;;;16.34;47.37;102475.00;5064850;28;19921;-52
2022/09/05 06:13:01;;;;;;;;;;;;;;;16.38;47.27;102473.91;5079439;28;20005;-51
2022/09/05 06:15:38;;;;;;;;;;;;;;;16.42;47.33;102482.56;5064255;28;19916;-51
2022/09/05 06:18:13;;;;;;;;;;;;;;;16.46;47.35;102474.34;5063147;28;20283;-51
2022/09/05 06:20:50;;;;;;;;;;;;;;;16.50;47.24;102469.69;5063909;28;19975;-52
2022/09/05 06:23:34;;;;;;;;;;;;;;;16.57;47.29;102476.41;5062955;28;19931;-51
2022/09/05 06:26:03;;;;;;;;;;;;;;;16.61;47.27;102475.28;5062391;28;20011;-50
2022/09/05 06:28:29;;;;;;;;;;;;;;;16.69;47.21;102479.31;5061359;28;20307;-50
2022/09/05 06:30:54;;;;;;;;;;;;;;;16.74;47.20;102478.09;5061449;28;20026;-52
2022/09/05 06:33:45;;;;;;;;;;;;;;;16.79;47.07;102484.97;5059544;28;20019;-50
2022/09/05 06:36:13;;;;;;;;;;;;;;;16.84;47.10;102485.56;5061565;28;19920;-51
2022/09/05 06:38:45;;;;;;;;;;;;;;;16.90;47.11;102482.53;5059310;28;19929;-50
2022/09/05 06:41:29;;;;;;;;;;;;;;;16.94;46.99;102484.09;5057636;28;19924;-51
2022/09/05 06:44:14;;;;;;;;;;;;;;;17.01;47.05;102493.47;5061283;28;19962;-51
2022/09/05 06:46:41;;;;;;;;;;;;;;;17.06;46.98;102488.72;5062526;28;19969;-50
2022/09/05 06:49:21;;;;;;;;;;;;;;;17.12;46.92;102489.34;5061531;28;19975;-51
2022/09/05 06:52:06;;;;;;;;;;;;;;;17.16;47.00;102482.91;5059478;28;19955;-50
2022/09/05 06:54:41;;;;;;;;;;;;;;;17.22;46.99;102490.50;5042241;28;19964;-50
2022/09/05 06:57:18;;;;;;;;;;;;;;;17.27;46.92;102491.09;5059852;28;19931;-50
2022/09/05 06:59:49;;;;;;;;;;;;;;;17.31;46.91;102487.31;5060210;28;19924;-51
2022/09/05 07:02:33;;;;;;;;;;;;;;;17.34;46.84;102487.13;5061778;28;19967;-50
2022/09/05 07:05:01;;;;;;;;;;;;;;;17.41;46.87;102486.78;5057771;28;19927;-50
2022/09/05 07:07:49;;;;;;;;;;;;;;;17.45;46.87;102488.31;5061189;28;19959;-50
2022/09/05 07:10:29;;;;;;;;;;;;;;;17.51;46.82;102493.25;5058201;28;20641;-51
2022/09/05 07:13:06;;;;;;;;;;;;;;;17.55;46.78;102488.59;5062654;28;19916;-52
2022/09/05 07:15:39;;;;;;;;;;;;;;;17.60;46.73;102497.16;5062708;28;20003;-51
2022/09/05 07:18:21;;;;;;;;;;;;;;;17.63;46.85;102492.50;5065333;28;19920;-51
2022/09/05 07:20:49;;;;;;;;;;;;;;;17.68;46.78;102501.09;5066278;28;20027;-51
2022/09/05 07:23:35;;;;;;;;;;;;;;;17.75;46.86;102500.72;5060092;28;19924;-53
2022/09/05 07:26:01;;;;;;;;;;;;;;;17.79;46.66;102508.44;5062865;28;20293;-53
2022/09/05 07:28:27;;;;;;;;;;;;;;;17.85;46.60;102501.03;5065328;28;19925;-53
2022/09/05 07:30:56;;;;;;;;;;;;;;;17.89;46.61;102497.22;5061697;28;19928;-51
2022/09/05 07:33:25;;;;;;;;;;;;;;;17.93;46.59;102507.56;5066832;28;19916;-51
2022/09/05 07:35:51;;;;;;;;;;;;;;;17.97;46.69;102501.16;5062745;28;19920;-52
2022/09/05 07:38:23;;;;;;;;;;;;;;;18.02;46.56;102500.88;5060930;28;19926;-51
2022/09/05 07:40:52;;;;;;;;;;;;;;;18.08;46.60;102499.63;5057680;28;19971;-51
2022/09/05 07:43:21;;;;;;;;;;;;;;;18.11;46.51;102502.97;5060819;28;20415;-51
2022/09/05 07:45:56;;;;;;;;;;;;;;;18.16;46.50;102501.81;5059054;28;19978;-52
2022/09/05 07:48:24;;;;;;;;;;;;;;;18.22;46.51;102504.09;5057127;28;19938;-51
2022/09/05 07:50:53;;;;;;;;;;;;;;;18.25;46.66;102499.44;5060862;28;19968;-51
2022/09/05 07:53:19;;;;;;;;;;;;;;;18.33;46.58;102506.09;5062446;28;19924;-51
2022/09/05 07:55:48;;;;;;;;;;;;;;;18.37;46.38;102502.31;5054289;28;19971;-52
2022/09/05 07:58:16;;;;;;;;;;;;;;;18.43;46.52;102501.91;5063389;28;19929;-52
2022/09/05 08:00:43;;;;;;;;;;;;;;;18.47;46.63;102502.56;5060357;28;20563;-51
2022/09/05 08:03:12;;;;;;;;;;;;;;;18.51;46.47;102509.41;5067586;28;19952;-50
2022/09/05 08:05:42;;;;;;;;;;;;;;;18.53;46.48;102503.00;5064034;28;19920;-51
2022/09/05 08:08:14;;;;;;;;;;;;;;;18.56;46.51;102505.50;5065103;28;20039;-51
2022/09/05 08:10:54;;;;;;;;;;;;;;;18.58;46.34;102503.59;5063619;28;19985;-50
2022/09/05 08:13:24;;;;;;;;;;;;;;;18.60;46.44;102498.19;5064830;28;19927;-52
2022/09/05 08:15:52;;;;;;;;;;;;;;;18.62;46.39;102501.56;5064165;28;19958;-50
2022/09/05 08:18:20;;;;;;;;;;;;;;;18.64;46.59;102493.50;5064936;28;19924;-50
2022/09/05 08:21:14;;;;;;;;;;;;;;;18.66;46.50;102496.94;5059750;28;19924;-50
2022/09/05 08:23:43;;;;;;;;;;;;;;;18.67;46.68;102496.81;5043492;28;20392;-51
2022/09/05 08:26:12;;;;;;;;;;;;;;;18.69;46.67;102496.69;5064701;28;19927;-51
2022/09/05 08:28:57;;;;;;;;;;;;;;;18.69;46.71;102499.38;5064885;28;20388;-52
2022/09/05 08:31:42;;;;;;;;;;;;;;;18.70;46.93;102493.09;5063470;28;19917;-50
2022/09/05 08:34:14;;;;;;;;;;;;;;;18.71;46.75;102497.47;5043974;28;19956;-51
2022/09/05 08:36:45;;;;;;;;;;;;;;;18.73;46.84;102493.75;5061546;28;20427;-50
2022/09/05 08:39:12;;;;;;;;;;;;;;;18.74;46.84;102491.94;5064022;28;19925;-51
2022/09/05 08:41:56;;;;;;;;;;;;;;;18.76;46.89;102487.38;5061691;28;20311;-51
2022/09/05 08:44:39;;;;;;;;;;;;;;;18.80;46.77;102496.00;5063407;28;20010;-50
2022/09/05 08:47:18;;;;;;;;;;;;;;;18.84;47.02;102489.53;5062809;28;19995;-50
2022/09/05 08:49:58;;;;;;;;;;;;;;;18.87;46.82;102492.00;5061241;28;19924;-50
2022/09/05 08:52:42;;;;;;;;;;;;;;;18.91;46.89;102496.16;5061351;28;20839;-51
2022/09/05 08:55:07;;;;;;;;;;;;;;;18.94;46.79;102490.66;5061903;28;19920;-51
2022/09/05 08:57:45;;;;;;;;;;;;;;;18.98;46.89;102491.34;5060889;28;19929;-50
2022/09/05 09:00:14;;;;;;;;;;;;;;;19.02;46.93;102480.34;5062609;28;20489;-51
2022/09/05 09:02:42;;;;;;;;;;;;;;;19.04;46.90;102481.13;5062363;28;19920;-51
2022/09/05 09:05:08;;;;;;;;;;;;;;;19.06;46.90;102483.66;5060862;28;19974;-51
2022/09/05 09:07:57;;;;;;;;;;;;;;;19.09;47.00;102474.59;5061024;28;19971;-50
2022/09/05 09:10:25;;;;;;;;;;;;;;;19.11;46.78;102470.88;5054028;28;19924;-52
2022/09/05 09:13:10;;;;;;;;;;;;;;;19.14;46.75;102459.97;5064667;28;20549;-51
2022/09/05 09:15:56;;;;;;;;;;;;;;;19.21;46.79;102464.91;5062594;28;19931;-52
2022/09/05 09:18:28;;;;;;;;;;;;;;;19.28;46.63;102460.91;5061980;28;19924;-51
2022/09/05 09:21:17;;;;;;;;;;;;;;;19.33;46.75;102458.75;5064512;28;19952;-51
2022/09/05 09:24:00;;;;;;;;;;;;;;;19.38;46.55;102461.09;5063029;28;19924;-51
2022/09/05 09:26:33;;;;;;;;;;;;;;;19.42;46.74;102454.59;5063805;28;19920;-51
2022/09/05 09:29:06;;;;;;;;;;;;;;;19.45;46.94;102451.72;5057532;28;20549;-51
2022/09/05 09:31:47;;;;;;;;;;;;;;;19.49;46.71;102451.41;5063506;28;19924;-51
2022/09/05 09:34:12;;;;;;;;;;;;;;;19.55;46.55;102457.28;5064886;28;19935;-52
2022/09/05 09:37:16;;;;;;;;;;;;;;;19.59;46.45;102459.63;5064331;28;19945;-51
2022/09/05 09:40:14;;;;;;;;;;;;;;;19.67;46.55;102451.09;4963603;28;19969;-52
2022/09/05 09:42:44;;;;;;;;;;;;;;;19.73;46.57;102450.69;4930940;28;19926;-51
2022/09/05 09:45:28;;;;;;;;;;;;;;;19.79;46.71;102444.88;5033918;28;19931;-51
2022/09/05 09:48:02;;;;;;;;;;;;;;;19.84;46.41;102438.38;5065299;28;19925;-50
2022/09/05 09:50:46;;;;;;;;;;;;;;;19.88;46.73;102446.09;5063821;28;20281;-51
2022/09/05 09:53:23;;;;;;;;;;;;;;;19.94;46.46;102447.47;5065579;28;19940;-50
2022/09/05 09:55:57;;;;;;;;;;;;;;;20.00;46.52;102449.72;5063811;28;19924;-50
2022/09/05 09:58:33;;;;;;;;;;;;;;;20.07;46.24;102447.47;5065474;28;19924;-50
2022/09/05 10:01:21;;;;;;;;;;;;;;;20.11;46.08;102451.63;5060770;28;19939;-52
2022/09/05 10:03:49;;;;;;;;;;;;;;;20.16;45.71;102444.13;5038845;28;19924;-51
2022/09/05 10:06:22;;;;;;;;;;;;;;;20.21;45.98;102447.34;5062962;28;19947;-51
2022/09/05 10:09:02;;;;;;;;;;;;;;;20.26;45.83;102441.66;5061696;28;19925;-51
2022/09/05 10:11:28;;;;;;;;;;;;;;;20.29;45.79;102430.75;5060342;28;20024;-51
2022/09/05 10:14:11;;;;;;;;;;;;;;;20.32;45.47;102441.22;5064702;28;20337;-50
2022/09/05 10:16:43;;;;;;;;;;;;;;;20.35;45.33;102443.63;5061845;28;19960;-51
2022/09/05 10:19:19;;;;;;;;;;;;;;;20.39;45.35;102439.78;5063231;28;20107;-51
2022/09/05 10:21:44;;;;;;;;;;;;;;;20.47;45.43;102443.72;5062687;28;19982;-50
2022/09/05 10:24:18;;;;;;;;;;;;;;;20.50;45.14;102436.34;5061468;28;20800;-51
2022/09/05 10:26:44;;;;;;;;;;;;;;;20.54;45.28;102437.81;5061288;28;19942;-51
2022/09/05 10:29:29;;;;;;;;;;;;;;;20.62;44.98;102436.38;5054232;28;19925;-52
2022/09/05 10:32:06;;;;;;;;;;;;;;;20.68;45.15;102436.78;5031384;28;19969;-51
2022/09/05 10:34:55;;;;;;;;;;;;;;;20.74;45.02;102434.63;5053577;28;20673;-51
2022/09/05 10:37:22;;;;;;;;;;;;;;;20.81;44.62;102435.91;5049806;28;20296;-51
2022/09/05 10:39:51;;;;;;;;;;;;;;;20.86;44.70;102436.41;5054713;28;20379;-51
2022/09/05 10:42:28;;;;;;;;;;;;;;;20.95;44.54;102432.19;5061114;28;19928;-50
2022/09/05 10:44:55;;;;;;;;;;;;;;;21.00;44.35;102433.56;5055981;28;20425;-51
2022/09/05 10:47:20;;;;;;;;;;;;;;;21.06;44.17;102428.72;5056919;28;20316;-51
2022/09/05 10:49:49;;;;;;;;;;;;;;;21.10;44.19;102431.03;5060118;28;19920;-51
2022/09/05 10:52:21;;;;;;;;;;;;;;;21.11;43.99;102427.38;5048287;28;19920;-51
2022/09/05 10:54:46;;;;;;;;;;;;;;;21.12;44.14;102429.09;5060703;28;20008;-51
2022/09/05 10:57:30;;;;;;;;;;;;;;;21.12;43.91;102423.75;5054101;28;20015;-51
2022/09/05 11:00:08;;;;;;;;;;;;;;;21.12;43.78;102418.41;5059211;28;19931;-51
2022/09/05 11:02:38;;;;;;;;;;;;;;;21.10;43.72;102417.66;5052215;28;19924;-51
2022/09/05 11:05:22;;;;;;;;;;;;;;;21.09;43.74;102418.63;5052556;28;20434;-52
2022/09/05 11:08:06;;;;;;;;;;;;;;;21.06;44.10;102420.69;5061467;28;19916;-52
2022/09/05 11:10:50;;;;;;;;;;;;;;;21.02;43.96;102418.25;5073958;28;19934;-52
2022/09/05 11:13:25;;;;;;;;;;;;;;;21.02;43.84;102412.88;5048083;28;19920;-51
2022/09/05 11:15:50;;;;;;;;;;;;;;;21.03;43.73;102408.38;5054320;28;19921;-51
2022/09/05 11:18:28;;;;;;;;;;;;;;;21.07;44.02;102411.69;5053321;28;20319;-50
2022/09/05 11:21:07;;;;;;;;;;;;;;;21.12;43.64;102406.81;5048747;28;20372;-51
2022/09/05 11:23:39;;;;;;;;;;;;;;;21.15;43.50;102402.09;5045010;28;20707;-52
2022/09/05 11:26:17;;;;;;;;;;;;;;;21.19;43.43;102397.38;5046024;28;19924;-51
2022/09/05 11:28:53;;;;;;;;;;;;;;;21.26;43.20;102392.38;5051573;28;19924;-52
