Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:22;;;;;;;;;17.50;16.00;;;;;25.79;66.40;101114.59;146599;647;46018;-74
2022/09/05 00:03:53;;;;;;;;;16.50;15.75;;;;;23.83;65.53;100773.16;146597;580;46012;-76
2022/09/05 00:07:03;;;;;;;;;18.25;15.25;;;;;25.79;66.24;101110.19;146596;617;47010;-78
2022/09/05 00:10:47;;;;;;;;;19.00;18.00;;;;;23.55;65.75;100725.56;146600;650;46018;-78
2022/09/05 00:14:07;;;;;;;;;21.50;18.25;;;;;25.73;66.02;101115.53;146599;575;46018;-76
2022/09/05 00:17:32;;;;;;;;;22.25;20.00;;;;;25.78;66.42;101112.84;146599;584;46018;-78
2022/09/05 00:20:58;;;;;;;;;22.75;21.00;;;;;25.81;67.26;101110.19;146584;619;47917;-76
2022/09/05 00:24:29;;;;;;;;;19.75;18.25;;;;;25.84;68.05;101102.22;146598;601;46010;-76
2022/09/05 00:28:00;;;;;;;;;22.00;21.25;;;;;24.29;69.55;100828.66;146600;571;46018;-76
2022/09/05 00:31:42;;;;;;;;;26.50;24.50;;;;;25.69;69.68;101091.63;146596;584;46019;-75
2022/09/05 00:35:31;;;;;;;;;21.50;19.75;;;;;23.72;70.21;100775.84;146596;643;46018;-74
2022/09/05 00:38:29;;;;;;;;;21.75;21.50;;;;;25.49;74.08;101089.97;146588;589;46023;-77
2022/09/05 00:41:26;;;;;;;;;17.00;17.00;;;;;25.39;70.80;101074.06;146598;663;46018;-78
2022/09/05 00:44:23;;;;;;;;;21.75;21.00;;;;;25.29;70.70;101068.78;146596;666;46011;-77
2022/09/05 00:47:41;;;;;;;;;19.25;18.00;;;;;25.28;72.40;101067.03;146600;577;47008;-81
2022/09/05 00:51:12;;;;;;;;;24.00;21.25;;;;;23.48;72.65;100740.53;146596;633;47010;-76
2022/09/05 00:54:57;;;;;;;;;17.00;16.75;;;;;25.17;70.75;101058.25;146592;612;46018;-79
2022/09/05 00:58:44;;;;;;;;;23.50;20.75;;;;;23.31;72.86;100762.63;146596;602;46012;-75
2022/09/05 01:02:09;;;;;;;;;20.50;19.25;;;;;25.07;72.90;101101.56;146598;571;46010;-76
2022/09/05 01:05:35;;;;;;;;;18.50;15.75;;;;;24.97;78.65;101137.84;146593;633;47019;-78
2022/09/05 01:09:28;;;;;;;;;14.50;13.75;;;;;22.68;78.06;100794.22;146594;700;46019;-72
2022/09/05 01:13:17;;;;;;;;;10.00;10.00;;;;;24.53;76.09;101159.97;146616;625;45915;-78
2022/09/05 01:16:51;;;;;;;;;8.67;8.33;;;;;22.58;73.29;100844.41;146618;639;46010;-81
2022/09/05 01:20:38;;;;;;;;;0.00;0.00;;;;;24.36;72.06;101182.87;146616;588;46010;-82
2022/09/05 01:23:55;;;;;;;;;3.00;2.67;;;;;24.18;72.39;101165.19;146621;586;45916;-78
2022/09/05 01:27:39;;;;;;;;;0.00;0.00;;;;;22.17;72.64;100819.56;146618;566;46915;-79
2022/09/05 01:31:09;;;;;;;;;0.33;0.33;;;;;23.95;74.46;101118.31;146620;579;45019;-83
2022/09/05 01:34:41;;;;;;;;;5.00;3.00;;;;;21.95;75.07;100802.69;146618;637;45018;-85
2022/09/05 01:38:05;;;;;;;;;2.33;1.67;;;;;23.54;76.03;101106.69;146622;576;46010;-77
2022/09/05 01:41:34;;;;;;;;;7.00;6.00;;;;;23.48;75.19;101119.00;146624;580;45018;-74
2022/09/05 01:44:59;;;;;;;;;3.33;3.33;;;;;23.60;76.29;101120.81;146619;583;46010;-72
2022/09/05 01:48:40;;;;;;;;;4.00;4.00;;;;;21.96;73.62;100818.53;146620;570;46914;-76
2022/09/05 01:52:10;;;;;;;;;1.67;1.33;;;;;23.76;74.60;101129.72;146620;717;45018;-74
2022/09/05 01:55:47;;;;;;;;;2.33;2.33;;;;;21.87;77.89;100810.56;146622;569;45914;-76
2022/09/05 01:59:24;;;;;;;;;0.33;0.00;;;;;21.74;75.62;100827.19;146619;626;45019;-81
2022/09/05 02:03:03;;;;;;;;;1.67;0.00;;;;;22.55;73.80;100992.41;146615;763;46010;-77
2022/09/05 02:06:32;;;;;;;;;0.00;0.00;;;;;23.52;73.70;101165.78;146618;607;45019;-78
2022/09/05 02:10:12;;;;;;;;;0.00;0.00;;;;;23.51;73.83;101182.53;146618;720;46018;-81
2022/09/05 02:13:58;;;;;;;;;0.00;0.00;;;;;21.59;73.21;100863.16;146620;630;45918;-76
2022/09/05 02:17:05;;;;;;;;;0.00;0.00;;;;;23.53;74.39;101201.09;146616;560;45031;-76
2022/09/05 02:20:24;;;;;;;;;0.00;0.00;;;;;23.57;75.17;101208.16;146621;582;46010;-74
2022/09/05 02:24:19;;;;;;;;;;;;;;;;;;;;;
2022/09/05 02:27:43;;;;;;;;;0.00;0.00;;;;;23.61;74.94;101170.22;146619;763;45018;-75
2022/09/05 02:31:00;;;;;;;;;1.00;0.00;;;;;21.70;74.24;100835.97;146617;573;45916;-78
2022/09/05 02:34:34;;;;;;;;;1.67;0.67;;;;;23.56;74.76;101168.47;146619;563;45018;-77
2022/09/05 02:37:39;;;;;;;;;0.00;0.00;;;;;23.50;75.59;101204.59;146617;604;45861;-76
2022/09/05 02:41:07;;;;;;;;;2.00;2.00;;;;;21.62;74.31;100892.22;146621;708;46008;-79
2022/09/05 02:44:13;;;;;;;;;1.33;1.33;;;;;23.56;75.69;101214.34;146613;664;45031;-78
2022/09/05 02:47:38;;;;;;;;;2.00;0.00;;;;;21.71;74.24;100891.37;146625;597;46010;-81
2022/09/05 02:51:13;;;;;;;;;2.00;1.00;;;;;23.64;74.43;101223.19;146618;570;45914;-84
2022/09/05 02:54:25;;;;;;;;;1.33;1.00;;;;;23.66;75.81;101202.91;146620;569;46010;-75
2022/09/05 02:57:49;;;;;;;;;2.00;2.00;;;;;21.94;74.79;100901.25;146613;651;46019;-75
2022/09/05 03:00:57;;;;;;;;;2.00;2.00;;;;;23.73;77.45;101225.03;146619;619;46010;-77
2022/09/05 03:04:03;;;;;;;;;7.00;3.00;;;;;23.70;76.62;101239.12;146621;621;46010;-74
2022/09/05 03:07:33;;;;;;;;;1.67;1.67;;;;;21.81;74.92;100931.97;146621;666;45018;-75
2022/09/05 03:11:01;;;;;;;;;2.00;1.00;;;;;23.69;75.06;101274.44;146612;595;45023;-81
2022/09/05 03:14:44;;;;;;;;;1.00;1.00;;;;;23.68;74.86;101277.94;146601;595;46018;-77
2022/09/05 03:18:24;;;;;;;;;3.00;3.00;;;;;23.60;74.84;101274.34;146601;586;46012;-80
2022/09/05 03:21:51;;;;;;;;;3.33;2.67;;;;;23.55;75.43;101277.84;146604;572;46018;-80
2022/09/05 03:25:40;;;;;;;;;4.00;2.00;;;;;21.63;76.35;100953.78;146598;579;46018;-76
2022/09/05 03:29:08;;;;;;;;;4.00;2.00;;;;;23.55;76.71;101299.94;146602;596;46019;-82
2022/09/05 03:32:53;;;;;;;;;3.00;3.00;;;;;23.58;76.52;101291.09;146598;609;46018;-77
2022/09/05 03:36:44;;;;;;;;;0.67;0.67;;;;;23.54;77.40;101271.66;146604;599;46019;-77
2022/09/05 03:40:20;;;;;;;;;2.00;2.00;;;;;23.46;76.82;101291.94;146602;570;46018;-77
2022/09/05 03:44:02;;;;;;;;;3.33;1.00;;;;;23.44;76.78;101299.84;146604;613;46018;-77
2022/09/05 03:47:51;;;;;;;;;1.33;1.33;;;;;22.50;75.97;101136.84;146601;695;46915;-76
2022/09/05 03:51:27;;;;;;;;;3.67;3.00;;;;;23.52;76.59;101302.56;146599;698;46033;-80
2022/09/05 03:55:16;;;;;;;;;6.00;5.67;;;;;21.41;75.45;100947.41;146598;601;46010;-78
2022/09/05 03:59:05;;;;;;;;;3.00;3.00;;;;;21.71;74.61;100988.16;146603;573;46019;-76
2022/09/05 04:02:29;;;;;;;;;3.33;2.67;;;;;23.52;75.62;101299.91;146594;606;47010;-75
2022/09/05 04:05:49;;;;;;;;;5.00;4.00;;;;;23.54;75.04;101303.44;146603;565;46018;-76
2022/09/05 04:09:28;;;;;;;;;7.33;7.33;;;;;21.62;75.41;100978.38;146591;667;48010;-79
2022/09/05 04:12:45;;;;;;;;;10.33;9.00;;;;;23.50;76.74;101306.94;146614;614;46010;-74
2022/09/05 04:15:57;;;;;;;;;6.00;6.00;;;;;23.48;76.01;101316.62;146619;600;46913;-83
2022/09/05 04:19:23;;;;;;;;;8.33;7.33;;;;;21.56;75.20;100997.69;146613;605;46011;-79
2022/09/05 04:23:10;;;;;;;;;;;;;;;;;;;;;
2022/09/05 04:26:43;;;;;;;;;10.00;6.67;;;;;23.39;75.87;101333.31;146614;600;45018;-83
2022/09/05 04:30:00;;;;;;;;;6.67;6.00;;;;;23.34;76.26;101324.47;146620;599;46010;-81
2022/09/05 04:33:25;;;;;;;;;3.00;1.67;;;;;23.39;78.70;101343.00;146622;639;45018;-82
2022/09/05 04:37:01;;;;;;;;;;;;;;;;;;;;;
2022/09/05 04:40:04;;;;;;;;;3.00;3.00;;;;;23.36;79.71;101341.22;146621;607;46010;-78
2022/09/05 04:43:09;;;;;;;;;2.00;2.00;;;;;23.33;77.87;101356.19;146617;633;46011;-79
2022/09/05 04:46:41;;;;;;;;;2.00;2.00;;;;;23.33;76.56;101359.72;146619;580;45018;-79
2022/09/05 04:50:03;;;;;;;;;2.67;1.67;;;;;23.38;77.26;101368.59;146623;654;45020;-78
2022/09/05 04:53:46;;;;;;;;;2.00;2.00;;;;;21.47;76.21;101029.25;146629;564;45018;-80
2022/09/05 04:56:47;;;;;;;;;4.67;3.67;;;;;23.37;76.98;101353.59;146619;658;46010;-77
2022/09/05 04:59:52;;;;;;;;;3.33;2.00;;;;;23.37;76.65;101363.31;146620;588;45018;-77
2022/09/05 05:03:00;;;;;;;;;5.00;2.00;;;;;23.40;75.96;101371.28;146622;585;46010;-80
2022/09/05 05:06:27;;;;;;;;;3.67;3.67;;;;;23.40;75.86;101364.22;146621;648;46010;-80
2022/09/05 05:09:48;;;;;;;;;3.67;3.00;;;;;23.44;76.17;101362.47;146617;565;45913;-79
2022/09/05 05:13:19;;;;;;;;;2.00;2.00;;;;;23.47;75.40;101373.09;146621;583;45019;-82
2022/09/05 05:16:35;;;;;;;;;1.67;1.67;;;;;23.50;75.54;101395.16;146624;578;46010;-78
2022/09/05 05:19:43;;;;;;;;;2.00;2.00;;;;;23.54;75.70;101392.56;146620;578;46010;-83
2022/09/05 05:22:38;;;;;;;;;2.00;1.00;;;;;23.56;75.42;101398.75;146619;614;46010;-76
2022/09/05 05:25:37;;;;;;;;;2.00;2.00;;;;;23.55;75.35;101405.81;146621;581;46010;-76
2022/09/05 05:29:09;;;;;;;;;2.67;1.67;;;;;21.72;74.41;101093.75;146619;621;46010;-83
2022/09/05 05:32:11;;;;;;;;;2.33;1.33;;;;;23.57;74.76;101421.69;146621;575;46010;-85
2022/09/05 05:35:32;;;;;;;;;4.67;4.67;;;;;21.71;74.06;101110.44;146618;599;46011;-82
2022/09/05 05:39:03;;;;;;;;;3.00;3.00;;;;;21.70;73.57;101123.62;146621;715;46010;-85
2022/09/05 05:42:03;;;;;;;;;3.67;3.67;;;;;23.56;74.48;101444.63;146618;664;45914;-85
2022/09/05 05:44:58;;;;;;;;;5.00;3.00;;;;;23.58;74.48;101442.00;146621;702;45917;-86
2022/09/05 05:48:13;;;;;;;;;4.33;3.67;;;;;23.60;74.51;101446.44;146616;571;45915;-72
2022/09/05 05:52:00;;;;;;;;;4.00;2.67;;;;;21.91;73.40;101156.44;146624;595;45010;-88
2022/09/05 05:55:32;;;;;;;;;2.67;1.00;;;;;23.57;73.56;101451.69;146623;584;46012;-84
2022/09/05 05:59:05;;;;;;;;;2.67;2.00;;;;;21.77;72.94;101143.94;146619;669;46019;-84
2022/09/05 06:03:01;;;;;;;;;2.00;1.00;;;;;21.75;73.20;101143.06;146615;565;45913;-85
2022/09/05 06:06:26;;;;;;;;;2.67;2.67;;;;;23.60;73.67;101467.63;146619;637;46008;-81
2022/09/05 06:09:57;;;;;;;;;2.67;2.67;;;;;23.60;73.51;101457.03;146622;683;45913;-81
2022/09/05 06:13:38;;;;;;;;;4.33;3.00;;;;;21.72;73.65;101143.91;146624;566;46010;-83
2022/09/05 06:17:10;;;;;;;;;3.00;2.00;;;;;23.61;73.34;101471.13;146616;573;47913;-78
2022/09/05 06:20:52;;;;;;;;;4.00;3.00;;;;;23.63;73.90;101470.28;146621;643;46010;-79
2022/09/05 06:24:35;;;;;;;;;1.33;1.33;;;;;23.66;74.05;101467.66;146619;573;46912;-79
2022/09/05 06:28:21;;;;;;;;;3.67;3.00;;;;;23.65;74.59;101459.72;146622;571;45019;-77
2022/09/05 06:31:50;;;;;;;;;3.00;2.00;;;;;23.67;74.39;101466.78;146620;591;46012;-77
2022/09/05 06:35:34;;;;;;;;;3.00;3.00;;;;;23.70;74.01;101465.97;146620;576;45019;-78
2022/09/05 06:39:09;;;;;;;;;3.33;2.00;;;;;22.00;74.76;101155.66;146614;579;45915;-77
2022/09/05 06:42:36;;;;;;;;;5.67;4.67;;;;;23.89;75.01;101480.25;146621;612;45019;-78
2022/09/05 06:46:04;;;;;;;;;6.33;5.00;;;;;23.92;74.14;101478.50;146621;611;46010;-77
2022/09/05 06:49:37;;;;;;;;;5.00;5.00;;;;;22.12;74.01;101169.00;146619;607;45019;-83
2022/09/05 06:53:36;;;;;;;;;4.67;4.67;;;;;22.05;74.31;101153.06;146615;584;45915;-76
2022/09/05 06:57:03;;;;;;;;;8.33;6.67;;;;;22.02;73.66;101164.47;146618;589;46011;-72
2022/09/05 07:00:40;;;;;;;;;8.67;8.33;;;;;23.84;75.54;101480.22;146617;563;46912;-74
2022/09/05 07:04:13;;;;;;;;;11.00;9.33;;;;;23.78;73.66;101495.19;146616;604;46011;-75
2022/09/05 07:07:33;;;;;;;;;13.00;12.00;;;;;23.79;74.22;101495.19;146621;634;46010;-75
2022/09/05 07:10:46;;;;;;;;;11.00;11.00;;;;;23.87;74.65;101493.50;146616;569;46010;-75
2022/09/05 07:14:07;;;;;;;;;10.00;9.33;;;;;21.92;73.25;101147.62;146600;593;46010;-73
2022/09/05 07:17:38;;;;;;;;;13.33;12.67;;;;;23.96;72.95;101503.28;146593;563;46018;-81
2022/09/05 07:20:53;;;;;;;;;11.00;9.33;;;;;23.90;75.88;101511.19;146597;663;46018;-82
2022/09/05 07:24:13;;;;;;;;;7.67;6.67;;;;;23.69;74.07;101511.87;146602;630;46012;-77
2022/09/05 07:27:11;;;;;;;;;9.00;7.00;;;;;23.65;75.50;101515.34;146592;596;46019;-76
2022/09/05 07:30:24;;;;;;;;;10.33;9.00;;;;;23.63;75.16;101522.34;146599;588;46018;-77
2022/09/05 07:33:46;;;;;;;;;7.33;7.33;;;;;23.59;74.37;101505.56;146590;583;46019;-76
2022/09/05 07:37:29;;;;;;;;;;;;;;;;;;;;;
2022/09/05 07:40:31;;;;;;;;;9.00;8.33;;;;;23.57;74.60;101503.75;146594;592;47010;-79
2022/09/05 07:43:47;;;;;;;;;8.67;8.67;;;;;23.62;74.36;101510.88;146602;582;46010;-86
2022/09/05 07:47:04;;;;;;;;;7.33;7.00;;;;;23.79;75.37;101515.47;146600;637;46010;-73
2022/09/05 07:50:13;;;;;;;;;10.33;8.33;;;;;23.96;73.71;101504.19;146591;580;46019;-72
2022/09/05 07:53:21;;;;;;;;;10.67;8.00;;;;;24.13;74.17;101504.31;146596;609;46027;-71
2022/09/05 07:56:23;;;;;;;;;10.00;9.00;;;;;24.33;73.14;101511.50;146599;564;46019;-72
2022/09/05 07:59:31;;;;;;;;;;;;;;;;;;;;;
2022/09/05 08:02:29;;;;;;;;;11.67;10.00;;;;;24.67;72.64;101510.00;146599;682;46018;-74
2022/09/05 08:05:27;;;;;;;;;11.67;8.67;;;;;24.68;72.40;101509.13;146595;651;46019;-74
2022/09/05 08:08:32;;;;;;;;;11.00;10.00;;;;;24.68;71.55;101503.84;146597;595;46018;-74
2022/09/05 08:11:28;;;;;;;;;9.67;8.67;;;;;24.77;71.94;101511.84;146598;671;46019;-73
2022/09/05 08:14:40;;;;;;;;;7.67;7.67;;;;;25.03;72.44;101500.47;146598;645;46018;-73
2022/09/05 08:18:01;;;;;;;;;10.75;10.00;;;;;25.62;70.30;101505.09;146596;586;46010;-73
2022/09/05 08:21:47;;;;;;;;;9.00;9.00;;;;;24.11;68.02;101193.44;146593;582;46018;-73
2022/09/05 08:25:25;;;;;;;;;9.00;8.00;;;;;24.98;67.71;101335.94;146600;630;46011;-73
2022/09/05 08:28:47;;;;;;;;;9.33;9.33;;;;;25.96;68.03;101507.81;146600;577;46018;-73
2022/09/05 08:31:59;;;;;;;;;9.33;8.00;;;;;25.81;68.10;101511.34;146596;592;46018;-72
2022/09/05 08:35:14;;;;;;;;;10.00;8.00;;;;;25.64;68.23;101515.69;146596;564;47008;-72
2022/09/05 08:38:29;;;;;;;;;8.00;8.00;;;;;25.43;69.26;101504.16;146597;633;46018;-72
2022/09/05 08:41:53;;;;;;;;;9.67;8.00;;;;;25.28;69.55;101507.66;146600;611;46019;-72
2022/09/05 08:45:32;;;;;;;;;10.75;10.75;;;;;23.31;70.58;101202.72;146604;683;46018;-73
2022/09/05 08:49:12;;;;;;;;;11.50;10.50;;;;;23.05;70.78;101191.94;146598;577;47006;-72
2022/09/05 08:52:50;;;;;;;;;11.33;10.33;;;;;22.65;71.33;101143.09;146599;579;46913;-70
2022/09/05 08:56:42;;;;;;;;;10.00;8.00;;;;;22.98;72.08;101198.06;146592;595;46019;-72
2022/09/05 09:00:06;;;;;;;;;8.67;8.00;;;;;24.85;71.62;101499.47;146593;620;47024;-71
2022/09/05 09:03:26;;;;;;;;;10.33;9.00;;;;;23.34;71.36;101201.84;146601;586;46010;-71
2022/09/05 09:06:44;;;;;;;;;10.33;9.00;;;;;25.19;68.36;101501.44;146601;593;46010;-72
2022/09/05 09:10:35;;;;;;;;;12.00;9.67;;;;;25.25;67.60;101497.03;146600;635;46018;-71
2022/09/05 09:13:58;;;;;;;;;11.33;11.00;;;;;25.38;68.41;101500.59;146618;608;45912;-70
2022/09/05 09:17:32;;;;;;;;;9.33;9.33;;;;;23.86;68.21;101233.94;146611;640;46010;-71
2022/09/05 09:20:56;;;;;;;;;10.00;10.00;;;;;23.77;68.63;101210.97;146617;578;46010;-71
2022/09/05 09:24:20;;;;;;;;;10.67;10.00;;;;;25.60;68.15;101516.56;146617;571;45917;-71
2022/09/05 09:27:49;;;;;;;;;12.00;11.67;;;;;25.64;66.49;101515.69;146615;666;46010;-71
2022/09/05 09:30:50;;;;;;;;;9.33;8.67;;;;;25.63;68.37;101519.25;146613;585;45018;-70
2022/09/05 09:34:17;;;;;;;;;9.67;9.33;;;;;25.65;67.20;101513.06;146615;634;45912;-71
2022/09/05 09:38:00;;;;;;;;;12.67;12.33;;;;;25.77;67.14;101506.88;146616;619;45018;-70
2022/09/05 09:41:52;;;;;;;;;10.25;9.25;;;;;23.85;66.89;101160.66;146617;589;45018;-71
2022/09/05 09:45:43;;;;;;;;;13.33;11.67;;;;;25.96;66.38;101508.69;146615;589;46010;-70
2022/09/05 09:49:12;;;;;;;;;10.00;9.00;;;;;26.03;66.76;101513.12;146616;579;45018;-70
2022/09/05 09:53:02;;;;;;;;;13.33;11.00;;;;;26.18;66.04;101504.25;146617;580;45018;-70
2022/09/05 09:56:31;;;;;;;;;11.67;10.67;;;;;26.23;63.24;101514.87;146619;658;45913;-71
2022/09/05 09:59:55;;;;;;;;;11.33;10.33;;;;;26.18;65.39;101506.91;146618;643;46010;-71
2022/09/05 10:03:27;;;;;;;;;10.00;10.00;;;;;26.40;65.80;101504.22;146613;625;45019;-71
2022/09/05 10:07:03;;;;;;;;;9.67;9.67;;;;;26.71;64.97;101499.75;146615;580;46008;-70
2022/09/05 10:10:47;;;;;;;;;10.67;10.67;;;;;25.04;64.37;101202.41;146619;647;46010;-70
2022/09/05 10:14:17;;;;;;;;;8.33;7.67;;;;;26.99;66.03;101497.00;146618;578;45018;-70
2022/09/05 10:17:59;;;;;;;;;10.33;9.33;;;;;27.35;64.70;101493.28;146612;614;45914;-70
2022/09/05 10:21:27;;;;;;;;;12.67;12.00;;;;;27.92;62.32;101488.50;146616;634;46010;-70
2022/09/05 10:25:17;;;;;;;;;10.00;10.00;;;;;27.03;60.22;101249.44;146615;635;46019;-70
2022/09/05 10:28:35;;;;;;;;;10.33;10.00;;;;;28.81;58.17;101492.03;146615;634;45018;-70
2022/09/05 10:32:17;;;;;;;;;8.00;7.67;;;;;29.20;58.39;101493.38;146620;564;46010;-70
2022/09/05 10:35:43;;;;;;;;;9.00;9.00;;;;;29.55;53.99;101494.63;146619;598;45018;-71
2022/09/05 10:38:51;;;;;;;;;8.33;8.33;;;;;29.79;56.05;101488.94;146618;582;46010;-70
2022/09/05 10:42:14;;;;;;;;;10.33;9.33;;;;;29.99;55.09;101480.56;146612;591;45018;-71
2022/09/05 10:45:43;;;;;;;;;10.00;8.00;;;;;30.09;54.26;101483.97;146616;577;45019;-72
2022/09/05 10:49:29;;;;;;;;;10.33;8.67;;;;;30.05;54.35;101476.91;146615;578;45018;-72
2022/09/05 10:52:58;;;;;;;;;9.33;8.67;;;;;29.80;54.46;101473.78;146618;582;45916;-73
2022/09/05 10:56:34;;;;;;;;;9.00;9.00;;;;;29.77;54.06;101479.19;146615;624;46010;-72
2022/09/05 10:59:53;;;;;;;;;11.33;10.33;;;;;29.77;53.28;101476.50;146616;569;46010;-72
2022/09/05 11:03:06;;;;;;;;;9.00;8.00;;;;;28.45;54.01;101247.03;146615;604;46010;-72
2022/09/05 11:06:22;;;;;;;;;7.00;7.00;;;;;29.83;53.46;101477.28;146615;644;46010;-73
2022/09/05 11:10:03;;;;;;;;;9.33;9.33;;;;;29.83;49.16;101474.63;146615;699;46010;-72
2022/09/05 11:13:46;;;;;;;;;8.67;7.33;;;;;29.66;52.97;101469.56;146612;591;46013;-73
2022/09/05 11:17:11;;;;;;;;;;;;;;;;;;;;;
2022/09/05 11:20:56;;;;;;;;;9.00;8.00;;;;;29.75;54.28;101472.97;146618;625;46010;-72
2022/09/05 11:24:01;;;;;;;;;8.00;8.00;;;;;29.85;53.05;101462.12;146613;606;45018;-73
2022/09/05 11:27:34;;;;;;;;;7.00;7.00;;;;;29.97;52.71;101454.78;146612;596;45912;-73
2022/09/05 11:30:38;;;;;;;;;6.00;6.00;;;;;30.01;49.68;101456.50;146614;585;45019;-72
2022/09/05 11:34:11;;;;;;;;;9.67;8.33;;;;;28.36;54.61;101191.12;146615;569;46010;-72
2022/09/05 11:37:06;;;;;;;;;6.00;6.00;;;;;29.80;48.57;101457.75;146617;583;46010;-72
2022/09/05 11:40:38;;;;;;;;;5.67;5.67;;;;;29.66;52.05;101461.53;146616;594;46010;-71
2022/09/05 11:44:27;;;;;;;;;6.00;6.00;;;;;28.03;52.73;101193.34;146617;581;46010;-73
2022/09/05 11:48:14;;;;;;;;;;;;;;;;;;;;;
2022/09/05 11:51:56;;;;;;;;;6.00;6.00;;;;;29.85;52.10;101455.88;146615;587;46010;-72
2022/09/05 11:55:49;;;;;;;;;5.00;5.00;;;;;28.40;53.57;101183.97;146615;648;46010;-72
2022/09/05 11:59:44;;;;;;;;;7.33;6.33;;;;;28.47;53.89;101193.66;146615;650;46010;-75
2022/09/05 12:03:32;;;;;;;;;5.67;5.00;;;;;28.35;52.00;101162.72;146614;587;45912;-73
2022/09/05 12:07:14;;;;;;;;;6.33;5.33;;;;;28.49;48.16;101184.72;146616;594;46011;-71
2022/09/05 12:10:58;;;;;;;;;6.00;6.00;;;;;29.70;48.59;101446.31;146618;613;45018;-72
2022/09/05 12:14:48;;;;;;;;;6.00;5.00;;;;;28.12;50.69;101171.03;146618;642;45019;-74
2022/09/05 12:18:33;;;;;;;;;6.33;6.00;;;;;29.64;39.99;101431.28;146615;647;45916;-71
2022/09/05 12:22:06;;;;;;;;;5.00;5.00;;;;;27.86;49.04;101147.41;146616;581;45019;-73
2022/09/05 12:25:47;;;;;;;;;6.00;4.00;;;;;29.55;46.00;101435.84;146619;595;45018;-73
2022/09/05 12:29:02;;;;;;;;;4.33;4.33;;;;;29.64;47.77;101427.72;146619;579;45914;-74
2022/09/05 12:32:05;;;;;;;;;5.00;4.00;;;;;29.68;48.20;101430.31;146618;653;46010;-74
2022/09/05 12:35:03;;;;;;;;;6.33;6.33;;;;;29.68;46.92;101437.44;146619;586;45030;-73
2022/09/05 12:38:07;;;;;;;;;7.00;7.00;;;;;29.74;48.43;101433.78;146615;586;46012;-74
2022/09/05 12:41:17;;;;;;;;;4.67;4.33;;;;;29.75;49.85;101438.22;146616;581;45018;-72
2022/09/05 12:45:14;;;;;;;;;4.00;4.00;;;;;29.72;49.36;101428.50;146611;565;48010;-74
2022/09/05 12:49:02;;;;;;;;;6.67;6.00;;;;;29.72;48.74;101430.25;146617;616;45018;-73
2022/09/05 12:53:01;;;;;;;;;7.67;5.00;;;;;27.82;50.02;101119.00;146614;583;45019;-72
2022/09/05 12:56:20;;;;;;;;;6.67;6.67;;;;;27.90;50.28;101167.78;146618;674;46010;-73
2022/09/05 12:59:39;;;;;;;;;7.00;7.00;;;;;29.41;48.53;101436.09;146614;580;46011;-72
2022/09/05 13:03:07;;;;;;;;;8.67;7.67;;;;;29.39;49.27;101438.75;146613;580;46010;-74
2022/09/05 13:06:29;;;;;;;;;4.00;3.67;;;;;29.42;50.64;101425.34;146614;644;46011;-73
2022/09/05 13:09:50;;;;;;;;;6.00;6.00;;;;;29.42;48.43;101438.72;146616;633;45010;-73
2022/09/05 13:12:59;;;;;;;;;9.67;9.67;;;;;29.40;47.42;101440.53;146614;581;46010;-75
2022/09/05 13:16:19;;;;;;;;;8.33;8.33;;;;;29.36;47.36;101438.81;146607;626;47008;-75
2022/09/05 13:19:52;;;;;;;;;7.00;6.67;;;;;27.75;50.80;101162.59;146615;618;46010;-72
2022/09/05 13:23:01;;;;;;;;;7.67;6.33;;;;;29.41;47.17;101430.75;146615;569;46010;-73
2022/09/05 13:26:24;;;;;;;;;7.67;7.67;;;;;29.40;50.19;101436.97;146620;599;45018;-74
2022/09/05 13:29:25;;;;;;;;;8.00;5.33;;;;;29.40;47.92;101437.84;146623;625;46010;-73
2022/09/05 13:32:55;;;;;;;;;8.00;8.00;;;;;29.44;47.00;101446.72;146614;569;46010;-73
2022/09/05 13:36:09;;;;;;;;;7.00;7.00;;;;;29.44;46.33;101438.72;146614;595;46010;-73
2022/09/05 13:39:27;;;;;;;;;8.33;8.00;;;;;27.79;47.67;101167.06;146615;634;45914;-74
2022/09/05 13:42:35;;;;;;;;;9.00;8.00;;;;;29.31;47.46;101446.00;146614;603;46010;-73
2022/09/05 13:46:05;;;;;;;;;8.33;7.00;;;;;29.20;49.00;101446.16;146614;599;45018;-74
2022/09/05 13:49:29;;;;;;;;;7.67;7.00;;;;;29.18;48.15;101452.44;146617;595;45018;-73
2022/09/05 13:52:38;;;;;;;;;7.67;6.00;;;;;29.11;48.48;101448.97;146615;582;45913;-73
2022/09/05 13:56:22;;;;;;;;;5.00;5.00;;;;;27.37;49.95;101162.16;146618;587;45917;-70
2022/09/05 13:59:22;;;;;;;;;7.00;6.67;;;;;28.84;46.42;101441.28;146622;585;46010;-71
2022/09/05 14:03:11;;;;;;;;;7.00;6.00;;;;;27.19;45.87;101196.97;146618;569;45917;-68
