Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:41;;;;;;;8.05;2.22;;;;;;;20.70;47.35;101090.22;144994;651;5002;-78
2021/05/05 00:03:07;;;;;;;5.00;2.10;;;;;;;20.71;47.10;101089.34;144994;594;5002;-79
2021/05/05 00:05:34;;;;;;;4.18;2.08;;;;;;;20.72;47.06;101098.13;144994;575;5002;-78
2021/05/05 00:08:01;;;;;;;6.18;2.28;;;;;;;20.74;47.33;101105.13;144994;570;5002;-79
2021/05/05 00:10:28;;;;;;;4.55;1.80;;;;;;;20.77;47.06;101106.88;144994;591;5002;-79
2021/05/05 00:12:54;;;;;;;2.97;1.87;;;;;;;20.82;46.91;101110.34;144994;590;5002;-79
2021/05/05 00:15:23;;;;;;;4.97;1.75;;;;;;;20.75;47.00;101106.88;144994;576;5002;-80
2021/05/05 00:17:51;;;;;;;4.18;2.00;;;;;;;20.64;47.33;101106.94;144994;578;5002;-78
2021/05/05 00:20:22;;;;;;;6.97;2.00;;;;;;;20.65;47.05;101102.56;144994;629;5002;-77
2021/05/05 00:22:50;;;;;;;4.90;1.80;;;;;;;20.67;47.25;101102.53;144994;598;5002;-78
2021/05/05 00:25:20;;;;;;;5.35;1.95;;;;;;;20.69;46.84;101095.50;144994;598;5002;-78
2021/05/05 00:27:47;;;;;;;7.65;1.65;;;;;;;20.71;46.98;101093.72;144994;570;5002;-79
2021/05/05 00:30:16;;;;;;;7.07;2.00;;;;;;;20.76;46.88;101084.00;144994;647;5002;-77
2021/05/05 00:32:47;;;;;;;4.37;1.90;;;;;;;20.79;46.53;101065.50;144994;582;5002;-75
2021/05/05 00:35:14;;;;;;;3.47;1.70;;;;;;;20.79;46.50;101060.25;144994;565;5002;-80
2021/05/05 00:37:44;;;;;;;6.25;1.85;;;;;;;20.83;46.31;101054.06;144994;589;5002;-76
2021/05/05 00:40:16;;;;;;;6.45;2.10;;;;;;;20.88;46.16;101052.25;144994;610;5002;-79
2021/05/05 00:42:43;;;;;;;5.87;1.80;;;;;;;20.86;45.99;101054.03;144994;600;5002;-77
2021/05/05 00:45:12;;;;;;;3.90;1.70;;;;;;;20.78;46.14;101067.28;144993;593;5002;-79
2021/05/05 00:47:39;;;;;;;4.50;2.03;;;;;;;20.72;46.42;101056.78;144994;658;5002;-79
2021/05/05 00:50:09;;;;;;;3.70;1.70;;;;;;;20.73;46.21;101053.25;144994;643;5002;-79
2021/05/05 00:52:37;;;;;;;4.35;1.67;;;;;;;20.76;46.24;101057.63;144994;601;5002;-80
2021/05/05 00:55:06;;;;;;;3.45;1.50;;;;;;;20.72;46.08;101067.31;144994;589;5002;-79
2021/05/05 00:57:34;;;;;;;3.65;1.70;;;;;;;20.63;46.14;101075.25;144994;580;5002;-79
2021/05/05 01:00:04;;;;;;;2.97;1.70;;;;;;;20.55;45.88;101066.53;144993;581;5002;-78
2021/05/05 01:02:31;;;;;;;4.75;1.67;;;;;;;20.27;46.18;101077.22;144994;666;5002;-78
2021/05/05 01:05:00;;;;;;;6.82;2.10;;;;;;;20.19;46.76;101079.03;144994;610;5002;-78
2021/05/05 01:07:27;;;;;;;5.15;1.90;;;;;;;20.11;46.77;101084.31;144994;583;5002;-79
2021/05/05 01:09:54;;;;;;;5.40;1.90;;;;;;;20.18;46.95;101083.41;144994;597;5002;-79
2021/05/05 01:12:21;;;;;;;6.05;2.10;;;;;;;20.23;47.08;101076.34;144994;638;5002;-78
2021/05/05 01:14:49;;;;;;;5.70;2.15;;;;;;;20.28;46.28;101068.41;144994;611;5002;-77
2021/05/05 01:17:16;;;;;;;4.07;2.00;;;;;;;20.33;46.00;101063.13;144994;643;5002;-79
2021/05/05 01:19:43;;;;;;;4.78;1.80;;;;;;;20.23;46.16;101071.06;144994;621;5002;-79
2021/05/05 01:22:10;;;;;;;7.80;1.98;;;;;;;20.22;46.51;101071.06;144994;593;5002;-77
2021/05/05 01:24:36;;;;;;;5.25;1.70;;;;;;;20.16;46.82;101069.38;144994;599;5002;-77
2021/05/05 01:27:06;;;;;;;6.40;3.00;;;;;;;20.05;45.95;101061.50;144994;577;5002;-79
2021/05/05 01:29:34;;;;;;;9.95;3.10;;;;;;;19.69;46.75;101051.91;144993;628;5002;-78
2021/05/05 01:32:01;;;;;;;6.22;2.47;;;;;;;19.68;46.52;101040.53;144994;629;5002;-78
2021/05/05 01:34:30;;;;;;;6.10;2.50;;;;;;;19.69;47.08;101046.66;144994;620;5002;-78
2021/05/05 01:36:57;;;;;;;5.32;2.20;;;;;;;19.77;46.85;101046.66;144994;643;5002;-79
2021/05/05 01:39:24;;;;;;;5.95;2.35;;;;;;;19.83;47.13;101049.28;144994;569;5002;-79
2021/05/05 01:41:51;;;;;;;4.82;2.20;;;;;;;19.79;46.89;101045.78;144994;570;5002;-79
2021/05/05 01:44:28;;;;;;;6.20;2.00;;;;;;;19.70;47.05;101053.69;144994;609;5002;-79
2021/05/05 01:46:54;;;;;;;5.22;2.20;;;;;;;19.69;46.66;101050.19;144994;564;5002;-78
2021/05/05 01:49:26;;;;;;;3.45;1.70;;;;;;;19.71;46.93;101035.25;144994;571;5002;-79
2021/05/05 01:51:54;;;;;;;8.13;2.67;;;;;;;19.68;46.87;101027.34;144994;570;5002;-79
2021/05/05 01:54:25;;;;;;;3.50;2.30;;;;;;;19.75;46.72;101020.28;144994;575;5002;-76
2021/05/05 01:56:51;;;;;;;5.97;2.37;;;;;;;19.71;46.28;101023.81;144994;585;5002;-79
2021/05/05 01:59:18;;;;;;;4.62;2.00;;;;;;;19.71;46.49;101019.44;144994;658;5002;-79
2021/05/05 02:01:44;;;;;;;4.07;2.20;;;;;;;19.73;46.25;101020.31;144994;578;5002;-78
2021/05/05 02:04:11;;;;;;;4.07;1.90;;;;;;;19.78;46.07;101019.47;144994;565;5002;-78
2021/05/05 02:06:38;;;;;;;8.10;2.15;;;;;;;19.78;46.63;101020.31;144994;569;5002;-76
2021/05/05 02:09:05;;;;;;;4.72;1.85;;;;;;;19.84;46.50;101029.97;144993;611;5002;-80
2021/05/05 02:11:32;;;;;;;6.82;1.87;;;;;;;19.84;46.73;101038.75;144994;588;5002;-78
2021/05/05 02:13:59;;;;;;;3.45;1.80;;;;;;;19.67;45.94;101045.78;144994;576;5002;-78
2021/05/05 02:16:25;;;;;;;5.72;2.08;;;;;;;19.58;46.30;101044.03;144994;573;5002;-79
2021/05/05 02:18:51;;;;;;;6.80;2.10;;;;;;;19.61;47.01;101056.34;144994;594;5002;-78
2021/05/05 02:21:18;;;;;;;3.95;2.05;;;;;;;19.64;47.00;101061.59;144994;581;5002;-78
2021/05/05 02:23:45;;;;;;;5.90;2.42;;;;;;;19.67;46.42;101065.09;144994;585;5002;-79
2021/05/05 02:26:13;;;;;;;6.28;2.45;;;;;;;19.72;46.39;101051.91;144994;596;5002;-78
2021/05/05 02:28:39;;;;;;;3.42;2.05;;;;;;;19.73;46.07;101048.41;144994;580;5002;-80
2021/05/05 02:31:06;;;;;;;4.53;2.00;;;;;;;19.77;46.38;101044.91;144994;577;5002;-77
2021/05/05 02:33:33;;;;;;;4.87;2.22;;;;;;;19.80;46.26;101044.88;144994;576;5002;-78
2021/05/05 02:36:00;;;;;;;6.05;2.35;;;;;;;19.71;46.44;101039.63;144994;570;5002;-78
2021/05/05 02:38:27;;;;;;;4.93;2.28;;;;;;;19.74;46.45;101031.69;144994;576;5002;-78
2021/05/05 02:40:53;;;;;;;5.65;2.33;;;;;;;19.73;46.05;101033.47;144994;569;5002;-77
2021/05/05 02:43:20;;;;;;;5.82;2.17;;;;;;;19.72;46.34;101025.56;144994;580;5002;-78
2021/05/05 02:45:47;;;;;;;8.07;1.95;;;;;;;19.75;46.59;101020.28;144994;563;5002;-78
2021/05/05 02:48:13;;;;;;;5.75;2.33;;;;;;;19.75;46.29;101028.19;144994;587;5002;-79
2021/05/05 02:50:39;;;;;;;5.50;1.80;;;;;;;19.70;46.52;101036.13;144994;619;5002;-78
2021/05/05 02:53:06;;;;;;;8.25;2.20;;;;;;;19.54;47.29;101032.63;144994;576;5002;-79
2021/05/05 02:55:33;;;;;;;5.78;2.00;;;;;;;19.47;46.91;101025.66;144994;579;5002;-77
2021/05/05 02:58:00;;;;;;;4.93;1.90;;;;;;;19.35;47.45;101029.16;144994;587;5002;-78
2021/05/05 03:00:26;;;;;;;5.72;3.60;;;;;;;19.19;47.55;101027.44;144994;740;5002;-78
2021/05/05 03:02:53;;;;;;;6.55;4.85;;;;;;;19.19;47.30;101043.22;144994;576;5002;-77
2021/05/05 03:05:20;;;;;;;9.15;5.53;;;;;;;19.13;47.88;101040.59;144994;598;5002;-78
2021/05/05 03:07:46;;;;;;;9.68;5.40;;;;;;;18.90;49.07;101048.47;144994;591;5002;-79
2021/05/05 03:10:14;;;;;;;10.57;5.20;;;;;;;18.80;48.91;101047.56;144994;603;5002;-79
2021/05/05 03:12:40;;;;;;;11.93;4.87;;;;;;;18.76;48.23;101038.81;144994;569;5002;-78
2021/05/05 03:15:11;;;;;;;8.43;4.00;;;;;;;18.85;48.42;101036.22;144994;587;5002;-78
2021/05/05 03:17:38;;;;;;;10.40;3.90;;;;;;;18.88;47.86;101040.59;144994;573;5002;-78
2021/05/05 03:20:07;;;;;;;11.48;4.57;;;;;;;18.77;48.22;101029.16;144993;573;5003;-78
2021/05/05 03:22:33;;;;;;;8.23;3.97;;;;;;;18.66;48.81;101013.37;144994;755;5002;-78
2021/05/05 03:25:00;;;;;;;9.38;4.35;;;;;;;18.75;48.34;100997.59;144994;701;5002;-78
2021/05/05 03:27:27;;;;;;;9.25;3.80;;;;;;;18.87;48.50;100995.88;144994;624;5003;-79
2021/05/05 03:29:54;;;;;;;8.98;3.20;;;;;;;18.97;47.72;100997.62;144994;738;5002;-79
2021/05/05 03:32:22;;;;;;;5.85;3.10;;;;;;;19.09;47.65;101000.28;144994;574;5002;-79
2021/05/05 03:34:50;;;;;;;6.45;2.85;;;;;;;19.24;47.81;100994.09;144994;583;5002;-79
2021/05/05 03:37:17;;;;;;;13.50;3.17;;;;;;;19.38;47.85;101018.62;144994;633;5002;-79
2021/05/05 03:39:48;;;;;;;8.50;3.25;;;;;;;19.30;48.66;101041.47;144994;563;5002;-78
2021/05/05 03:42:14;;;;;;;13.25;4.30;;;;;;;19.35;47.90;101052.84;144994;608;5002;-78
2021/05/05 03:44:42;;;;;;;16.48;3.83;;;;;;;19.31;48.52;101066.03;144994;659;5002;-78
2021/05/05 03:47:09;;;;;;;10.48;4.10;;;;;;;19.34;47.90;101076.53;144994;653;5002;-78
2021/05/05 03:49:35;;;;;;;11.15;4.30;;;;;;;19.30;47.93;101059.03;144994;586;5002;-76
2021/05/05 03:52:02;;;;;;;11.38;4.20;;;;;;;19.42;47.92;101042.31;144994;593;5002;-78
2021/05/05 03:54:29;;;;;;;11.88;4.07;;;;;;;19.52;47.83;101044.06;144994;651;5002;-77
2021/05/05 03:56:56;;;;;;;11.12;3.87;;;;;;;19.61;47.77;101054.56;144994;592;5002;-79
2021/05/05 03:59:22;;;;;;;9.50;3.80;;;;;;;19.63;47.78;101059.81;144994;585;5002;-79
2021/05/05 04:01:48;;;;;;;9.27;3.70;;;;;;;19.72;47.31;101046.66;144994;569;4567;-78
2021/05/05 04:04:15;;;;;;;9.85;3.60;;;;;;;19.68;47.38;101053.69;144994;698;4572;-79
2021/05/05 04:06:41;;;;;;;8.55;4.10;;;;;;;19.70;47.82;101048.41;144994;592;4573;-80
2021/05/05 04:09:09;;;;;;;14.38;3.80;;;;;;;19.76;47.51;101048.44;144992;607;6002;-78
2021/05/05 04:11:43;;;;;;;8.82;3.67;;;;;;;19.83;47.61;101055.41;144992;653;6002;-78
2021/05/05 04:14:10;;;;;;;6.75;3.03;;;;;;;19.92;47.62;101057.16;144992;566;6002;-79
2021/05/05 04:16:36;;;;;;;6.85;2.97;;;;;;;20.04;47.05;101051.81;144992;569;6002;-78
2021/05/05 04:19:03;;;;;;;7.65;3.45;;;;;;;20.12;47.38;101057.97;144992;583;6002;-78
2021/05/05 04:21:31;;;;;;;8.90;3.30;;;;;;;20.17;46.64;101062.31;144992;575;6002;-78
2021/05/05 04:23:57;;;;;;;6.85;3.00;;;;;;;20.20;46.77;101052.66;144992;563;6002;-78
2021/05/05 04:26:24;;;;;;;7.15;2.87;;;;;;;20.19;47.36;101053.53;144992;587;6002;-78
2021/05/05 04:28:50;;;;;;;5.47;2.50;;;;;;;20.21;46.99;101054.41;144992;566;6002;-79
2021/05/05 04:31:18;;;;;;;6.00;3.40;;;;;;;20.19;47.33;101042.12;144992;669;6002;-78
2021/05/05 04:33:46;;;;;;;12.02;3.28;;;;;;;20.20;47.15;101051.75;144992;569;6002;-79
2021/05/05 04:36:13;;;;;;;9.02;3.47;;;;;;;20.14;47.06;101060.59;144992;587;6002;-81
2021/05/05 04:38:41;;;;;;;9.65;3.05;;;;;;;20.07;47.39;101056.22;144992;587;6002;-78
2021/05/05 04:41:08;;;;;;;6.80;2.97;;;;;;;20.05;47.56;101055.34;144992;578;6002;-78
2021/05/05 04:43:34;;;;;;;8.10;2.80;;;;;;;20.08;47.25;101055.34;144992;590;6002;-77
2021/05/05 04:46:01;;;;;;;9.13;3.05;;;;;;;20.12;47.29;101052.69;144992;650;6002;-79
2021/05/05 04:48:29;;;;;;;7.15;2.80;;;;;;;20.12;47.03;101052.69;144992;582;6002;-78
2021/05/05 04:50:55;;;;;;;9.40;2.78;;;;;;;20.08;47.21;101056.22;144992;565;6002;-78
2021/05/05 04:53:23;;;;;;;8.40;3.00;;;;;;;20.10;47.38;101062.34;144992;640;6002;-79
2021/05/05 04:55:50;;;;;;;12.50;3.35;;;;;;;20.00;47.61;101075.59;144992;680;6002;-79
2021/05/05 04:58:17;;;;;;;13.73;4.47;;;;;;;19.99;48.59;101071.19;144992;644;6002;-78
2021/05/05 05:00:44;;;;;;;15.60;4.10;;;;;;;19.55;48.84;101068.63;144992;593;6002;-77
2021/05/05 05:03:11;;;;;;;15.52;4.20;;;;;;;19.66;49.13;101076.53;144992;597;6002;-79
2021/05/05 05:05:38;;;;;;;12.93;4.00;;;;;;;19.80;48.25;101073.87;144992;578;6002;-79
2021/05/05 05:08:05;;;;;;;15.20;3.80;;;;;;;19.93;48.07;101078.25;144992;575;6002;-79
2021/05/05 05:10:31;;;;;;;11.90;3.90;;;;;;;20.06;48.23;101088.72;144992;627;6002;-76
2021/05/05 05:13:00;;;;;;;12.65;3.65;;;;;;;20.07;48.28;101093.97;144992;643;6002;-78
2021/05/05 05:15:27;;;;;;;9.63;3.65;;;;;;;20.07;48.23;101088.72;144992;585;6002;-79
2021/05/05 05:17:53;;;;;;;11.65;3.97;;;;;;;20.10;48.34;101090.47;144992;614;6002;-77
2021/05/05 05:20:20;;;;;;;6.12;3.28;;;;;;;20.10;47.35;101101.00;144992;579;6002;-76
2021/05/05 05:22:47;;;;;;;8.30;2.95;;;;;;;19.86;48.47;101099.34;144992;581;6002;-77
2021/05/05 05:25:14;;;;;;;7.80;3.08;;;;;;;19.81;48.47;101095.84;144992;566;6002;-79
2021/05/05 05:27:40;;;;;;;9.82;2.87;;;;;;;19.72;48.96;101092.28;144992;574;6002;-78
2021/05/05 05:30:08;;;;;;;11.48;3.22;;;;;;;19.88;48.34;101100.19;144992;611;6002;-79
2021/05/05 05:32:36;;;;;;;7.72;3.60;;;;;;;20.07;48.06;101104.53;144992;576;6002;-79
2021/05/05 05:35:03;;;;;;;8.15;3.47;;;;;;;20.19;48.35;101098.34;144992;628;6002;-79
2021/05/05 05:37:31;;;;;;;13.50;3.70;;;;;;;20.29;47.54;101096.53;144992;605;6002;-80
2021/05/05 05:39:57;;;;;;;9.98;3.65;;;;;;;20.39;47.74;101087.69;144992;614;6002;-79
2021/05/05 05:42:27;;;;;;;11.55;3.75;;;;;;;20.46;47.82;101086.78;144992;581;6002;-80
2021/05/05 05:44:53;;;;;;;14.25;3.95;;;;;;;20.42;47.88;101098.22;144992;621;6002;-80
2021/05/05 05:47:20;;;;;;;9.02;3.30;;;;;;;20.50;48.10;101095.56;144992;565;6002;-78
2021/05/05 05:49:46;;;;;;;10.65;3.60;;;;;;;20.60;47.79;101101.66;144992;576;6002;-80
2021/05/05 05:52:13;;;;;;;8.27;3.50;;;;;;;20.65;47.67;101105.19;144992;715;6002;-79
2021/05/05 05:54:39;;;;;;;9.38;3.60;;;;;;;20.68;47.93;101106.91;144992;573;6002;-79
2021/05/05 05:57:06;;;;;;;8.00;4.18;;;;;;;20.72;47.54;101112.16;144992;576;6002;-78
2021/05/05 05:59:33;;;;;;;7.12;3.50;;;;;;;20.74;47.40;101099.84;144992;575;6002;-79
2021/05/05 06:02:00;;;;;;;9.38;3.78;;;;;;;20.82;47.51;101095.41;144992;587;6002;-79
2021/05/05 06:04:27;;;;;;;9.85;4.70;;;;;;;20.89;47.44;101095.38;144992;570;6002;-79
2021/05/05 06:06:53;;;;;;;11.07;4.75;;;;;;;20.97;47.43;101091.78;144992;579;6002;-80
2021/05/05 06:09:20;;;;;;;10.65;4.22;;;;;;;21.04;47.15;101094.37;144992;607;6002;-79
2021/05/05 06:11:46;;;;;;;9.48;4.03;;;;;;;21.07;47.05;101102.28;144992;564;6002;-79
2021/05/05 06:14:14;;;;;;;7.62;3.60;;;;;;;21.12;47.05;101100.47;144992;589;6002;-81
2021/05/05 06:16:40;;;;;;;9.60;3.85;;;;;;;20.99;46.91;101095.28;144992;585;6002;-80
2021/05/05 06:19:07;;;;;;;8.15;3.40;;;;;;;21.02;46.88;101095.25;144992;607;6002;-81
2021/05/05 06:21:33;;;;;;;11.45;3.60;;;;;;;20.82;47.23;101102.44;144991;590;6002;-79
2021/05/05 06:24:03;;;;;;;10.43;4.12;;;;;;;20.85;47.27;101097.13;144992;578;6002;-77
2021/05/05 06:26:30;;;;;;;8.43;3.80;;;;;;;20.90;47.31;101102.38;144992;607;6003;-80
2021/05/05 06:28:56;;;;;;;11.65;4.15;;;;;;;20.99;47.27;101097.03;144992;621;6002;-80
2021/05/05 06:31:23;;;;;;;7.90;3.55;;;;;;;21.10;47.17;101094.34;144992;580;6002;-77
2021/05/05 06:33:49;;;;;;;11.48;3.65;;;;;;;21.08;45.75;101089.06;144992;595;6002;-80
2021/05/05 06:36:16;;;;;;;9.15;3.62;;;;;;;21.06;46.79;101085.56;144992;580;6002;-80
2021/05/05 06:38:46;;;;;;;8.68;3.20;;;;;;;21.19;47.01;101097.78;144992;569;6002;-78
2021/05/05 06:41:12;;;;;;;10.38;3.50;;;;;;;21.35;46.94;101095.88;144992;584;6002;-80
2021/05/05 06:43:39;;;;;;;8.65;3.10;;;;;;;21.23;46.12;101092.47;144992;567;6002;-80
2021/05/05 06:46:05;;;;;;;8.25;3.50;;;;;;;21.27;46.76;101095.06;144992;563;6002;-79
2021/05/05 06:48:32;;;;;;;7.25;3.30;;;;;;;21.42;44.96;101086.12;144992;587;6002;-80
2021/05/05 06:50:58;;;;;;;9.98;3.83;;;;;;;21.48;43.95;101077.28;144992;579;6002;-79
2021/05/05 06:53:25;;;;;;;7.25;3.58;;;;;;;21.38;44.80;101072.09;144992;569;6002;-80
2021/05/05 06:55:51;;;;;;;11.70;3.62;;;;;;;21.52;46.42;101081.66;144992;649;6002;-80
2021/05/05 06:58:19;;;;;;;11.85;3.65;;;;;;;21.67;45.60;101075.38;144992;577;6002;-78
2021/05/05 07:00:46;;;;;;;8.13;3.30;;;;;;;21.40;43.69;101069.44;144992;721;6002;-80
2021/05/05 07:03:13;;;;;;;9.20;3.42;;;;;;;21.61;45.44;101063.09;144992;589;6002;-79
2021/05/05 07:05:40;;;;;;;9.32;3.20;;;;;;;21.82;45.79;101066.38;144992;596;6002;-80
2021/05/05 07:08:06;;;;;;;6.53;3.00;;;;;;;21.89;44.10;101065.44;144992;653;6002;-81
2021/05/05 07:10:33;;;;;;;11.45;3.62;;;;;;;22.07;45.43;101065.19;144992;681;6002;-81
2021/05/05 07:13:00;;;;;;;10.25;2.97;;;;;;;22.29;45.30;101062.28;144992;565;6002;-80
2021/05/05 07:15:27;;;;;;;11.52;5.07;;;;;;;22.39;44.28;101063.06;144992;635;6002;-79
2021/05/05 07:17:54;;;;;;;12.15;5.07;;;;;;;22.43;44.76;101060.37;144992;565;6002;-79
2021/05/05 07:20:21;;;;;;;16.20;5.62;;;;;;;22.64;44.19;101058.31;144992;564;6002;-79
2021/05/05 07:22:48;;;;;;;17.75;5.90;;;;;;;22.57;38.83;101056.63;144992;641;6002;-80
2021/05/05 07:25:14;;;;;;;10.75;4.22;;;;;;;22.51;41.46;101059.38;144992;576;6002;-80
2021/05/05 07:27:43;;;;;;;9.98;3.95;;;;;;;22.71;43.36;101054.66;144992;590;6002;-78
2021/05/05 07:30:13;;;;;;;10.20;3.00;;;;;;;22.64;39.00;101045.06;144992;570;6002;-80
2021/05/05 07:32:41;;;;;;;9.27;4.03;;;;;;;22.80;42.93;101051.88;144992;564;6002;-79
2021/05/05 07:35:10;;;;;;;8.38;3.28;;;;;;;23.03;42.29;101061.22;144992;565;6002;-78
2021/05/05 07:44:35;;;;;;;7.25;2.75;;;;;;;22.97;39.38;101058.66;144992;582;6002;-82
2021/05/05 07:47:01;;;;;;;6.55;2.80;;;;;;;22.46;41.67;101065.59;144992;596;6004;-80
2021/05/05 07:49:31;;;;;;;9.27;3.33;;;;;;;22.41;42.63;101064.81;144992;699;6004;-79
2021/05/05 07:51:59;;;;;;;7.72;2.80;;;;;;;22.43;43.14;101060.37;144992;679;6004;-78
2021/05/05 07:54:26;;;;;;;5.37;2.50;;;;;;;22.28;43.73;101066.69;144992;625;6004;-78
2021/05/05 07:56:52;;;;;;;7.40;3.20;;;;;;;21.92;46.07;101070.66;144992;598;6004;-80
2021/05/05 07:59:19;;;;;;;9.02;3.25;;;;;;;22.26;44.24;101062.31;144992;575;6004;-80
2021/05/05 08:01:47;;;;;;;8.63;3.58;;;;;;;22.15;45.54;101080.09;144992;661;6004;-81
2021/05/05 08:04:14;;;;;;;6.53;3.17;;;;;;;21.92;45.77;101076.84;144992;638;6004;-83
2021/05/05 08:06:41;;;;;;;12.05;3.75;;;;;;;22.05;45.62;101080.22;144992;592;6004;-82
2021/05/05 08:09:08;;;;;;;8.10;3.53;;;;;;;22.20;45.08;101076.50;144992;647;6004;-87
2021/05/05 08:11:35;;;;;;;8.75;3.70;;;;;;;22.10;45.88;101078.38;144992;633;6004;-81
2021/05/05 08:14:02;;;;;;;8.55;3.50;;;;;;;21.97;45.29;101074.16;144992;572;6004;-81
2021/05/05 08:16:28;;;;;;;7.75;3.25;;;;;;;21.88;45.83;101071.59;144992;610;6004;-81
2021/05/05 08:18:55;;;;;;;9.68;3.37;;;;;;;21.87;45.70;101067.19;144992;588;6004;-81
2021/05/05 08:21:23;;;;;;;5.12;2.87;;;;;;;22.09;45.25;101063.41;144992;560;6004;-82
2021/05/05 08:23:56;;;;;;;8.98;3.22;;;;;;;22.03;46.01;101065.25;144992;648;6004;-81
2021/05/05 08:26:22;;;;;;;7.25;2.50;;;;;;;22.11;45.72;101066.03;144992;589;6004;-83
2021/05/05 08:28:49;;;;;;;5.10;2.90;;;;;;;21.98;46.76;101067.94;144992;549;6004;-80
2021/05/05 08:31:16;;;;;;;5.35;3.05;;;;;;;22.04;46.95;101057.31;144992;597;6004;-80
2021/05/05 08:33:42;;;;;;;7.78;3.17;;;;;;;22.04;47.18;101054.66;144992;571;6004;-82
2021/05/05 08:36:09;;;;;;;5.75;3.00;;;;;;;21.92;47.92;101057.44;144992;572;6004;-80
2021/05/05 08:38:36;;;;;;;5.40;3.00;;;;;;;22.13;47.75;101058.97;144991;596;6000;-81
2021/05/05 08:41:04;;;;;;;6.60;3.10;;;;;;;22.26;46.80;101057.03;144992;616;6002;-81
2021/05/05 08:43:33;;;;;;;7.07;2.80;;;;;;;21.93;47.28;101056.56;144992;640;6002;-80
2021/05/05 08:46:01;;;;;;;7.22;2.20;;;;;;;22.22;46.31;101052.69;144992;587;6002;-81
2021/05/05 08:48:27;;;;;;;5.47;1.95;;;;;;;22.20;45.16;101047.41;144992;604;6002;-80
2021/05/05 08:50:54;;;;;;;8.07;2.60;;;;;;;22.16;45.40;101053.66;144992;638;6002;-81
2021/05/05 08:53:20;;;;;;;4.25;2.50;;;;;;;22.23;43.79;101050.00;144992;585;6002;-80
2021/05/05 08:55:47;;;;;;;9.70;2.40;;;;;;;22.34;45.35;101043.75;144992;676;6002;-81
2021/05/05 08:58:13;;;;;;;7.70;2.42;;;;;;;22.37;45.36;101039.28;144992;567;6002;-79
2021/05/05 09:00:40;;;;;;;10.80;2.67;;;;;;;22.16;47.24;101034.25;144992;583;6002;-79
2021/05/05 09:03:08;;;;;;;6.45;2.42;;;;;;;22.46;45.85;101023.28;144992;579;6002;-81
2021/05/05 09:05:52;;;;;;;6.43;3.12;;;;;;;22.29;47.96;101022.63;144992;569;6002;-80
2021/05/05 09:08:28;;;;;;;7.60;2.78;;;;;;;22.09;48.28;101031.69;144992;577;6002;-79
2021/05/05 09:11:12;;;;;;;7.55;2.55;;;;;;;21.82;50.98;101024.09;144991;588;6002;-81
2021/05/05 09:14:04;;;;;;;6.15;2.58;;;;;;;21.93;49.54;101017.78;144992;612;6004;-81
2021/05/05 09:16:31;;;;;;;7.85;2.62;;;;;;;22.04;48.54;101003.56;144992;587;6002;-80
2021/05/05 09:19:09;;;;;;;6.05;2.60;;;;;;;22.02;48.70;101000.09;144992;623;6002;-79
2021/05/05 09:21:52;;;;;;;4.18;2.25;;;;;;;21.65;51.09;101011.09;144992;600;6002;-80
2021/05/05 09:24:38;;;;;;;8.15;2.37;;;;;;;21.27;52.43;100999.13;144992;586;6002;-81
2021/05/05 09:27:12;;;;;;;8.32;2.67;;;;;;;21.22;52.48;100991.28;144992;566;6004;-81
2021/05/05 09:29:50;;;;;;;5.55;2.47;;;;;;;21.05;54.94;101003.75;144992;563;6004;-81
2021/05/05 09:32:20;;;;;;;5.18;2.30;;;;;;;21.18;52.98;100994.81;144992;566;6004;-80
2021/05/05 09:35:01;;;;;;;6.22;3.08;;;;;;;21.08;54.57;100988.78;144992;640;6012;-81
2021/05/05 09:37:28;;;;;;;8.68;2.35;;;;;;;20.98;53.24;100984.44;144992;634;6013;-80
2021/05/05 09:40:06;;;;;;;7.07;2.50;;;;;;;20.95;52.89;100976.56;144992;801;6004;-80
2021/05/05 09:42:34;;;;;;;4.70;2.67;;;;;;;21.02;53.76;100979.13;144992;655;6004;-82
2021/05/05 09:45:07;;;;;;;8.30;2.75;;;;;;;21.02;53.93;100975.63;144992;587;6004;-81
2021/05/05 09:47:51;;;;;;;7.72;2.83;;;;;;;20.99;52.46;100970.38;144992;611;6004;-80
2021/05/05 09:50:35;;;;;;;6.90;2.80;;;;;;;21.01;51.26;100963.31;144992;562;6004;-81
2021/05/05 09:53:31;;;;;;;5.68;2.40;;;;;;;21.23;50.46;100982.44;144992;653;6004;-83
2021/05/05 09:56:10;;;;;;;5.00;2.22;;;;;;;21.06;51.57;100969.44;144992;569;6002;-79
2021/05/05 09:58:42;;;;;;;8.30;2.50;;;;;;;20.95;50.80;100963.38;144992;580;6002;-80
2021/05/05 10:01:10;;;;;;;23.83;9.35;;;;;;;21.08;50.47;100972.03;144992;588;6002;-80
2021/05/05 10:03:48;;;;;;;7.78;3.10;;;;;;;21.08;50.25;100974.69;144992;579;6002;-81
2021/05/05 10:06:36;;;;;;;5.82;2.35;;;;;;;21.39;48.52;100969.97;144992;579;6002;-82
