Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/10 00:00:09;;;20.9;;;20.9;;;;;;;;;;;;;;;
2020/05/10 00:00:11;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 00:19:13;;;23.3;;;22.7;;;;;;;;;;;;;;;
2020/05/10 00:19:14;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 00:38:29;;;21.2;;;21.1;;;;;;;;;;;;;;;
2020/05/10 00:38:29;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 00:57:45;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/05/10 00:57:46;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 01:17:36;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/05/10 01:17:36;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 01:36:48;;;20.2;;;20.1;;;;;;;;;;;;;;;
2020/05/10 01:36:48;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 01:55:42;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/05/10 01:55:42;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 02:14:50;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/05/10 02:14:50;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 02:53:15;;;23.0;;;22.5;;;;;;;;;;;;;;;
2020/05/10 02:53:15;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 03:11:55;;;23.0;;;23.0;;;;;;;;;;;;;;;
2020/05/10 03:11:55;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 03:31:32;;;24.9;;;24.9;;;;;;;;;;;;;;;
2020/05/10 03:31:32;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 03:50:53;;;25.4;;;25.4;;;;;;;;;;;;;;;
2020/05/10 03:50:54;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 04:10:08;;;26.7;;;26.6;;;;;;;;;;;;;;;
2020/05/10 04:10:08;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 04:28:52;;;27.0;;;26.8;;;;;;;;;;;;;;;
2020/05/10 04:28:52;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 04:48:07;;;31.0;;;31.0;;;;;;;;;;;;;;;
2020/05/10 04:48:07;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 05:06:53;;;31.0;;;31.0;;;;;;;;;;;;;;;
2020/05/10 05:06:53;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 05:26:22;;;30.1;;;30.1;;;;;;;;;;;;;;;
2020/05/10 05:46:06;;;28.6;;;28.6;;;;;;;;;;;;;;;
2020/05/10 06:05:39;;;30.1;;;30.1;;;;;;;;;;;;;;;
2020/05/10 06:24:53;;;31.4;;;31.4;;;;;;;;;;;;;;;
2020/05/10 06:43:38;;;29.6;;;29.6;;;;;;;;;;;;;;;
2020/05/10 07:02:53;;;26.0;;;26.0;;;;;;;;;;;;;;;
2020/05/10 07:22:10;;;23.9;;;23.9;;;;;;;;;;;;;;;
2020/05/10 07:40:59;;;21.3;;;21.3;;;;;;;;;;;;;;;
2020/05/10 08:00:13;;;25.2;;;25.2;;;;;;;;;;;;;;;
2020/05/10 09:35:49;;;22.6;;;22.6;;;;;;;;;;;;;;;
2020/05/10 09:35:49;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 09:55:29;;;21.5;;;21.5;;;;;;;;;;;;;;;
2020/05/10 09:55:30;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 10:14:57;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/05/10 10:14:58;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 10:33:50;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/05/10 10:33:50;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 10:54:41;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/05/10 10:54:41;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 11:14:57;;;19.7;;;19.7;;;;;;;;;;;;;;;
2020/05/10 11:14:58;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 11:34:15;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/05/10 11:34:15;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 11:52:59;;;22.5;;;22.5;;;;;;;;;;;;;;;
2020/05/10 11:52:59;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 12:12:16;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/05/10 12:12:16;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 12:30:59;;;21.1;;;20.8;;;;;;;;;;;;;;;
2020/05/10 12:30:59;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 12:50:20;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/05/10 12:50:20;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 16:04:57;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/10 16:05:18;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 16:24:45;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/10 16:24:45;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 16:44:29;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/05/10 16:44:29;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 17:05:43;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/05/10 17:05:44;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 17:27:31;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/05/10 17:27:31;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 17:46:52;;;8.0;;;7.4;;;;;;;;;;;;;;;
2020/05/10 17:46:52;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 18:06:27;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/05/10 18:06:27;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 18:26:42;;;6.2;;;5.7;;;;;;;;;;;;;;;
2020/05/10 18:26:42;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 18:47:27;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/10 18:47:27;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 19:06:42;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/05/10 19:06:42;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 19:25:25;;;7.4;;;5.5;;;;;;;;;;;;;;;
2020/05/10 19:25:25;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 19:44:46;;;7.8;;;5.7;;;;;;;;;;;;;;;
2020/05/10 19:44:46;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 20:03:29;;;8.1;;;5.8;;;;;;;;;;;;;;;
2020/05/10 20:03:29;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 20:22:37;;;5.5;;;4.3;;;;;;;;;;;;;;;
2020/05/10 20:22:37;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 20:41:52;;;4.1;;;3.2;;;;;;;;;;;;;;;
2020/05/10 20:41:52;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 21:03:41;;;5.2;;;3.8;;;;;;;;;;;;;;;
2020/05/10 21:03:41;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 21:25:10;;;4.7;;;3.6;;;;;;;;;;;;;;;
2020/05/10 21:25:11;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 21:44:09;;;3.9;;;3.1;;;;;;;;;;;;;;;
2020/05/10 21:44:09;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 22:02:53;;;5.5;;;3.9;;;;;;;;;;;;;;;
2020/05/10 22:02:53;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 22:21:58;;;3.2;;;2.4;;;;;;;;;;;;;;;
2020/05/10 22:21:58;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 22:40:58;;;4.8;;;3.5;;;;;;;;;;;;;;;
2020/05/10 22:40:58;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/10 23:58:57;;;5.2;;;3.6;;;;;;;;;;;;;;;
2020/05/10 23:58:57;;;;;;;;;;;11.1;84.0;;;;;;;;;
