Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/10 00:09:18;;;43.8;;;37.1;;;;;;;;;;;;;;;
2020/05/10 00:09:20;;;;;;;;;;;11.2;60.0;;;;;;;;;
2020/05/10 00:10:37;;;46.7;;;38.9;;;;;;;;;;;;;;;
2020/05/10 00:10:37;;;;;;;;;;;11.1;61.0;;;;;;;;;
2020/05/10 00:14:08;;;37.0;;;32.6;;;;;;;;;;;;;;;
2020/05/10 00:14:09;;;;;;;;;;;11.0;60.0;;;;;;;;;
2020/05/10 00:17:41;;;30.4;;;28.7;;;;;;;;;;;;;;;
2020/05/10 00:17:41;;;;;;;;;;;11.0;59.0;;;;;;;;;
2020/05/10 00:21:46;;;23.8;;;23.1;;;;;;;;;;;;;;;
2020/05/10 00:21:46;;;;;;;;;;;10.9;59.0;;;;;;;;;
2020/05/10 00:25:18;;;21.5;;;20.7;;;;;;;;;;;;;;;
2020/05/10 00:25:18;;;;;;;;;;;10.8;58.0;;;;;;;;;
2020/05/10 00:28:52;;;17.2;;;16.4;;;;;;;;;;;;;;;
2020/05/10 00:28:52;;;;;;;;;;;10.7;58.0;;;;;;;;;
2020/05/10 00:32:25;;;19.5;;;18.9;;;;;;;;;;;;;;;
2020/05/10 00:32:25;;;;;;;;;;;10.7;58.0;;;;;;;;;
2020/05/10 00:36:28;;;19.5;;;18.3;;;;;;;;;;;;;;;
2020/05/10 00:36:28;;;;;;;;;;;10.6;57.0;;;;;;;;;
2020/05/10 00:40:00;;;19.3;;;18.3;;;;;;;;;;;;;;;
2020/05/10 00:40:00;;;;;;;;;;;10.6;57.0;;;;;;;;;
2020/05/10 00:43:34;;;30.4;;;28.9;;;;;;;;;;;;;;;
2020/05/10 00:43:35;;;;;;;;;;;10.6;58.0;;;;;;;;;
2020/05/10 00:47:38;;;41.6;;;34.6;;;;;;;;;;;;;;;
2020/05/10 00:47:38;;;;;;;;;;;10.6;59.0;;;;;;;;;
2020/05/10 00:51:12;;;34.7;;;31.7;;;;;;;;;;;;;;;
2020/05/10 00:51:12;;;;;;;;;;;10.5;60.0;;;;;;;;;
2020/05/10 00:54:44;;;28.9;;;27.6;;;;;;;;;;;;;;;
2020/05/10 00:54:44;;;;;;;;;;;10.4;59.0;;;;;;;;;
2020/05/10 00:58:46;;;45.9;;;38.7;;;;;;;;;;;;;;;
2020/05/10 00:58:46;;;;;;;;;;;10.4;61.0;;;;;;;;;
2020/05/10 01:02:19;;;49.2;;;41.5;;;;;;;;;;;;;;;
2020/05/10 01:02:19;;;;;;;;;;;10.4;63.0;;;;;;;;;
2020/05/10 01:05:52;;;43.1;;;36.8;;;;;;;;;;;;;;;
2020/05/10 01:05:52;;;;;;;;;;;10.5;63.0;;;;;;;;;
2020/05/10 01:09:30;;;38.3;;;34.1;;;;;;;;;;;;;;;
2020/05/10 01:09:31;;;;;;;;;;;10.4;62.0;;;;;;;;;
2020/05/10 01:13:33;;;39.0;;;34.1;;;;;;;;;;;;;;;
2020/05/10 01:13:33;;;;;;;;;;;10.3;62.0;;;;;;;;;
2020/05/10 01:17:05;;;49.8;;;41.5;;;;;;;;;;;;;;;
2020/05/10 01:17:05;;;;;;;;;;;10.3;64.0;;;;;;;;;
2020/05/10 01:20:50;;;43.5;;;37.6;;;;;;;;;;;;;;;
2020/05/10 01:21:00;;;;;;;;;;;10.3;64.0;;;;;;;;;
2020/05/10 01:24:55;;;33.9;;;31.0;;;;;;;;;;;;;;;
2020/05/10 01:24:55;;;;;;;;;;;10.2;63.0;;;;;;;;;
2020/05/10 01:28:29;;;37.1;;;33.9;;;;;;;;;;;;;;;
2020/05/10 01:28:29;;;;;;;;;;;10.1;63.0;;;;;;;;;
2020/05/10 01:32:02;;;29.3;;;27.9;;;;;;;;;;;;;;;
2020/05/10 01:32:03;;;;;;;;;;;10.1;63.0;;;;;;;;;
2020/05/10 01:35:45;;;22.3;;;21.1;;;;;;;;;;;;;;;
2020/05/10 01:35:48;;;;;;;;;;;10.0;62.0;;;;;;;;;
2020/05/10 01:39:29;;;19.6;;;18.8;;;;;;;;;;;;;;;
2020/05/10 01:39:30;;;;;;;;;;;9.9;61.0;;;;;;;;;
2020/05/10 01:43:01;;;18.7;;;17.3;;;;;;;;;;;;;;;
2020/05/10 01:43:01;;;;;;;;;;;9.8;61.0;;;;;;;;;
2020/05/10 01:46:35;;;18.7;;;16.3;;;;;;;;;;;;;;;
2020/05/10 01:46:35;;;;;;;;;;;9.8;61.0;;;;;;;;;
2020/05/10 01:50:38;;;29.7;;;26.5;;;;;;;;;;;;;;;
2020/05/10 01:50:39;;;;;;;;;;;9.8;62.0;;;;;;;;;
2020/05/10 01:54:10;;;32.9;;;31.1;;;;;;;;;;;;;;;
2020/05/10 01:54:10;;;;;;;;;;;9.9;63.0;;;;;;;;;
2020/05/10 01:57:43;;;30.9;;;29.0;;;;;;;;;;;;;;;
2020/05/10 01:57:43;;;;;;;;;;;9.9;62.0;;;;;;;;;
2020/05/10 02:01:46;;;46.0;;;38.4;;;;;;;;;;;;;;;
2020/05/10 02:01:46;;;;;;;;;;;10.1;64.0;;;;;;;;;
2020/05/10 02:05:19;;;40.3;;;35.4;;;;;;;;;;;;;;;
2020/05/10 02:05:19;;;;;;;;;;;10.2;64.0;;;;;;;;;
2020/05/10 02:08:52;;;38.2;;;34.3;;;;;;;;;;;;;;;
2020/05/10 02:08:52;;;;;;;;;;;10.3;64.0;;;;;;;;;
2020/05/10 02:12:49;;;41.0;;;36.1;;;;;;;;;;;;;;;
2020/05/10 02:12:49;;;;;;;;;;;10.4;64.0;;;;;;;;;
2020/05/10 02:16:21;;;34.0;;;31.8;;;;;;;;;;;;;;;
2020/05/10 02:16:21;;;;;;;;;;;10.4;63.0;;;;;;;;;
2020/05/10 02:20:25;;;39.7;;;34.0;;;;;;;;;;;;;;;
2020/05/10 02:20:25;;;;;;;;;;;10.4;63.0;;;;;;;;;
2020/05/10 02:23:58;;;46.8;;;39.2;;;;;;;;;;;;;;;
2020/05/10 02:23:58;;;;;;;;;;;10.3;64.0;;;;;;;;;
2020/05/10 02:27:30;;;42.5;;;36.2;;;;;;;;;;;;;;;
2020/05/10 02:27:31;;;;;;;;;;;10.2;65.0;;;;;;;;;
2020/05/10 02:32:04;;;39.7;;;34.5;;;;;;;;;;;;;;;
2020/05/10 02:32:41;;;;;;;;;;;10.1;65.0;;;;;;;;;
2020/05/10 02:34:59;;;28.1;;;27.3;;;;;;;;;;;;;;;
2020/05/10 02:35:01;;;;;;;;;;;10.0;64.0;;;;;;;;;
2020/05/10 02:38:33;;;45.1;;;37.7;;;;;;;;;;;;;;;
2020/05/10 02:38:34;;;;;;;;;;;9.9;65.0;;;;;;;;;
2020/05/10 02:42:37;;;37.9;;;33.9;;;;;;;;;;;;;;;
2020/05/10 02:42:38;;;;;;;;;;;9.9;65.0;;;;;;;;;
2020/05/10 02:46:10;;;32.0;;;29.2;;;;;;;;;;;;;;;
2020/05/10 02:46:11;;;;;;;;;;;9.9;65.0;;;;;;;;;
2020/05/10 02:49:43;;;45.3;;;38.9;;;;;;;;;;;;;;;
2020/05/10 02:49:43;;;;;;;;;;;9.8;65.0;;;;;;;;;
2020/05/10 02:53:46;;;49.0;;;40.9;;;;;;;;;;;;;;;
2020/05/10 02:53:46;;;;;;;;;;;9.8;66.0;;;;;;;;;
2020/05/10 02:57:21;;;38.2;;;33.8;;;;;;;;;;;;;;;
2020/05/10 02:57:21;;;;;;;;;;;9.7;66.0;;;;;;;;;
2020/05/10 03:02:32;;;45.0;;;37.6;;;;;;;;;;;;;;;
2020/05/10 03:02:41;;;;;;;;;;;9.6;67.0;;;;;;;;;
2020/05/10 03:04:32;;;33.8;;;31.7;;;;;;;;;;;;;;;
2020/05/10 03:04:34;;;;;;;;;;;9.6;66.0;;;;;;;;;
2020/05/10 03:08:23;;;25.5;;;24.0;;;;;;;;;;;;;;;
2020/05/10 03:08:24;;;;;;;;;;;9.5;65.0;;;;;;;;;
2020/05/10 03:11:55;;;21.1;;;20.5;;;;;;;;;;;;;;;
2020/05/10 03:11:55;;;;;;;;;;;9.4;65.0;;;;;;;;;
2020/05/10 03:16:37;;;21.6;;;20.1;;;;;;;;;;;;;;;
2020/05/10 03:16:40;;;;;;;;;;;9.4;64.0;;;;;;;;;
2020/05/10 03:19:23;;;20.2;;;19.1;;;;;;;;;;;;;;;
2020/05/10 03:19:23;;;;;;;;;;;9.3;64.0;;;;;;;;;
2020/05/10 03:23:26;;;21.0;;;20.3;;;;;;;;;;;;;;;
2020/05/10 03:23:26;;;;;;;;;;;9.3;64.0;;;;;;;;;
2020/05/10 03:26:58;;;40.3;;;35.9;;;;;;;;;;;;;;;
2020/05/10 03:26:59;;;;;;;;;;;9.3;66.0;;;;;;;;;
2020/05/10 03:30:30;;;33.0;;;30.4;;;;;;;;;;;;;;;
2020/05/10 03:30:30;;;;;;;;;;;9.2;66.0;;;;;;;;;
2020/05/10 03:34:35;;;30.9;;;28.5;;;;;;;;;;;;;;;
2020/05/10 03:34:35;;;;;;;;;;;9.1;65.0;;;;;;;;;
2020/05/10 03:38:07;;;28.7;;;27.9;;;;;;;;;;;;;;;
2020/05/10 03:38:07;;;;;;;;;;;9.2;65.0;;;;;;;;;
2020/05/10 03:41:46;;;30.5;;;28.4;;;;;;;;;;;;;;;
2020/05/10 03:41:46;;;;;;;;;;;9.2;65.0;;;;;;;;;
2020/05/10 03:45:19;;;50.6;;;41.9;;;;;;;;;;;;;;;
2020/05/10 03:45:20;;;;;;;;;;;9.2;67.0;;;;;;;;;
2020/05/10 03:49:23;;;39.1;;;34.6;;;;;;;;;;;;;;;
2020/05/10 03:49:23;;;;;;;;;;;9.3;67.0;;;;;;;;;
2020/05/10 03:52:55;;;39.0;;;34.3;;;;;;;;;;;;;;;
2020/05/10 03:52:55;;;;;;;;;;;9.3;67.0;;;;;;;;;
2020/05/10 03:56:28;;;39.0;;;34.9;;;;;;;;;;;;;;;
2020/05/10 03:56:28;;;;;;;;;;;9.4;67.0;;;;;;;;;
2020/05/10 04:00:31;;;43.0;;;35.9;;;;;;;;;;;;;;;
2020/05/10 04:00:31;;;;;;;;;;;9.6;67.0;;;;;;;;;
2020/05/10 04:04:04;;;48.0;;;40.1;;;;;;;;;;;;;;;
2020/05/10 04:04:04;;;;;;;;;;;9.8;68.0;;;;;;;;;
2020/05/10 04:07:37;;;45.4;;;38.6;;;;;;;;;;;;;;;
2020/05/10 04:07:37;;;;;;;;;;;9.9;68.0;;;;;;;;;
2020/05/10 04:11:39;;;37.6;;;33.0;;;;;;;;;;;;;;;
2020/05/10 04:11:40;;;;;;;;;;;10.1;67.0;;;;;;;;;
2020/05/10 04:15:12;;;35.2;;;32.4;;;;;;;;;;;;;;;
2020/05/10 04:15:12;;;;;;;;;;;10.2;67.0;;;;;;;;;
2020/05/10 04:18:45;;;45.6;;;38.0;;;;;;;;;;;;;;;
2020/05/10 04:18:46;;;;;;;;;;;10.5;67.0;;;;;;;;;
2020/05/10 04:22:48;;;44.8;;;39.0;;;;;;;;;;;;;;;
2020/05/10 04:22:48;;;;;;;;;;;10.7;67.0;;;;;;;;;
2020/05/10 04:26:21;;;38.4;;;34.2;;;;;;;;;;;;;;;
2020/05/10 04:26:21;;;;;;;;;;;10.9;66.0;;;;;;;;;
2020/05/10 04:29:53;;;49.3;;;40.6;;;;;;;;;;;;;;;
2020/05/10 04:29:53;;;;;;;;;;;11.0;66.0;;;;;;;;;
2020/05/10 04:33:57;;;44.1;;;37.2;;;;;;;;;;;;;;;
2020/05/10 04:33:57;;;;;;;;;;;11.2;65.0;;;;;;;;;
2020/05/10 04:41:01;;;41.3;;;35.3;;;;;;;;;;;;;;;
2020/05/10 04:41:01;;;;;;;;;;;11.5;65.0;;;;;;;;;
2020/05/10 04:45:04;;;42.3;;;35.3;;;;;;;;;;;;;;;
2020/05/10 04:45:04;;;;;;;;;;;11.6;64.0;;;;;;;;;
2020/05/10 04:48:38;;;49.1;;;41.4;;;;;;;;;;;;;;;
2020/05/10 04:48:38;;;;;;;;;;;11.7;64.0;;;;;;;;;
2020/05/10 04:52:11;;;48.1;;;40.2;;;;;;;;;;;;;;;
2020/05/10 04:52:11;;;;;;;;;;;11.8;65.0;;;;;;;;;
2020/05/10 04:56:14;;;47.0;;;38.3;;;;;;;;;;;;;;;
2020/05/10 04:56:14;;;;;;;;;;;11.9;64.0;;;;;;;;;
2020/05/10 04:59:46;;;47.0;;;39.4;;;;;;;;;;;;;;;
2020/05/10 04:59:46;;;;;;;;;;;12.0;64.0;;;;;;;;;
2020/05/10 05:03:21;;;49.9;;;41.3;;;;;;;;;;;;;;;
2020/05/10 05:03:21;;;;;;;;;;;12.1;64.0;;;;;;;;;
2020/05/10 05:07:23;;;53.2;;;44.4;;;;;;;;;;;;;;;
2020/05/10 05:07:24;;;;;;;;;;;12.2;64.0;;;;;;;;;
2020/05/10 05:10:56;;;48.4;;;40.8;;;;;;;;;;;;;;;
2020/05/10 05:10:56;;;;;;;;;;;12.4;64.0;;;;;;;;;
2020/05/10 05:14:31;;;49.8;;;41.6;;;;;;;;;;;;;;;
2020/05/10 05:14:33;;;;;;;;;;;12.5;64.0;;;;;;;;;
2020/05/10 05:18:15;;;47.8;;;39.8;;;;;;;;;;;;;;;
2020/05/10 05:18:15;;;;;;;;;;;12.7;63.0;;;;;;;;;
2020/05/10 05:21:48;;;43.7;;;36.7;;;;;;;;;;;;;;;
2020/05/10 05:21:48;;;;;;;;;;;12.9;63.0;;;;;;;;;
2020/05/10 05:25:51;;;59.0;;;48.2;;;;;;;;;;;;;;;
2020/05/10 05:25:51;;;;;;;;;;;13.1;63.0;;;;;;;;;
2020/05/10 05:29:24;;;53.3;;;43.7;;;;;;;;;;;;;;;
2020/05/10 05:29:24;;;;;;;;;;;13.2;62.0;;;;;;;;;
2020/05/10 05:32:57;;;54.7;;;45.1;;;;;;;;;;;;;;;
2020/05/10 05:32:57;;;;;;;;;;;13.3;62.0;;;;;;;;;
2020/05/10 05:36:59;;;61.6;;;49.8;;;;;;;;;;;;;;;
2020/05/10 05:36:59;;;;;;;;;;;13.4;62.0;;;;;;;;;
2020/05/10 05:40:31;;;53.2;;;43.3;;;;;;;;;;;;;;;
2020/05/10 05:40:31;;;;;;;;;;;13.5;62.0;;;;;;;;;
2020/05/10 05:44:04;;;53.6;;;44.1;;;;;;;;;;;;;;;
2020/05/10 05:44:04;;;;;;;;;;;13.7;61.0;;;;;;;;;
2020/05/10 05:48:08;;;59.0;;;47.9;;;;;;;;;;;;;;;
2020/05/10 05:48:08;;;;;;;;;;;13.8;62.0;;;;;;;;;
2020/05/10 05:51:40;;;61.4;;;50.3;;;;;;;;;;;;;;;
2020/05/10 05:51:40;;;;;;;;;;;13.9;62.0;;;;;;;;;
2020/05/10 05:55:25;;;55.9;;;45.9;;;;;;;;;;;;;;;
2020/05/10 05:55:25;;;;;;;;;;;14.1;61.0;;;;;;;;;
2020/05/10 05:59:10;;;58.1;;;47.0;;;;;;;;;;;;;;;
2020/05/10 05:59:13;;;;;;;;;;;14.4;61.0;;;;;;;;;
2020/05/10 06:02:37;;;52.7;;;44.1;;;;;;;;;;;;;;;
2020/05/10 06:02:37;;;;;;;;;;;14.7;60.0;;;;;;;;;
2020/05/10 06:06:40;;;59.6;;;48.6;;;;;;;;;;;;;;;
2020/05/10 06:06:40;;;;;;;;;;;15.0;59.0;;;;;;;;;
2020/05/10 06:10:13;;;65.7;;;52.3;;;;;;;;;;;;;;;
2020/05/10 06:10:13;;;;;;;;;;;15.4;58.0;;;;;;;;;
2020/05/10 06:13:44;;;53.5;;;44.2;;;;;;;;;;;;;;;
2020/05/10 06:13:44;;;;;;;;;;;15.9;58.0;;;;;;;;;
2020/05/10 06:17:47;;;57.4;;;46.5;;;;;;;;;;;;;;;
2020/05/10 06:17:47;;;;;;;;;;;16.5;57.0;;;;;;;;;
2020/05/10 06:21:20;;;56.2;;;45.5;;;;;;;;;;;;;;;
2020/05/10 06:21:20;;;;;;;;;;;17.1;56.0;;;;;;;;;
2020/05/10 06:24:53;;;48.7;;;40.5;;;;;;;;;;;;;;;
2020/05/10 06:24:53;;;;;;;;;;;18.0;55.0;;;;;;;;;
2020/05/10 06:28:55;;;47.3;;;39.6;;;;;;;;;;;;;;;
2020/05/10 06:28:55;;;;;;;;;;;18.9;53.0;;;;;;;;;
2020/05/10 06:32:28;;;52.2;;;43.2;;;;;;;;;;;;;;;
2020/05/10 06:32:28;;;;;;;;;;;19.4;50.0;;;;;;;;;
2020/05/10 06:36:00;;;59.8;;;48.9;;;;;;;;;;;;;;;
2020/05/10 06:36:00;;;;;;;;;;;19.5;48.0;;;;;;;;;
2020/05/10 06:40:02;;;55.8;;;45.3;;;;;;;;;;;;;;;
2020/05/10 06:40:02;;;;;;;;;;;19.5;48.0;;;;;;;;;
2020/05/10 06:43:37;;;49.5;;;41.3;;;;;;;;;;;;;;;
2020/05/10 06:43:37;;;;;;;;;;;19.5;48.0;;;;;;;;;
2020/05/10 06:47:10;;;60.5;;;49.5;;;;;;;;;;;;;;;
2020/05/10 06:47:10;;;;;;;;;;;19.6;47.0;;;;;;;;;
2020/05/10 06:51:12;;;57.5;;;47.6;;;;;;;;;;;;;;;
2020/05/10 06:51:13;;;;;;;;;;;19.7;47.0;;;;;;;;;
2020/05/10 06:54:46;;;48.9;;;41.1;;;;;;;;;;;;;;;
2020/05/10 06:54:46;;;;;;;;;;;19.7;48.0;;;;;;;;;
2020/05/10 06:58:18;;;47.3;;;40.5;;;;;;;;;;;;;;;
2020/05/10 06:58:18;;;;;;;;;;;19.7;48.0;;;;;;;;;
2020/05/10 07:02:22;;;47.6;;;40.2;;;;;;;;;;;;;;;
2020/05/10 07:02:22;;;;;;;;;;;19.8;48.0;;;;;;;;;
2020/05/10 07:05:55;;;41.4;;;36.0;;;;;;;;;;;;;;;
2020/05/10 07:05:55;;;;;;;;;;;19.9;48.0;;;;;;;;;
2020/05/10 07:09:28;;;43.0;;;36.3;;;;;;;;;;;;;;;
2020/05/10 07:09:29;;;;;;;;;;;20.0;48.0;;;;;;;;;
2020/05/10 07:13:29;;;55.0;;;45.3;;;;;;;;;;;;;;;
2020/05/10 07:13:30;;;;;;;;;;;20.0;47.0;;;;;;;;;
2020/05/10 07:17:03;;;53.9;;;44.3;;;;;;;;;;;;;;;
2020/05/10 07:17:03;;;;;;;;;;;19.9;47.0;;;;;;;;;
2020/05/10 07:20:38;;;52.4;;;42.9;;;;;;;;;;;;;;;
2020/05/10 07:20:38;;;;;;;;;;;19.9;47.0;;;;;;;;;
2020/05/10 07:24:12;;;50.9;;;42.7;;;;;;;;;;;;;;;
2020/05/10 07:24:12;;;;;;;;;;;19.9;48.0;;;;;;;;;
2020/05/10 07:28:13;;;56.3;;;45.9;;;;;;;;;;;;;;;
2020/05/10 07:28:13;;;;;;;;;;;19.8;49.0;;;;;;;;;
2020/05/10 07:31:46;;;55.4;;;45.8;;;;;;;;;;;;;;;
2020/05/10 07:31:46;;;;;;;;;;;19.6;48.0;;;;;;;;;
2020/05/10 07:35:18;;;54.9;;;45.3;;;;;;;;;;;;;;;
2020/05/10 07:35:18;;;;;;;;;;;19.6;48.0;;;;;;;;;
2020/05/10 07:39:23;;;56.6;;;46.8;;;;;;;;;;;;;;;
2020/05/10 07:39:25;;;;;;;;;;;19.5;49.0;;;;;;;;;
2020/05/10 07:43:00;;;57.7;;;46.7;;;;;;;;;;;;;;;
2020/05/10 07:43:00;;;;;;;;;;;19.4;50.0;;;;;;;;;
2020/05/10 07:46:33;;;59.0;;;48.0;;;;;;;;;;;;;;;
2020/05/10 07:46:33;;;;;;;;;;;19.4;50.0;;;;;;;;;
2020/05/10 07:50:35;;;61.2;;;50.0;;;;;;;;;;;;;;;
2020/05/10 07:50:35;;;;;;;;;;;19.5;50.0;;;;;;;;;
2020/05/10 07:54:07;;;61.0;;;49.7;;;;;;;;;;;;;;;
2020/05/10 07:54:07;;;;;;;;;;;19.5;50.0;;;;;;;;;
2020/05/10 07:57:40;;;60.9;;;49.1;;;;;;;;;;;;;;;
2020/05/10 07:57:40;;;;;;;;;;;19.4;50.0;;;;;;;;;
2020/05/10 08:01:44;;;61.4;;;49.9;;;;;;;;;;;;;;;
2020/05/10 08:01:44;;;;;;;;;;;19.5;50.0;;;;;;;;;
2020/05/10 08:05:18;;;61.0;;;49.2;;;;;;;;;;;;;;;
2020/05/10 08:05:18;;;;;;;;;;;19.5;50.0;;;;;;;;;
2020/05/10 08:08:49;;;60.7;;;49.5;;;;;;;;;;;;;;;
2020/05/10 08:08:49;;;;;;;;;;;19.6;49.0;;;;;;;;;
2020/05/10 09:19:36;;;38.0;;;34.1;;;;;;;;;;;;;;;
2020/05/10 09:19:36;;;;;;;;;;;24.0;38.0;;;;;;;;;
2020/05/10 09:23:09;;;49.2;;;41.3;;;;;;;;;;;;;;;
2020/05/10 09:23:09;;;;;;;;;;;23.8;37.0;;;;;;;;;
2020/05/10 09:26:40;;;30.8;;;29.4;;;;;;;;;;;;;;;
2020/05/10 09:26:41;;;;;;;;;;;23.7;39.0;;;;;;;;;
2020/05/10 09:30:44;;;45.2;;;38.4;;;;;;;;;;;;;;;
2020/05/10 09:30:44;;;;;;;;;;;23.9;38.0;;;;;;;;;
2020/05/10 09:34:18;;;41.1;;;36.0;;;;;;;;;;;;;;;
2020/05/10 09:34:18;;;;;;;;;;;23.9;37.0;;;;;;;;;
2020/05/10 09:37:51;;;46.7;;;39.2;;;;;;;;;;;;;;;
2020/05/10 09:37:51;;;;;;;;;;;24.0;37.0;;;;;;;;;
2020/05/10 09:41:46;;;41.6;;;36.4;;;;;;;;;;;;;;;
2020/05/10 09:41:49;;;;;;;;;;;24.0;37.0;;;;;;;;;
2020/05/10 09:45:20;;;39.9;;;34.9;;;;;;;;;;;;;;;
2020/05/10 09:45:21;;;;;;;;;;;24.0;37.0;;;;;;;;;
2020/05/10 09:49:24;;;41.8;;;35.4;;;;;;;;;;;;;;;
2020/05/10 09:49:24;;;;;;;;;;;24.1;37.0;;;;;;;;;
2020/05/10 09:52:57;;;43.2;;;37.1;;;;;;;;;;;;;;;
2020/05/10 09:52:58;;;;;;;;;;;24.1;37.0;;;;;;;;;
2020/05/10 09:56:31;;;35.1;;;31.5;;;;;;;;;;;;;;;
2020/05/10 09:56:31;;;;;;;;;;;24.2;37.0;;;;;;;;;
2020/05/10 10:00:08;;;23.4;;;22.9;;;;;;;;;;;;;;;
2020/05/10 10:00:11;;;;;;;;;;;24.4;37.0;;;;;;;;;
2020/05/10 10:04:14;;;30.4;;;29.2;;;;;;;;;;;;;;;
2020/05/10 10:04:14;;;;;;;;;;;24.5;36.0;;;;;;;;;
2020/05/10 10:11:25;;;27.3;;;26.2;;;;;;;;;;;;;;;
2020/05/10 10:11:25;;;;;;;;;;;24.3;37.0;;;;;;;;;
2020/05/10 10:14:58;;;30.9;;;29.0;;;;;;;;;;;;;;;
2020/05/10 10:14:58;;;;;;;;;;;24.0;37.0;;;;;;;;;
2020/05/10 10:19:01;;;22.9;;;22.4;;;;;;;;;;;;;;;
2020/05/10 10:19:01;;;;;;;;;;;23.8;37.0;;;;;;;;;
2020/05/10 10:22:33;;;17.9;;;17.7;;;;;;;;;;;;;;;
2020/05/10 10:22:34;;;;;;;;;;;23.9;38.0;;;;;;;;;
2020/05/10 10:26:05;;;25.9;;;24.6;;;;;;;;;;;;;;;
2020/05/10 10:26:05;;;;;;;;;;;23.9;38.0;;;;;;;;;
2020/05/10 10:30:11;;;37.8;;;33.0;;;;;;;;;;;;;;;
2020/05/10 10:30:14;;;;;;;;;;;24.0;38.0;;;;;;;;;
2020/05/10 10:33:49;;;33.8;;;30.4;;;;;;;;;;;;;;;
2020/05/10 10:33:49;;;;;;;;;;;24.1;38.0;;;;;;;;;
2020/05/10 10:37:24;;;23.3;;;23.1;;;;;;;;;;;;;;;
2020/05/10 10:37:26;;;;;;;;;;;24.3;38.0;;;;;;;;;
2020/05/10 10:40:58;;;27.6;;;27.4;;;;;;;;;;;;;;;
2020/05/10 10:40:58;;;;;;;;;;;24.2;38.0;;;;;;;;;
2020/05/10 10:45:01;;;32.7;;;31.1;;;;;;;;;;;;;;;
2020/05/10 10:45:02;;;;;;;;;;;24.1;38.0;;;;;;;;;
2020/05/10 10:48:37;;;38.6;;;33.7;;;;;;;;;;;;;;;
2020/05/10 10:48:37;;;;;;;;;;;24.1;37.0;;;;;;;;;
2020/05/10 10:52:09;;;30.9;;;29.2;;;;;;;;;;;;;;;
2020/05/10 10:52:10;;;;;;;;;;;24.0;38.0;;;;;;;;;
2020/05/10 10:55:43;;;34.0;;;31.5;;;;;;;;;;;;;;;
2020/05/10 10:55:43;;;;;;;;;;;24.0;37.0;;;;;;;;;
2020/05/10 10:59:45;;;38.4;;;33.3;;;;;;;;;;;;;;;
2020/05/10 10:59:46;;;;;;;;;;;23.9;37.0;;;;;;;;;
2020/05/10 11:03:18;;;36.6;;;32.7;;;;;;;;;;;;;;;
2020/05/10 11:03:19;;;;;;;;;;;23.7;36.0;;;;;;;;;
2020/05/10 11:06:51;;;31.6;;;30.1;;;;;;;;;;;;;;;
2020/05/10 11:06:51;;;;;;;;;;;23.6;37.0;;;;;;;;;
2020/05/10 11:10:53;;;32.5;;;30.2;;;;;;;;;;;;;;;
2020/05/10 11:10:54;;;;;;;;;;;23.5;37.0;;;;;;;;;
2020/05/10 11:14:26;;;35.3;;;32.1;;;;;;;;;;;;;;;
2020/05/10 11:14:26;;;;;;;;;;;23.3;38.0;;;;;;;;;
2020/05/10 11:18:00;;;35.0;;;31.4;;;;;;;;;;;;;;;
2020/05/10 11:18:00;;;;;;;;;;;23.1;38.0;;;;;;;;;
2020/05/10 11:22:02;;;35.8;;;32.6;;;;;;;;;;;;;;;
2020/05/10 11:22:03;;;;;;;;;;;23.0;38.0;;;;;;;;;
2020/05/10 11:25:39;;;28.5;;;27.7;;;;;;;;;;;;;;;
2020/05/10 11:25:39;;;;;;;;;;;22.9;39.0;;;;;;;;;
2020/05/10 11:29:11;;;32.1;;;30.2;;;;;;;;;;;;;;;
2020/05/10 11:29:12;;;;;;;;;;;22.9;39.0;;;;;;;;;
2020/05/10 11:33:14;;;40.1;;;33.6;;;;;;;;;;;;;;;
2020/05/10 11:33:14;;;;;;;;;;;22.8;39.0;;;;;;;;;
2020/05/10 11:36:47;;;42.5;;;36.6;;;;;;;;;;;;;;;
2020/05/10 11:36:47;;;;;;;;;;;22.8;39.0;;;;;;;;;
2020/05/10 11:40:20;;;29.3;;;27.4;;;;;;;;;;;;;;;
2020/05/10 11:40:20;;;;;;;;;;;22.9;39.0;;;;;;;;;
2020/05/10 11:44:23;;;37.2;;;33.0;;;;;;;;;;;;;;;
2020/05/10 11:44:23;;;;;;;;;;;23.0;39.0;;;;;;;;;
2020/05/10 11:47:56;;;23.9;;;23.5;;;;;;;;;;;;;;;
2020/05/10 11:47:56;;;;;;;;;;;23.3;39.0;;;;;;;;;
2020/05/10 11:51:28;;;37.6;;;34.0;;;;;;;;;;;;;;;
2020/05/10 11:51:29;;;;;;;;;;;23.4;39.0;;;;;;;;;
2020/05/10 11:55:32;;;40.3;;;34.3;;;;;;;;;;;;;;;
2020/05/10 11:55:32;;;;;;;;;;;23.3;39.0;;;;;;;;;
2020/05/10 11:59:05;;;39.7;;;34.9;;;;;;;;;;;;;;;
2020/05/10 11:59:05;;;;;;;;;;;23.2;39.0;;;;;;;;;
