Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/10 00:06:18;;;;;;;;;;;;;;;;;;;;;
2020/05/10 00:06:18;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 00:08:46;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 00:08:46;;;;;;;;;;;;;;;;;;;;;
2020/05/10 00:11:16;;;;;;;;;;;;;;;;;;;;;
2020/05/10 00:11:16;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 00:13:46;;;;;;;;;;;;;;;;;;;;;
2020/05/10 00:13:46;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 00:16:16;;;;;;;;;;;;;;;;;;;;;
2020/05/10 00:16:16;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 00:18:46;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 00:18:46;;;;;;;;;;;;;;;;;;;;;
2020/05/10 00:23:46;;;;;;;;;;;;;;;;;;;;;
2020/05/10 00:23:46;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 00:26:16;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 00:26:16;;;;;;;;;;;;;;;;;;;;;
2020/05/10 00:28:46;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 00:28:46;;;;;;;;;;;;;;;;;;;;;
2020/05/10 00:31:16;;;;;;;;;;;;;;;;;;;;;
2020/05/10 00:31:16;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 00:33:47;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 00:33:47;;;;;;;;;;;;;;;;;;;;;
2020/05/10 00:36:17;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 00:36:17;;;;;;;;;;;;;;;;;;;;;
2020/05/10 00:38:47;;;;;;;;;;;;;;;;;;;;;
2020/05/10 00:38:47;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 00:43:47;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 00:43:47;;;;;;;;;;;;;;;;;;;;;
2020/05/10 00:46:17;;;;;;;;;;;;;;;;;;;;;
2020/05/10 00:46:17;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 00:48:47;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 00:48:47;;;;;;;;;;;;;;;;;;;;;
2020/05/10 00:51:17;;;;;;;;;;;;;;;;;;;;;
2020/05/10 00:51:17;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 00:53:47;;;;;;;;;;;;;;;;;;;;;
2020/05/10 00:53:47;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 00:56:17;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 00:56:17;;;;;;;;;;;;;;;;;;;;;
2020/05/10 00:58:47;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 00:58:47;;;;;;;;;;;;;;;;;;;;;
2020/05/10 01:03:47;;;;;;;;;;;;;;;;;;;;;
2020/05/10 01:03:47;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 01:06:17;;;;;;;;;;;;;;;;;;;;;
2020/05/10 01:06:17;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 01:08:47;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 01:08:47;;;;;;;;;;;;;;;;;;;;;
2020/05/10 01:11:17;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 01:11:17;;;;;;;;;;;;;;;;;;;;;
2020/05/10 01:13:47;;;;;;;;;;;;;;;;;;;;;
2020/05/10 01:13:47;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 01:16:17;;;;;;;;;;;;;;;;;;;;;
2020/05/10 01:16:17;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 01:18:47;;;;;;;;;;;;;;;;;;;;;
2020/05/10 01:18:47;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 01:23:47;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 01:23:47;;;;;;;;;;;;;;;;;;;;;
2020/05/10 01:26:17;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 01:26:17;;;;;;;;;;;;;;;;;;;;;
2020/05/10 01:28:47;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 01:28:47;;;;;;;;;;;;;;;;;;;;;
2020/05/10 01:31:18;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 01:31:18;;;;;;;;;;;;;;;;;;;;;
2020/05/10 01:33:48;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 01:33:48;;;;;;;;;;;;;;;;;;;;;
2020/05/10 01:36:18;;;;;;;;;;;;;;;;;;;;;
2020/05/10 01:36:18;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 01:38:48;;;;;;;;;;;;;;;;;;;;;
2020/05/10 01:38:48;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 01:43:48;;;;;;;;;;;;;;;;;;;;;
2020/05/10 01:43:48;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 01:46:18;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 01:46:18;;;;;;;;;;;;;;;;;;;;;
2020/05/10 01:48:48;;;;;;;;;;;;;;;;;;;;;
2020/05/10 01:48:48;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 01:51:18;;;;;;;;;;;;;;;;;;;;;
2020/05/10 01:51:18;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 01:53:48;;;;;;;;;;;;;;;;;;;;;
2020/05/10 01:53:48;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 01:56:18;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 01:56:18;;;;;;;;;;;;;;;;;;;;;
2020/05/10 01:58:48;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 01:58:48;;;;;;;;;;;;;;;;;;;;;
2020/05/10 02:03:48;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 02:03:48;;;;;;;;;;;;;;;;;;;;;
2020/05/10 02:06:18;;;;;;;;;;;;;;;;;;;;;
2020/05/10 02:06:18;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 02:08:48;;;;;;;;;;;;;;;;;;;;;
2020/05/10 02:08:48;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 02:11:18;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 02:11:18;;;;;;;;;;;;;;;;;;;;;
2020/05/10 02:13:48;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 02:13:48;;;;;;;;;;;;;;;;;;;;;
2020/05/10 02:16:19;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 02:16:19;;;;;;;;;;;;;;;;;;;;;
2020/05/10 02:18:49;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 02:18:49;;;;;;;;;;;;;;;;;;;;;
2020/05/10 02:23:49;;;;;;;;;;;;;;;;;;;;;
2020/05/10 02:23:49;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 02:26:19;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 02:26:19;;;;;;;;;;;;;;;;;;;;;
2020/05/10 02:28:49;;;;;;;;;;;;;;;;;;;;;
2020/05/10 02:28:49;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 02:31:42;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 02:31:42;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 02:31:42;;;;;;;;;;;;;;;;;;;;;
2020/05/10 02:33:49;;;;;;;;;;;;;;;;;;;;;
2020/05/10 02:33:49;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 02:36:19;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 02:36:19;;;;;;;;;;;;;;;;;;;;;
2020/05/10 02:38:49;;;;;;;;;;;;;;;;;;;;;
2020/05/10 02:38:49;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 02:46:19;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 02:46:19;;;;;;;;;;;;;;;;;;;;;
2020/05/10 02:48:49;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 02:48:49;;;;;;;;;;;;;;;;;;;;;
2020/05/10 02:51:19;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 02:51:19;;;;;;;;;;;;;;;;;;;;;
2020/05/10 02:53:49;;;;;;;;;;;;;;;;;;;;;
2020/05/10 02:53:49;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 02:56:20;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 02:56:20;;;;;;;;;;;;;;;;;;;;;
2020/05/10 02:58:51;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 02:58:51;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:03:50;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 03:03:50;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:06:20;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:06:20;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 03:08:50;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:08:50;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 03:11:20;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:11:20;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 03:13:50;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 03:13:50;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:16:30;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 03:16:37;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:18:50;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:18:50;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 03:23:50;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:23:50;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 03:26:20;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:26:20;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 03:28:50;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 03:28:50;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:31:20;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:31:20;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 03:33:50;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:33:50;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 03:36:20;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 03:36:20;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:38:50;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 03:38:50;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:43:50;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:43:50;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 03:46:20;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:46:20;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 03:48:51;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:48:51;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 03:51:21;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:51:21;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 03:53:51;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 03:53:51;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:56:21;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:56:21;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 03:58:51;;;;;;;;;;;;;;;;;;;;;
2020/05/10 03:58:51;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 04:03:51;;;;;;;;;;;;;;;;;;;;;
2020/05/10 04:03:51;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 04:06:21;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 04:06:21;;;;;;;;;;;;;;;;;;;;;
2020/05/10 04:08:51;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 04:08:51;;;;;;;;;;;;;;;;;;;;;
2020/05/10 04:11:21;;;;;;;;;;;;;;;;;;;;;
2020/05/10 04:11:21;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 04:13:51;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 04:13:51;;;;;;;;;;;;;;;;;;;;;
2020/05/10 04:16:21;;;;;;;;;;;;;;;;;;;;;
2020/05/10 04:16:21;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 04:18:51;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 04:18:51;;;;;;;;;;;;;;;;;;;;;
2020/05/10 04:23:51;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 04:23:51;;;;;;;;;;;;;;;;;;;;;
2020/05/10 04:26:21;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 04:26:21;;;;;;;;;;;;;;;;;;;;;
2020/05/10 04:28:51;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 04:28:51;;;;;;;;;;;;;;;;;;;;;
2020/05/10 04:31:21;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 04:31:21;;;;;;;;;;;;;;;;;;;;;
2020/05/10 04:33:51;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 04:33:51;;;;;;;;;;;;;;;;;;;;;
2020/05/10 04:36:22;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 04:36:22;;;;;;;;;;;;;;;;;;;;;
2020/05/10 04:38:52;;;;;;;;;;;;;;;;;;;;;
2020/05/10 04:38:52;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 04:43:52;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 04:43:52;;;;;;;;;;;;;;;;;;;;;
2020/05/10 04:46:22;;;;;;;;;;;;;;;;;;;;;
2020/05/10 04:46:22;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 04:48:52;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 04:48:52;;;;;;;;;;;;;;;;;;;;;
2020/05/10 04:51:22;;;;;;;;;;;;;;;;;;;;;
2020/05/10 04:51:23;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 04:53:52;;;;;;;;;;;;;;;;;;;;;
2020/05/10 04:53:52;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 04:56:22;;;;;;;;;;;;;;;;;;;;;
2020/05/10 04:56:22;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 04:58:52;;;;;;;;;;;;;;;;;;;;;
2020/05/10 04:58:52;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 05:03:52;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 05:03:52;;;;;;;;;;;;;;;;;;;;;
2020/05/10 05:06:22;;;;;;;;;;;;;;;;;;;;;
2020/05/10 05:06:22;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 05:08:52;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 05:08:52;;;;;;;;;;;;;;;;;;;;;
2020/05/10 05:11:22;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 05:11:22;;;;;;;;;;;;;;;;;;;;;
2020/05/10 05:14:04;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 05:14:04;;;;;;;;;;;;;;;;;;;;;
2020/05/10 05:16:23;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 05:16:23;;;;;;;;;;;;;;;;;;;;;
2020/05/10 05:18:53;;;;;;;;;;;;;;;;;;;;;
2020/05/10 05:18:53;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 05:23:53;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 05:23:53;;;;;;;;;;;;;;;;;;;;;
2020/05/10 05:26:23;;;;;;;;;;;;;;;;;;;;;
2020/05/10 05:26:23;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 05:28:53;;;;;;;;;;;;;;;;;;;;;
2020/05/10 05:28:53;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 05:31:23;;;;;;;;;;;;;;;;;;;;;
2020/05/10 05:31:23;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 05:33:53;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 05:33:53;;;;;;;;;;;;;;;;;;;;;
2020/05/10 05:36:23;;;;;;;;;;;;;;;;;;;;;
2020/05/10 05:36:23;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 05:38:53;;;;;;;;;;;;;;;;;;;;;
2020/05/10 05:38:53;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 05:43:53;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 05:43:53;;;;;;;;;;;;;;;;;;;;;
2020/05/10 05:46:23;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 05:46:23;;;;;;;;;;;;;;;;;;;;;
2020/05/10 05:48:53;;;;;;;;;;;;;;;;;;;;;
2020/05/10 05:48:53;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 05:51:23;;;;;;;;;;;;;;;;;;;;;
2020/05/10 05:51:23;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 05:53:53;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 05:53:53;;;;;;;;;;;;;;;;;;;;;
2020/05/10 05:56:25;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 05:56:25;;;;;;;;;;;;;;;;;;;;;
2020/05/10 05:58:58;;;;;;;;;;;;;;;;;;;;;
2020/05/10 05:58:58;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:03:53;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:03:53;;;;;;;;;;;;;;;;;;;;;
2020/05/10 06:06:23;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:06:23;;;;;;;;;;;;;;;;;;;;;
2020/05/10 06:08:54;;;;;;;;;;;;;;;;;;;;;
2020/05/10 06:08:54;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:11:24;;;;;;;;;;;;;;;;;;;;;
2020/05/10 06:11:24;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:11:38;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:11:38;;;;;;;;;;;;;;;;;;;;;
2020/05/10 06:13:54;;;;;;;;;;;;;;;;;;;;;
2020/05/10 06:13:54;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:16:24;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:16:24;;;;;;;;;;;;;;;;;;;;;
2020/05/10 06:18:54;;;;;;;;;;;;;;;;;;;;;
2020/05/10 06:18:54;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:23:54;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:23:54;;;;;;;;;;;;;;;;;;;;;
2020/05/10 06:26:24;;;;;;;;;;;;;;;;;;;;;
2020/05/10 06:26:24;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:28:54;;;;;;;;;;;;;;;;;;;;;
2020/05/10 06:28:54;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:31:24;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:31:24;;;;;;;;;;;;;;;;;;;;;
2020/05/10 06:33:54;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:33:54;;;;;;;;;;;;;;;;;;;;;
2020/05/10 06:36:24;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:36:24;;;;;;;;;;;;;;;;;;;;;
2020/05/10 06:38:54;;;;;;;;;;;;;;;;;;;;;
2020/05/10 06:38:54;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:43:54;;;;;;;;;;;;;;;;;;;;;
2020/05/10 06:43:54;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:46:24;;;;;;;;;;;;;;;;;;;;;
2020/05/10 06:46:24;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:48:54;;;;;;;;;;;;;;;;;;;;;
2020/05/10 06:48:54;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:51:24;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:51:24;;;;;;;;;;;;;;;;;;;;;
2020/05/10 06:53:54;;;;;;;;;;;;;;;;;;;;;
2020/05/10 06:53:54;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:56:25;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:56:25;;;;;;;;;;;;;;;;;;;;;
2020/05/10 06:58:55;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 06:58:55;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:03:55;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:03:55;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 07:06:25;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:06:25;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 07:08:55;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:08:55;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 07:11:25;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:11:25;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 07:13:55;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 07:13:55;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:16:25;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 07:16:25;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:18:55;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:18:55;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 07:23:55;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:23:55;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 07:26:25;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 07:26:25;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:26:36;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:26:36;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 07:28:55;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:28:55;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 07:31:25;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 07:31:25;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:33:55;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:33:55;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 07:36:25;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 07:36:25;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:38:55;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:38:55;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 07:43:56;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 07:43:56;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:46:26;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 07:46:26;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:48:56;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:48:56;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 07:51:26;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:51:26;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 07:53:56;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:53:56;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 07:56:26;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:56:26;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 07:58:56;;;;;;;;;;;;;;;;;;;;;
2020/05/10 07:58:56;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:03:56;;;;;;;;;;;;;;;;;;;;;
2020/05/10 08:03:56;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:06:26;;;;;;;;;;;;;;;;;;;;;
2020/05/10 08:06:26;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:08:56;;;;;;;;;;;;;;;;;;;;;
2020/05/10 08:08:56;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:11:26;;;;;;;;;;;;;;;;;;;;;
2020/05/10 08:11:26;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:13:56;;;;;;;;;;;;;;;;;;;;;
2020/05/10 08:13:56;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:16:26;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:16:26;;;;;;;;;;;;;;;;;;;;;
2020/05/10 08:18:57;;;;;;;;;;;;;;;;;;;;;
2020/05/10 08:18:57;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:23:56;;;;;;;;;;;;;;;;;;;;;
2020/05/10 08:23:56;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:26:26;;;;;;;;;;;;;;;;;;;;;
2020/05/10 08:26:26;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:28:57;;;;;;;;;;;;;;;;;;;;;
2020/05/10 08:28:57;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:31:27;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:31:27;;;;;;;;;;;;;;;;;;;;;
2020/05/10 08:33:57;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:33:57;;;;;;;;;;;;;;;;;;;;;
2020/05/10 08:36:27;;;;;;;;;;;;;;;;;;;;;
2020/05/10 08:36:27;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:38:57;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:38:57;;;;;;;;;;;;;;;;;;;;;
2020/05/10 08:43:57;;;;;;;;;;;;;;;;;;;;;
2020/05/10 08:43:57;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:46:27;;;;;;;;;;;;;;;;;;;;;
2020/05/10 08:46:27;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:48:57;;;;;;;;;;;;;;;;;;;;;
2020/05/10 08:48:57;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:51:27;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:51:27;;;;;;;;;;;;;;;;;;;;;
2020/05/10 08:53:57;;;;;;;;;;;;;;;;;;;;;
2020/05/10 08:53:57;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:56:27;;;;;;;;;;;;;;;;;;;;;
2020/05/10 08:56:27;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:58:57;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 08:58:57;;;;;;;;;;;;;;;;;;;;;
2020/05/10 09:03:57;;;;;;;;;;;;;;;;;;;;;
2020/05/10 09:03:57;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 09:06:27;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 09:06:27;;;;;;;;;;;;;;;;;;;;;
2020/05/10 09:08:57;;;;;;;;;;;;;;;;;;;;;
2020/05/10 09:08:57;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 09:11:27;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 09:11:27;;;;;;;;;;;;;;;;;;;;;
2020/05/10 09:13:57;;;;;;;;;;;;;;;;;;;;;
2020/05/10 09:13:57;;;;;;;;;;;26;30;;;;;;;;;
2020/05/10 09:16:27;;;;;;;;;;;;;;;;;;;;;
2020/05/10 09:16:28;;;;;;;;;;;26;30;;;;;;;;;
