Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/10 00:10:27;;;1;;;0;;;;;;;;;;;;;;;
2020/05/10 00:10:28;;;;;;;;;;;19.18;34.86;;;;;;;;;
2020/05/10 00:25:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 00:25:27;;;;;;;;;;;18.97;35.17;;;;;;;;;
2020/05/10 00:40:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 00:40:27;;;;;;;;;;;18.69;35.39;;;;;;;;;
2020/05/10 00:55:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 00:55:28;;;;;;;;;;;18.41;35.79;;;;;;;;;
2020/05/10 01:10:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 01:10:27;;;;;;;;;;;18.31;36.03;;;;;;;;;
2020/05/10 01:25:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 01:25:28;;;;;;;;;;;18.28;36.07;;;;;;;;;
2020/05/10 01:40:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 01:40:27;;;;;;;;;;;18.24;36.21;;;;;;;;;
2020/05/10 01:55:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 01:55:27;;;;;;;;;;;18.01;36.46;;;;;;;;;
2020/05/10 02:10:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 02:10:27;;;;;;;;;;;17.72;36.68;;;;;;;;;
2020/05/10 02:25:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 02:25:27;;;;;;;;;;;17.86;36.86;;;;;;;;;
2020/05/10 02:40:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 02:40:27;;;;;;;;;;;17.68;37.02;;;;;;;;;
2020/05/10 02:55:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 02:55:27;;;;;;;;;;;17.52;37.40;;;;;;;;;
2020/05/10 03:10:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 03:10:27;;;;;;;;;;;17.71;37.30;;;;;;;;;
2020/05/10 03:25:26;;;4;;;0;;;;;;;;;;;;;;;
2020/05/10 03:25:27;;;;;;;;;;;17.83;37.18;;;;;;;;;
2020/05/10 03:40:26;;;3;;;0;;;;;;;;;;;;;;;
2020/05/10 03:40:27;;;;;;;;;;;17.61;37.48;;;;;;;;;
2020/05/10 03:55:26;;;3;;;0;;;;;;;;;;;;;;;
2020/05/10 03:55:27;;;;;;;;;;;17.47;37.78;;;;;;;;;
2020/05/10 04:10:27;;;3;;;0;;;;;;;;;;;;;;;
2020/05/10 04:10:28;;;;;;;;;;;17.27;37.92;;;;;;;;;
2020/05/10 04:25:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 04:25:27;;;;;;;;;;;17.19;38.24;;;;;;;;;
2020/05/10 04:40:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 04:40:27;;;;;;;;;;;17.17;38.23;;;;;;;;;
2020/05/10 04:55:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 04:55:27;;;;;;;;;;;17.12;38.59;;;;;;;;;
2020/05/10 05:10:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 05:10:27;;;;;;;;;;;17.12;38.62;;;;;;;;;
2020/05/10 05:25:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 05:25:27;;;;;;;;;;;16.94;38.88;;;;;;;;;
2020/05/10 05:40:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 05:40:27;;;;;;;;;;;17.20;38.81;;;;;;;;;
2020/05/10 05:55:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 05:55:27;;;;;;;;;;;16.89;39.07;;;;;;;;;
2020/05/10 06:10:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 06:10:27;;;;;;;;;;;16.92;39.11;;;;;;;;;
2020/05/10 06:25:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 06:25:27;;;;;;;;;;;16.74;39.34;;;;;;;;;
2020/05/10 06:40:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 06:40:27;;;;;;;;;;;16.85;39.35;;;;;;;;;
2020/05/10 06:55:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 06:55:27;;;;;;;;;;;16.95;39.52;;;;;;;;;
2020/05/10 07:10:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 07:10:28;;;;;;;;;;;17.07;39.23;;;;;;;;;
2020/05/10 07:25:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 07:25:27;;;;;;;;;;;17.10;39.36;;;;;;;;;
2020/05/10 07:40:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 07:40:27;;;;;;;;;;;16.85;39.51;;;;;;;;;
2020/05/10 07:55:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 07:55:27;;;;;;;;;;;16.97;39.58;;;;;;;;;
2020/05/10 08:11:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 08:11:32;;;;;;;;;;;16.77;39.64;;;;;;;;;
2020/05/10 08:25:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 08:25:27;;;;;;;;;;;16.53;39.88;;;;;;;;;
2020/05/10 08:40:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 08:40:27;;;;;;;;;;;16.56;40.05;;;;;;;;;
2020/05/10 08:55:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 08:55:28;;;;;;;;;;;16.63;40.06;;;;;;;;;
2020/05/10 09:10:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 09:10:27;;;;;;;;;;;16.65;40.02;;;;;;;;;
2020/05/10 09:25:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 09:25:27;;;;;;;;;;;16.72;40.00;;;;;;;;;
2020/05/10 09:40:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 09:40:46;;;;;;;;;;;16.61;40.04;;;;;;;;;
2020/05/10 09:55:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 09:55:27;;;;;;;;;;;16.65;40.10;;;;;;;;;
2020/05/10 10:10:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 10:10:26;;;;;;;;;;;16.68;40.13;;;;;;;;;
2020/05/10 10:25:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 10:25:28;;;;;;;;;;;16.77;40.05;;;;;;;;;
2020/05/10 10:40:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 10:40:26;;;;;;;;;;;16.79;39.90;;;;;;;;;
2020/05/10 10:55:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 10:55:27;;;;;;;;;;;16.98;39.84;;;;;;;;;
2020/05/10 11:10:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 11:10:27;;;;;;;;;;;17.52;39.34;;;;;;;;;
2020/05/10 11:25:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 11:25:26;;;;;;;;;;;18.10;38.76;;;;;;;;;
2020/05/10 11:40:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 11:40:26;;;;;;;;;;;20.51;36.30;;;;;;;;;
2020/05/10 11:55:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 11:55:27;;;;;;;;;;;24.62;34.10;;;;;;;;;
2020/05/10 12:10:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 12:10:26;;;;;;;;;;;29.52;28.63;;;;;;;;;
2020/05/10 12:25:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 12:25:26;;;;;;;;;;;31.09;26.86;;;;;;;;;
2020/05/10 12:40:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 12:40:26;;;;;;;;;;;32.09;22.61;;;;;;;;;
2020/05/10 12:55:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 12:55:28;;;;;;;;;;;33.40;25.15;;;;;;;;;
2020/05/10 16:55:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 16:55:26;;;;;;;;;;;24.56;20.22;;;;;;;;;
2020/05/10 17:10:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 17:10:26;;;;;;;;;;;22.27;25.50;;;;;;;;;
2020/05/10 17:25:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 17:25:26;;;;;;;;;;;21.47;24.78;;;;;;;;;
2020/05/10 17:40:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 17:40:26;;;;;;;;;;;20.70;23.34;;;;;;;;;
2020/05/10 17:55:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 17:55:26;;;;;;;;;;;20.78;27.47;;;;;;;;;
2020/05/10 18:10:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 18:10:25;;;;;;;;;;;20.95;26.71;;;;;;;;;
2020/05/10 18:25:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 18:25:26;;;;;;;;;;;21.33;27.09;;;;;;;;;
2020/05/10 18:40:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 18:40:25;;;;;;;;;;;21.53;26.46;;;;;;;;;
2020/05/10 18:55:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 18:55:25;;;;;;;;;;;21.67;27.14;;;;;;;;;
2020/05/10 19:10:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 19:10:25;;;;;;;;;;;21.88;24.81;;;;;;;;;
2020/05/10 19:25:25;;;2;;;2;;;;;;;;;;;;;;;
2020/05/10 19:25:25;;;;;;;;;;;22.57;26.86;;;;;;;;;
2020/05/10 19:40:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 19:40:25;;;;;;;;;;;23.07;26.83;;;;;;;;;
2020/05/10 19:55:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 19:55:25;;;;;;;;;;;23.20;26.85;;;;;;;;;
2020/05/10 20:10:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 20:10:26;;;;;;;;;;;23.28;26.44;;;;;;;;;
2020/05/10 20:25:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 20:25:26;;;;;;;;;;;23.03;26.44;;;;;;;;;
2020/05/10 20:40:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 20:40:25;;;;;;;;;;;23.20;27.03;;;;;;;;;
2020/05/10 20:55:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 20:55:26;;;;;;;;;;;23.17;25.69;;;;;;;;;
2020/05/10 21:10:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 21:10:25;;;;;;;;;;;22.90;23.44;;;;;;;;;
2020/05/10 21:25:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 21:25:25;;;;;;;;;;;22.87;24.38;;;;;;;;;
2020/05/10 21:40:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 21:40:26;;;;;;;;;;;22.72;26.98;;;;;;;;;
2020/05/10 21:55:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 21:55:25;;;;;;;;;;;22.34;27.20;;;;;;;;;
2020/05/10 22:10:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 22:10:26;;;;;;;;;;;22.03;26.75;;;;;;;;;
2020/05/10 22:25:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 22:25:26;;;;;;;;;;;21.91;28.27;;;;;;;;;
2020/05/10 22:40:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 22:40:25;;;;;;;;;;;21.72;28.21;;;;;;;;;
2020/05/10 22:55:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 22:55:25;;;;;;;;;;;21.61;28.84;;;;;;;;;
2020/05/10 23:25:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 23:25:25;;;;;;;;;;;21.06;29.06;;;;;;;;;
2020/05/10 23:40:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 23:40:26;;;;;;;;;;;20.84;29.14;;;;;;;;;
2020/05/10 23:55:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 23:55:25;;;;;;;;;;;20.53;29.50;;;;;;;;;
