Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/10 00:10:05;;;53.0;;;52.6;;;;;;;;;;;;;;;
2020/05/10 00:10:05;;;;;;;;;;;10.7;72.5;;;;;;;;;
2020/05/10 00:28:51;;;65.8;;;65.4;;;;;;;;;;;;;;;
2020/05/10 00:28:51;;;;;;;;;;;10.6;74.0;;;;;;;;;
2020/05/10 00:47:38;;;72.0;;;69.8;;;;;;;;;;;;;;;
2020/05/10 00:47:39;;;;;;;;;;;10.2;75.2;;;;;;;;;
2020/05/10 01:06:22;;;30.6;;;30.6;;;;;;;;;;;;;;;
2020/05/10 01:06:22;;;;;;;;;;;10.6;73.4;;;;;;;;;
2020/05/10 01:24:56;;;63.8;;;63.0;;;;;;;;;;;;;;;
2020/05/10 01:24:56;;;;;;;;;;;10.3;78.8;;;;;;;;;
2020/05/10 01:43:33;;;59.8;;;58.2;;;;;;;;;;;;;;;
2020/05/10 01:43:33;;;;;;;;;;;10.4;78.6;;;;;;;;;
2020/05/10 02:02:17;;;62.6;;;62.0;;;;;;;;;;;;;;;
2020/05/10 02:02:17;;;;;;;;;;;10.4;78.5;;;;;;;;;
2020/05/10 02:20:56;;;69.4;;;69.4;;;;;;;;;;;;;;;
2020/05/10 02:20:56;;;;;;;;;;;10.0;78.4;;;;;;;;;
2020/05/10 02:40:05;;;69.6;;;66.2;;;;;;;;;;;;;;;
2020/05/10 02:40:05;;;;;;;;;;;9.7;78.3;;;;;;;;;
2020/05/10 02:58:52;;;68.6;;;67.8;;;;;;;;;;;;;;;
2020/05/10 02:58:52;;;;;;;;;;;9.6;78.9;;;;;;;;;
2020/05/10 03:17:17;;;84.2;;;82.4;;;;;;;;;;;;;;;
2020/05/10 03:17:18;;;;;;;;;;;9.3;81.5;;;;;;;;;
2020/05/10 03:36:06;;;72.4;;;71.2;;;;;;;;;;;;;;;
2020/05/10 03:36:06;;;;;;;;;;;9.3;80.3;;;;;;;;;
2020/05/10 03:54:57;;;68.0;;;66.2;;;;;;;;;;;;;;;
2020/05/10 03:54:57;;;;;;;;;;;9.6;80.4;;;;;;;;;
2020/05/10 04:13:40;;;73.6;;;72.4;;;;;;;;;;;;;;;
2020/05/10 04:13:40;;;;;;;;;;;10.1;81.1;;;;;;;;;
2020/05/10 04:32:26;;;64.6;;;63.4;;;;;;;;;;;;;;;
2020/05/10 04:32:26;;;;;;;;;;;10.9;79.5;;;;;;;;;
2020/05/10 04:51:10;;;72.6;;;71.8;;;;;;;;;;;;;;;
2020/05/10 04:51:10;;;;;;;;;;;11.5;81.1;;;;;;;;;
2020/05/10 05:09:54;;;58.0;;;56.0;;;;;;;;;;;;;;;
2020/05/10 05:09:55;;;;;;;;;;;12.5;78.2;;;;;;;;;
2020/05/10 05:28:23;;;56.8;;;55.0;;;;;;;;;;;;;;;
2020/05/10 05:28:23;;;;;;;;;;;13.8;77.6;;;;;;;;;
2020/05/10 05:47:07;;;37.6;;;35.8;;;;;;;;;;;;;;;
2020/05/10 05:47:07;;;;;;;;;;;14.5;75.5;;;;;;;;;
2020/05/10 06:06:10;;;28.0;;;28.0;;;;;;;;;;;;;;;
2020/05/10 06:06:10;;;;;;;;;;;15.5;72.9;;;;;;;;;
2020/05/10 06:24:52;;;41.2;;;39.6;;;;;;;;;;;;;;;
2020/05/10 06:24:52;;;;;;;;;;;16.8;70.9;;;;;;;;;
2020/05/10 06:43:37;;;27.6;;;27.6;;;;;;;;;;;;;;;
2020/05/10 06:43:37;;;;;;;;;;;18.1;66.7;;;;;;;;;
2020/05/10 07:02:22;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/05/10 07:02:23;;;;;;;;;;;19.9;62.0;;;;;;;;;
2020/05/10 07:21:09;;;30.4;;;30.4;;;;;;;;;;;;;;;
2020/05/10 07:21:09;;;;;;;;;;;19.9;61.2;;;;;;;;;
2020/05/10 07:58:42;;;23.8;;;23.8;;;;;;;;;;;;;;;
2020/05/10 07:58:43;;;;;;;;;;;20.3;59.3;;;;;;;;;
2020/05/10 09:32:16;;;26.8;;;26.8;;;;;;;;;;;;;;;
2020/05/10 09:32:16;;;;;;;;;;;21.6;54.4;;;;;;;;;
2020/05/10 09:50:56;;;20.6;;;18.4;;;;;;;;;;;;;;;
2020/05/10 09:50:56;;;;;;;;;;;21.7;52.4;;;;;;;;;
2020/05/10 10:09:53;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/05/10 10:09:53;;;;;;;;;;;21.5;52.2;;;;;;;;;
2020/05/10 10:28:37;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/05/10 10:28:37;;;;;;;;;;;21.2;53.5;;;;;;;;;
2020/05/10 10:47:05;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/05/10 10:47:05;;;;;;;;;;;21.6;52.8;;;;;;;;;
2020/05/10 11:05:49;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/05/10 11:05:49;;;;;;;;;;;21.3;54.2;;;;;;;;;
2020/05/10 11:24:34;;;31.0;;;29.0;;;;;;;;;;;;;;;
2020/05/10 11:24:34;;;;;;;;;;;21.3;55.1;;;;;;;;;
2020/05/10 11:43:21;;;22.8;;;21.0;;;;;;;;;;;;;;;
2020/05/10 11:43:21;;;;;;;;;;;22.3;52.9;;;;;;;;;
2020/05/10 12:02:08;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/05/10 12:02:08;;;;;;;;;;;22.8;51.1;;;;;;;;;
2020/05/10 12:20:52;;;28.0;;;28.0;;;;;;;;;;;;;;;
2020/05/10 12:20:53;;;;;;;;;;;23.6;48.7;;;;;;;;;
2020/05/10 12:39:42;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/05/10 12:39:43;;;;;;;;;;;24.0;47.7;;;;;;;;;
2020/05/10 12:58:14;;;27.4;;;27.4;;;;;;;;;;;;;;;
2020/05/10 12:58:16;;;;;;;;;;;24.0;48.2;;;;;;;;;
2020/05/10 13:17:13;;;25.4;;;25.4;;;;;;;;;;;;;;;
2020/05/10 13:17:13;;;;;;;;;;;23.9;47.0;;;;;;;;;
2020/05/10 13:35:50;;;25.6;;;25.6;;;;;;;;;;;;;;;
2020/05/10 13:35:50;;;;;;;;;;;23.6;48.1;;;;;;;;;
2020/05/10 13:54:26;;;29.2;;;29.2;;;;;;;;;;;;;;;
2020/05/10 13:54:26;;;;;;;;;;;23.7;47.5;;;;;;;;;
2020/05/10 14:13:02;;;31.6;;;31.6;;;;;;;;;;;;;;;
2020/05/10 14:13:02;;;;;;;;;;;23.2;49.4;;;;;;;;;
2020/05/10 14:32:09;;;25.4;;;25.4;;;;;;;;;;;;;;;
2020/05/10 14:32:09;;;;;;;;;;;23.9;48.2;;;;;;;;;
2020/05/10 15:09:23;;;26.0;;;26.0;;;;;;;;;;;;;;;
2020/05/10 15:09:24;;;;;;;;;;;23.7;47.2;;;;;;;;;
2020/05/10 15:28:02;;;25.6;;;23.0;;;;;;;;;;;;;;;
2020/05/10 15:28:02;;;;;;;;;;;23.7;46.1;;;;;;;;;
2020/05/10 15:46:41;;;26.2;;;26.2;;;;;;;;;;;;;;;
2020/05/10 15:46:41;;;;;;;;;;;22.9;48.6;;;;;;;;;
2020/05/10 16:05:54;;;21.8;;;21.8;;;;;;;;;;;;;;;
2020/05/10 16:06:37;;;;;;;;;;;22.6;48.3;;;;;;;;;
2020/05/10 16:24:15;;;42.4;;;41.8;;;;;;;;;;;;;;;
2020/05/10 16:24:15;;;;;;;;;;;22.0;52.7;;;;;;;;;
2020/05/10 16:42:58;;;23.6;;;19.6;;;;;;;;;;;;;;;
2020/05/10 16:42:58;;;;;;;;;;;18.9;60.3;;;;;;;;;
2020/05/10 17:01:41;;;24.0;;;24.0;;;;;;;;;;;;;;;
2020/05/10 17:01:41;;;;;;;;;;;17.4;65.2;;;;;;;;;
2020/05/10 17:20:24;;;50.0;;;50.0;;;;;;;;;;;;;;;
2020/05/10 17:20:25;;;;;;;;;;;16.1;69.6;;;;;;;;;
2020/05/10 17:39:14;;;36.0;;;35.2;;;;;;;;;;;;;;;
2020/05/10 17:39:16;;;;;;;;;;;15.3;72.4;;;;;;;;;
2020/05/10 17:57:40;;;24.0;;;20.4;;;;;;;;;;;;;;;
2020/05/10 17:57:40;;;;;;;;;;;14.3;72.7;;;;;;;;;
2020/05/10 18:16:33;;;40.4;;;39.4;;;;;;;;;;;;;;;
2020/05/10 18:16:33;;;;;;;;;;;13.3;73.7;;;;;;;;;
2020/05/10 18:35:17;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/05/10 18:35:17;;;;;;;;;;;12.4;75.3;;;;;;;;;
2020/05/10 18:54:01;;;22.0;;;10.4;;;;;;;;;;;;;;;
2020/05/10 18:54:02;;;;;;;;;;;11.6;76.8;;;;;;;;;
2020/05/10 19:12:47;;;25.8;;;16.6;;;;;;;;;;;;;;;
2020/05/10 19:12:47;;;;;;;;;;;11.1;75.7;;;;;;;;;
2020/05/10 19:31:29;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/05/10 19:31:29;;;;;;;;;;;10.7;75.1;;;;;;;;;
2020/05/10 19:50:21;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/05/10 19:50:21;;;;;;;;;;;10.3;74.5;;;;;;;;;
2020/05/10 20:09:05;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/10 20:09:05;;;;;;;;;;;9.8;74.9;;;;;;;;;
2020/05/10 20:27:42;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/10 20:27:43;;;;;;;;;;;9.2;77.5;;;;;;;;;
2020/05/10 20:46:29;;;35.0;;;1.6;;;;;;;;;;;;;;;
2020/05/10 20:46:29;;;;;;;;;;;9.1;74.8;;;;;;;;;
2020/05/10 21:05:13;;;38.4;;;2.0;;;;;;;;;;;;;;;
2020/05/10 21:05:13;;;;;;;;;;;9.2;70.4;;;;;;;;;
2020/05/10 21:24:04;;;24.0;;;2.2;;;;;;;;;;;;;;;
2020/05/10 21:24:04;;;;;;;;;;;9.2;70.1;;;;;;;;;
2020/05/10 21:42:36;;;61.6;;;2.2;;;;;;;;;;;;;;;
2020/05/10 21:42:37;;;;;;;;;;;8.9;71.0;;;;;;;;;
2020/05/10 22:01:20;;;8.4;;;2.8;;;;;;;;;;;;;;;
2020/05/10 22:01:20;;;;;;;;;;;8.5;71.1;;;;;;;;;
2020/05/10 22:19:56;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/10 22:19:57;;;;;;;;;;;8.0;75.1;;;;;;;;;
2020/05/10 22:39:14;;;19.8;;;2.4;;;;;;;;;;;;;;;
2020/05/10 22:39:18;;;;;;;;;;;7.5;77.7;;;;;;;;;
