Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/10 00:15:40;;;19.1;;;19.1;;;;;;;;;;;;;;;
2020/05/10 00:15:40;;;;;;;;;;;14.3;68.0;;;;;;;;;
2020/05/10 00:34:57;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/05/10 00:34:57;;;;;;;;;;;14.1;68.1;;;;;;;;;
2020/05/10 01:16:34;;;20.4;;;20.4;;;;;;;;;;;;;;;
2020/05/10 01:16:34;;;;;;;;;;;13.6;69.1;;;;;;;;;
2020/05/10 01:38:20;;;24.2;;;24.1;;;;;;;;;;;;;;;
2020/05/10 01:38:21;;;;;;;;;;;13.4;70.8;;;;;;;;;
2020/05/10 01:57:43;;;24.3;;;24.3;;;;;;;;;;;;;;;
2020/05/10 01:57:43;;;;;;;;;;;13.1;71.8;;;;;;;;;
2020/05/10 02:19:55;;;24.2;;;24.2;;;;;;;;;;;;;;;
2020/05/10 02:19:55;;;;;;;;;;;12.8;71.9;;;;;;;;;
2020/05/10 02:42:06;;;24.6;;;24.5;;;;;;;;;;;;;;;
2020/05/10 02:42:06;;;;;;;;;;;12.7;73.0;;;;;;;;;
2020/05/10 03:02:47;;;28.3;;;28.2;;;;;;;;;;;;;;;
2020/05/10 03:02:50;;;;;;;;;;;12.4;73.9;;;;;;;;;
2020/05/10 03:19:54;;;26.7;;;26.7;;;;;;;;;;;;;;;
2020/05/10 03:19:55;;;;;;;;;;;12.2;74.9;;;;;;;;;
2020/05/10 03:39:10;;;27.3;;;27.3;;;;;;;;;;;;;;;
2020/05/10 03:39:12;;;;;;;;;;;11.9;77.0;;;;;;;;;
2020/05/10 04:00:00;;;24.9;;;24.7;;;;;;;;;;;;;;;
2020/05/10 04:00:00;;;;;;;;;;;11.7;75.9;;;;;;;;;
2020/05/10 04:22:48;;;24.1;;;23.8;;;;;;;;;;;;;;;
2020/05/10 04:22:49;;;;;;;;;;;11.8;75.0;;;;;;;;;
2020/05/10 04:43:32;;;28.5;;;28.5;;;;;;;;;;;;;;;
2020/05/10 04:43:32;;;;;;;;;;;12.2;71.5;;;;;;;;;
2020/05/10 05:02:19;;;25.9;;;25.8;;;;;;;;;;;;;;;
2020/05/10 05:02:19;;;;;;;;;;;13.1;72.2;;;;;;;;;
2020/05/10 05:22:19;;;27.0;;;27.0;;;;;;;;;;;;;;;
2020/05/10 05:22:19;;;;;;;;;;;13.7;69.9;;;;;;;;;
2020/05/10 05:43:03;;;26.5;;;26.5;;;;;;;;;;;;;;;
2020/05/10 05:43:03;;;;;;;;;;;15.1;68.7;;;;;;;;;
2020/05/10 06:02:36;;;25.9;;;25.9;;;;;;;;;;;;;;;
2020/05/10 06:02:36;;;;;;;;;;;16.1;69.7;;;;;;;;;
2020/05/10 06:21:20;;;27.4;;;27.4;;;;;;;;;;;;;;;
2020/05/10 06:21:21;;;;;;;;;;;16.7;64.5;;;;;;;;;
2020/05/10 06:40:33;;;29.8;;;29.8;;;;;;;;;;;;;;;
2020/05/10 06:40:34;;;;;;;;;;;18.0;59.5;;;;;;;;;
2020/05/10 06:59:20;;;26.8;;;26.8;;;;;;;;;;;;;;;
2020/05/10 06:59:20;;;;;;;;;;;19.4;56.5;;;;;;;;;
2020/05/10 07:19:07;;;25.8;;;25.8;;;;;;;;;;;;;;;
2020/05/10 07:19:07;;;;;;;;;;;20.7;57.6;;;;;;;;;
2020/05/10 07:38:51;;;27.6;;;27.6;;;;;;;;;;;;;;;
2020/05/10 07:38:51;;;;;;;;;;;21.2;58.6;;;;;;;;;
2020/05/10 07:58:12;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/05/10 07:58:12;;;;;;;;;;;21.3;60.6;;;;;;;;;
2020/05/10 09:34:17;;;23.3;;;23.3;;;;;;;;;;;;;;;
2020/05/10 09:34:17;;;;;;;;;;;22.6;55.4;;;;;;;;;
2020/05/10 09:53:58;;;22.5;;;22.5;;;;;;;;;;;;;;;
2020/05/10 09:53:59;;;;;;;;;;;22.9;54.3;;;;;;;;;
2020/05/10 10:12:56;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/05/10 10:12:56;;;;;;;;;;;23.2;54.4;;;;;;;;;
2020/05/10 10:32:48;;;22.8;;;22.8;;;;;;;;;;;;;;;
2020/05/10 10:32:48;;;;;;;;;;;23.2;54.3;;;;;;;;;
2020/05/10 10:52:09;;;23.3;;;23.3;;;;;;;;;;;;;;;
2020/05/10 10:52:09;;;;;;;;;;;23.2;53.8;;;;;;;;;
2020/05/10 11:11:25;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/05/10 11:11:25;;;;;;;;;;;23.1;53.4;;;;;;;;;
2020/05/10 11:30:43;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/05/10 11:30:43;;;;;;;;;;;23.0;53.7;;;;;;;;;
2020/05/10 11:50:58;;;24.2;;;24.2;;;;;;;;;;;;;;;
2020/05/10 11:50:58;;;;;;;;;;;23.3;52.9;;;;;;;;;
2020/05/10 12:11:45;;;21.9;;;21.9;;;;;;;;;;;;;;;
2020/05/10 12:11:45;;;;;;;;;;;23.3;52.4;;;;;;;;;
2020/05/10 12:31:30;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/05/10 12:31:30;;;;;;;;;;;23.6;53.2;;;;;;;;;
2020/05/10 12:50:53;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/05/10 12:50:56;;;;;;;;;;;23.8;53.1;;;;;;;;;
2020/05/10 16:09:33;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/05/10 16:09:33;;;;;;;;;;;23.9;53.1;;;;;;;;;
2020/05/10 16:28:48;;;7.3;;;7.2;;;;;;;;;;;;;;;
2020/05/10 16:28:48;;;;;;;;;;;23.3;58.4;;;;;;;;;
2020/05/10 16:48:01;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/05/10 16:48:02;;;;;;;;;;;22.0;62.8;;;;;;;;;
2020/05/10 17:07:47;;;9.9;;;9.7;;;;;;;;;;;;;;;
2020/05/10 17:07:47;;;;;;;;;;;20.6;68.4;;;;;;;;;
2020/05/10 17:26:30;;;10.9;;;10.5;;;;;;;;;;;;;;;
2020/05/10 17:26:30;;;;;;;;;;;19.0;72.3;;;;;;;;;
2020/05/10 17:45:50;;;9.4;;;9.2;;;;;;;;;;;;;;;
2020/05/10 17:45:50;;;;;;;;;;;17.7;72.8;;;;;;;;;
2020/05/10 18:04:54;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/05/10 18:04:55;;;;;;;;;;;16.6;73.1;;;;;;;;;
2020/05/10 18:24:09;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/10 18:24:09;;;;;;;;;;;15.5;73.2;;;;;;;;;
2020/05/10 18:43:54;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/10 18:43:54;;;;;;;;;;;14.6;72.0;;;;;;;;;
2020/05/10 19:03:38;;;6.2;;;5.2;;;;;;;;;;;;;;;
2020/05/10 19:03:39;;;;;;;;;;;13.9;71.5;;;;;;;;;
2020/05/10 19:42:45;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/05/10 19:42:45;;;;;;;;;;;12.7;70.3;;;;;;;;;
2020/05/10 20:02:28;;;6.9;;;5.1;;;;;;;;;;;;;;;
2020/05/10 20:02:29;;;;;;;;;;;12.3;72.2;;;;;;;;;
2020/05/10 20:22:06;;;5.7;;;4.3;;;;;;;;;;;;;;;
2020/05/10 20:22:07;;;;;;;;;;;11.7;68.1;;;;;;;;;
2020/05/10 20:42:26;;;5.4;;;3.9;;;;;;;;;;;;;;;
2020/05/10 20:42:26;;;;;;;;;;;11.2;68.8;;;;;;;;;
2020/05/10 21:02:40;;;6.5;;;4.6;;;;;;;;;;;;;;;
2020/05/10 21:02:40;;;;;;;;;;;10.9;67.6;;;;;;;;;
2020/05/10 21:42:35;;;5.6;;;3.9;;;;;;;;;;;;;;;
2020/05/10 21:42:35;;;;;;;;;;;10.4;67.0;;;;;;;;;
2020/05/10 22:04:25;;;4.6;;;3.2;;;;;;;;;;;;;;;
2020/05/10 22:04:25;;;;;;;;;;;10.1;67.9;;;;;;;;;
2020/05/10 22:25:32;;;6.0;;;4.1;;;;;;;;;;;;;;;
2020/05/10 22:25:32;;;;;;;;;;;9.9;70.0;;;;;;;;;
2020/05/10 22:44:37;;;4.3;;;3.2;;;;;;;;;;;;;;;
2020/05/10 22:44:37;;;;;;;;;;;9.6;69.5;;;;;;;;;
