Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/10 00:07:34;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/05/10 00:18:43;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/05/10 00:18:43;;;;;;;;;;;19.8;48.1;;;;;;;;;
2020/05/10 00:32:24;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/05/10 00:32:24;;;;;;;;;;;19.7;48.9;;;;;;;;;
2020/05/10 00:48:10;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/05/10 00:48:10;;;;;;;;;;;19.5;50.7;;;;;;;;;
2020/05/10 01:02:18;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/05/10 01:02:18;;;;;;;;;;;19.3;50.5;;;;;;;;;
2020/05/10 01:17:37;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/05/10 01:17:37;;;;;;;;;;;19.1;51.0;;;;;;;;;
2020/05/10 01:32:02;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/05/10 01:32:02;;;;;;;;;;;18.9;51.7;;;;;;;;;
2020/05/10 01:46:35;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/05/10 01:46:35;;;;;;;;;;;18.7;51.8;;;;;;;;;
2020/05/10 02:01:45;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/05/10 02:01:46;;;;;;;;;;;18.6;51.9;;;;;;;;;
2020/05/10 02:16:21;;;20.1;;;20.1;;;;;;;;;;;;;;;
2020/05/10 02:16:21;;;;;;;;;;;18.4;52.3;;;;;;;;;
2020/05/10 02:31:12;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/05/10 02:31:34;;;;;;;;;;;18.3;53.2;;;;;;;;;
2020/05/10 02:46:10;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/05/10 02:46:10;;;;;;;;;;;18.1;54.3;;;;;;;;;
2020/05/10 03:02:11;;;21.0;;;20.7;;;;;;;;;;;;;;;
2020/05/10 03:02:21;;;;;;;;;;;17.8;54.8;;;;;;;;;
2020/05/10 03:16:31;;;22.2;;;22.2;;;;;;;;;;;;;;;
2020/05/10 03:16:35;;;;;;;;;;;17.6;55.9;;;;;;;;;
2020/05/10 03:31:01;;;22.6;;;22.6;;;;;;;;;;;;;;;
2020/05/10 03:31:01;;;;;;;;;;;17.4;56.3;;;;;;;;;
2020/05/10 03:46:21;;;22.9;;;22.9;;;;;;;;;;;;;;;
2020/05/10 03:46:21;;;;;;;;;;;17.1;57.3;;;;;;;;;
2020/05/10 04:01:02;;;22.5;;;22.4;;;;;;;;;;;;;;;
2020/05/10 04:01:02;;;;;;;;;;;17.0;59.1;;;;;;;;;
2020/05/10 04:15:11;;;24.5;;;24.5;;;;;;;;;;;;;;;
2020/05/10 04:15:11;;;;;;;;;;;16.8;59.3;;;;;;;;;
2020/05/10 04:29:52;;;24.3;;;24.2;;;;;;;;;;;;;;;
2020/05/10 04:29:52;;;;;;;;;;;16.8;60.6;;;;;;;;;
2020/05/10 04:45:05;;;23.9;;;23.8;;;;;;;;;;;;;;;
2020/05/10 04:45:06;;;;;;;;;;;16.8;62.1;;;;;;;;;
2020/05/10 04:59:45;;;26.3;;;26.2;;;;;;;;;;;;;;;
2020/05/10 04:59:45;;;;;;;;;;;16.8;61.6;;;;;;;;;
2020/05/10 05:14:39;;;25.1;;;25.1;;;;;;;;;;;;;;;
2020/05/10 05:14:41;;;;;;;;;;;16.9;62.1;;;;;;;;;
2020/05/10 05:29:24;;;28.4;;;28.4;;;;;;;;;;;;;;;
2020/05/10 05:29:24;;;;;;;;;;;17.0;62.2;;;;;;;;;
2020/05/10 05:44:34;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/05/10 05:44:35;;;;;;;;;;;17.2;62.2;;;;;;;;;
2020/05/10 05:59:01;;;26.8;;;26.8;;;;;;;;;;;;;;;
2020/05/10 05:59:05;;;;;;;;;;;17.5;61.8;;;;;;;;;
2020/05/10 06:13:44;;;30.0;;;30.0;;;;;;;;;;;;;;;
2020/05/10 06:13:44;;;;;;;;;;;17.8;61.6;;;;;;;;;
2020/05/10 06:28:25;;;28.0;;;28.0;;;;;;;;;;;;;;;
2020/05/10 06:28:25;;;;;;;;;;;18.2;61.2;;;;;;;;;
2020/05/10 06:43:06;;;30.1;;;30.1;;;;;;;;;;;;;;;
2020/05/10 06:43:06;;;;;;;;;;;18.5;60.5;;;;;;;;;
2020/05/10 06:58:17;;;28.8;;;28.8;;;;;;;;;;;;;;;
2020/05/10 06:58:17;;;;;;;;;;;19.0;60.2;;;;;;;;;
2020/05/10 07:13:30;;;27.5;;;27.5;;;;;;;;;;;;;;;
2020/05/10 07:13:31;;;;;;;;;;;19.5;59.4;;;;;;;;;
2020/05/10 07:28:13;;;27.3;;;27.3;;;;;;;;;;;;;;;
2020/05/10 07:28:14;;;;;;;;;;;20.1;57.9;;;;;;;;;
2020/05/10 07:42:29;;;27.0;;;27.0;;;;;;;;;;;;;;;
2020/05/10 07:42:30;;;;;;;;;;;20.6;57.9;;;;;;;;;
2020/05/10 07:57:39;;;25.1;;;24.8;;;;;;;;;;;;;;;
2020/05/10 07:57:39;;;;;;;;;;;20.9;57.1;;;;;;;;;
2020/05/10 09:27:12;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/05/10 09:27:12;;;;;;;;;;;23.1;51.7;;;;;;;;;
2020/05/10 09:41:25;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/05/10 09:41:29;;;;;;;;;;;23.5;50.6;;;;;;;;;
2020/05/10 09:56:00;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/05/10 09:56:00;;;;;;;;;;;23.9;48.8;;;;;;;;;
2020/05/10 10:10:54;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/05/10 10:10:54;;;;;;;;;;;24.2;47.4;;;;;;;;;
2020/05/10 10:27:36;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/05/10 10:27:36;;;;;;;;;;;24.4;48.2;;;;;;;;;
2020/05/10 10:40:59;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/05/10 10:40:59;;;;;;;;;;;24.5;48.3;;;;;;;;;
2020/05/10 10:55:42;;;20.5;;;20.5;;;;;;;;;;;;;;;
2020/05/10 10:55:42;;;;;;;;;;;24.6;48.8;;;;;;;;;
2020/05/10 11:10:23;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/05/10 11:10:23;;;;;;;;;;;24.7;47.5;;;;;;;;;
2020/05/10 11:25:06;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/05/10 11:25:08;;;;;;;;;;;24.9;47.5;;;;;;;;;
2020/05/10 11:39:49;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/05/10 11:39:49;;;;;;;;;;;25.0;48.3;;;;;;;;;
2020/05/10 11:55:00;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/05/10 11:55:00;;;;;;;;;;;25.1;47.9;;;;;;;;;
2020/05/10 12:10:13;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/05/10 12:10:14;;;;;;;;;;;25.3;46.9;;;;;;;;;
2020/05/10 12:24:25;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/05/10 12:24:25;;;;;;;;;;;25.4;47.5;;;;;;;;;
2020/05/10 12:39:11;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/05/10 12:39:11;;;;;;;;;;;25.6;46.7;;;;;;;;;
2020/05/10 12:54:12;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/05/10 12:54:17;;;;;;;;;;;25.7;46.9;;;;;;;;;
2020/05/10 13:09:11;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/05/10 13:09:11;;;;;;;;;;;25.8;46.9;;;;;;;;;
2020/05/10 13:24:46;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/05/10 13:24:46;;;;;;;;;;;25.8;46.3;;;;;;;;;
2020/05/10 13:38:51;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/05/10 13:38:51;;;;;;;;;;;25.8;46.6;;;;;;;;;
2020/05/10 13:53:25;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/05/10 13:53:26;;;;;;;;;;;25.7;47.0;;;;;;;;;
2020/05/10 14:08:31;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/05/10 14:08:31;;;;;;;;;;;25.8;46.9;;;;;;;;;
2020/05/10 14:23:07;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/05/10 14:23:07;;;;;;;;;;;25.7;47.0;;;;;;;;;
2020/05/10 14:38:12;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/05/10 14:38:12;;;;;;;;;;;25.7;47.3;;;;;;;;;
2020/05/10 15:08:22;;;27.6;;;27.5;;;;;;;;;;;;;;;
2020/05/10 15:08:22;;;;;;;;;;;25.5;48.4;;;;;;;;;
2020/05/10 15:22:29;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/05/10 15:22:29;;;;;;;;;;;25.5;49.3;;;;;;;;;
2020/05/10 15:37:06;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/05/10 15:37:07;;;;;;;;;;;25.2;50.5;;;;;;;;;
2020/05/10 15:52:44;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/05/10 15:52:44;;;;;;;;;;;24.8;48.4;;;;;;;;;
2020/05/10 16:07:16;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/05/10 16:07:24;;;;;;;;;;;24.5;49.8;;;;;;;;;
2020/05/10 16:21:42;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/05/10 16:21:42;;;;;;;;;;;24.0;51.4;;;;;;;;;
2020/05/10 16:37:54;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/05/10 16:37:55;;;;;;;;;;;23.4;54.9;;;;;;;;;
2020/05/10 16:51:34;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/05/10 16:51:34;;;;;;;;;;;22.4;58.5;;;;;;;;;
2020/05/10 17:06:45;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/05/10 17:06:45;;;;;;;;;;;21.2;60.9;;;;;;;;;
2020/05/10 17:20:55;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/05/10 17:20:55;;;;;;;;;;;20.1;62.4;;;;;;;;;
2020/05/10 17:36:05;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/05/10 17:36:06;;;;;;;;;;;19.2;63.7;;;;;;;;;
2020/05/10 17:51:35;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/05/10 17:51:35;;;;;;;;;;;18.3;64.2;;;;;;;;;
2020/05/10 18:05:25;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/05/10 18:05:25;;;;;;;;;;;17.5;63.7;;;;;;;;;
2020/05/10 18:20:35;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/10 18:20:36;;;;;;;;;;;16.9;63.0;;;;;;;;;
2020/05/10 18:35:16;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/05/10 18:35:16;;;;;;;;;;;16.4;62.1;;;;;;;;;
2020/05/10 18:52:30;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/05/10 18:52:30;;;;;;;;;;;15.9;62.2;;;;;;;;;
2020/05/10 19:06:41;;;5.4;;;4.5;;;;;;;;;;;;;;;
2020/05/10 19:06:41;;;;;;;;;;;15.4;61.1;;;;;;;;;
2020/05/10 19:20:21;;;7.6;;;5.6;;;;;;;;;;;;;;;
2020/05/10 19:20:21;;;;;;;;;;;15.0;61.3;;;;;;;;;
2020/05/10 19:34:31;;;7.3;;;5.5;;;;;;;;;;;;;;;
2020/05/10 19:34:31;;;;;;;;;;;14.7;62.9;;;;;;;;;
2020/05/10 19:49:49;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/05/10 19:49:49;;;;;;;;;;;14.5;61.8;;;;;;;;;
2020/05/10 20:04:30;;;4.8;;;3.8;;;;;;;;;;;;;;;
2020/05/10 20:04:30;;;;;;;;;;;14.3;59.2;;;;;;;;;
2020/05/10 20:19:01;;;5.5;;;4.1;;;;;;;;;;;;;;;
2020/05/10 20:19:02;;;;;;;;;;;14.0;58.9;;;;;;;;;
2020/05/10 20:34:17;;;5.0;;;3.7;;;;;;;;;;;;;;;
2020/05/10 20:34:17;;;;;;;;;;;13.8;58.5;;;;;;;;;
2020/05/10 20:49:00;;;5.6;;;4.0;;;;;;;;;;;;;;;
2020/05/10 20:49:00;;;;;;;;;;;13.5;56.6;;;;;;;;;
2020/05/10 21:03:41;;;6.8;;;4.6;;;;;;;;;;;;;;;
2020/05/10 21:03:42;;;;;;;;;;;13.3;56.1;;;;;;;;;
2020/05/10 21:18:53;;;4.8;;;3.5;;;;;;;;;;;;;;;
2020/05/10 21:18:55;;;;;;;;;;;13.1;56.2;;;;;;;;;
2020/05/10 21:33:25;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/05/10 21:33:26;;;;;;;;;;;12.9;57.7;;;;;;;;;
2020/05/10 21:48:11;;;4.3;;;3.2;;;;;;;;;;;;;;;
2020/05/10 21:48:11;;;;;;;;;;;12.7;58.3;;;;;;;;;
2020/05/10 22:02:52;;;4.5;;;3.3;;;;;;;;;;;;;;;
2020/05/10 22:02:53;;;;;;;;;;;12.3;59.4;;;;;;;;;
2020/05/10 22:17:54;;;4.5;;;3.2;;;;;;;;;;;;;;;
2020/05/10 22:17:54;;;;;;;;;;;12.2;58.7;;;;;;;;;
2020/05/10 22:32:59;;;6.3;;;4.2;;;;;;;;;;;;;;;
2020/05/10 22:32:59;;;;;;;;;;;12.1;58.3;;;;;;;;;
2020/05/10 22:47:38;;;6.0;;;4.2;;;;;;;;;;;;;;;
2020/05/10 22:47:38;;;;;;;;;;;12.0;58.2;;;;;;;;;
