Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/10 00:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 00:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 00:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 00:36:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 00:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 00:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 01:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 01:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 01:21:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 01:21:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 01:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 01:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 01:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 01:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 02:06:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 02:06:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 02:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 02:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 02:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 02:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 02:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 02:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 03:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 03:06:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 03:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 03:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 03:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 03:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 03:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 03:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 04:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 04:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 04:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 04:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 04:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 04:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 04:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 04:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 05:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 05:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 05:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 05:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 05:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 05:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 05:51:18;;;2;;;1;;;;;;;;;;;;;;;
2020/05/10 05:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 06:06:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 06:06:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 06:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 06:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 06:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 06:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 06:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 06:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 07:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 07:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 07:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 07:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 07:36:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 07:36:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 07:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 07:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 08:06:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 08:06:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 08:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 08:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 08:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 08:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 08:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 08:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 09:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 09:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 09:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 09:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 09:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 09:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 09:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 09:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 10:06:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 10:06:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 10:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 10:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 10:36:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 10:36:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 10:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 10:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 11:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 11:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 11:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 11:21:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 11:36:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 11:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 11:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 11:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 12:06:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 12:06:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 12:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 12:21:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 12:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 12:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 12:51:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 12:51:32;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 13:06:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 13:06:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 16:07:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 16:07:30;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 16:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 16:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 16:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 16:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 16:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 16:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 17:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 17:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 17:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 17:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 17:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 17:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 17:51:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 17:51:37;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 18:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 18:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 18:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 18:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 18:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 18:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 18:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 18:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 19:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 19:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 19:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 19:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 19:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 19:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 19:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 19:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 20:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 20:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 20:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 20:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 20:36:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 20:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 20:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 20:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 21:06:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 21:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 21:21:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 21:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 21:36:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 21:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 21:51:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 21:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 22:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 22:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 22:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 22:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 22:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 22:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 22:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 22:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 23:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 23:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 23:21:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 23:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 23:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 23:36:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/10 23:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 23:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
