Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/10 00:08:58;;;22.8;;;22.8;;;;;;;;;;;;;;;
2020/05/10 00:09:07;;;;;;;;;;;14.4;71.6;;;;;;;;;
2020/05/10 00:24:17;;;22.8;;;22.8;;;;;;;;;;;;;;;
2020/05/10 00:24:17;;;;;;;;;;;14.2;73.6;;;;;;;;;
2020/05/10 00:43:03;;;25.0;;;24.9;;;;;;;;;;;;;;;
2020/05/10 00:43:04;;;;;;;;;;;13.8;75.2;;;;;;;;;
2020/05/10 01:02:18;;;25.8;;;25.8;;;;;;;;;;;;;;;
2020/05/10 01:02:18;;;;;;;;;;;13.4;78.4;;;;;;;;;
2020/05/10 01:21:35;;;25.6;;;25.6;;;;;;;;;;;;;;;
2020/05/10 01:21:38;;;;;;;;;;;13.1;78.6;;;;;;;;;
2020/05/10 01:41:31;;;25.4;;;25.4;;;;;;;;;;;;;;;
2020/05/10 01:41:31;;;;;;;;;;;12.8;79.2;;;;;;;;;
2020/05/10 02:01:15;;;25.1;;;25.1;;;;;;;;;;;;;;;
2020/05/10 02:01:15;;;;;;;;;;;12.7;82.0;;;;;;;;;
2020/05/10 02:21:26;;;25.5;;;25.5;;;;;;;;;;;;;;;
2020/05/10 02:21:27;;;;;;;;;;;12.3;80.6;;;;;;;;;
2020/05/10 02:40:35;;;25.4;;;25.4;;;;;;;;;;;;;;;
2020/05/10 02:40:36;;;;;;;;;;;12.2;80.3;;;;;;;;;
2020/05/10 03:01:39;;;26.6;;;26.6;;;;;;;;;;;;;;;
2020/05/10 03:01:48;;;;;;;;;;;12.2;82.2;;;;;;;;;
2020/05/10 03:19:54;;;27.4;;;27.4;;;;;;;;;;;;;;;
2020/05/10 03:19:54;;;;;;;;;;;12.1;83.9;;;;;;;;;
2020/05/10 03:39:14;;;30.2;;;30.1;;;;;;;;;;;;;;;
2020/05/10 03:39:14;;;;;;;;;;;11.8;84.5;;;;;;;;;
2020/05/10 03:59:30;;;33.4;;;33.3;;;;;;;;;;;;;;;
2020/05/10 03:59:30;;;;;;;;;;;11.6;86.0;;;;;;;;;
2020/05/10 04:20:46;;;28.1;;;28.1;;;;;;;;;;;;;;;
2020/05/10 04:20:47;;;;;;;;;;;11.6;84.7;;;;;;;;;
2020/05/10 04:41:00;;;30.6;;;30.6;;;;;;;;;;;;;;;
2020/05/10 04:41:00;;;;;;;;;;;11.8;84.2;;;;;;;;;
2020/05/10 05:00:18;;;31.4;;;31.4;;;;;;;;;;;;;;;
2020/05/10 05:00:18;;;;;;;;;;;12.0;84.2;;;;;;;;;
2020/05/10 05:19:47;;;37.4;;;37.4;;;;;;;;;;;;;;;
2020/05/10 05:19:47;;;;;;;;;;;12.3;84.4;;;;;;;;;
2020/05/10 05:39:30;;;40.8;;;40.8;;;;;;;;;;;;;;;
2020/05/10 05:39:30;;;;;;;;;;;12.8;83.8;;;;;;;;;
2020/05/10 05:59:18;;;39.0;;;39.0;;;;;;;;;;;;;;;
2020/05/10 05:59:19;;;;;;;;;;;13.3;81.0;;;;;;;;;
2020/05/10 06:19:48;;;37.4;;;37.4;;;;;;;;;;;;;;;
2020/05/10 06:19:48;;;;;;;;;;;14.3;74.1;;;;;;;;;
2020/05/10 06:39:31;;;38.4;;;38.4;;;;;;;;;;;;;;;
2020/05/10 06:39:31;;;;;;;;;;;15.8;68.3;;;;;;;;;
2020/05/10 06:58:17;;;34.0;;;34.0;;;;;;;;;;;;;;;
2020/05/10 06:58:17;;;;;;;;;;;17.7;65.6;;;;;;;;;
2020/05/10 07:17:35;;;26.1;;;26.1;;;;;;;;;;;;;;;
2020/05/10 07:17:35;;;;;;;;;;;19.0;64.7;;;;;;;;;
2020/05/10 07:36:19;;;28.8;;;28.8;;;;;;;;;;;;;;;
2020/05/10 07:36:19;;;;;;;;;;;19.8;66.2;;;;;;;;;
2020/05/10 07:55:38;;;24.1;;;24.1;;;;;;;;;;;;;;;
2020/05/10 07:55:39;;;;;;;;;;;19.9;64.2;;;;;;;;;
2020/05/10 09:30:45;;;21.1;;;21.1;;;;;;;;;;;;;;;
2020/05/10 09:30:45;;;;;;;;;;;23.2;49.5;;;;;;;;;
2020/05/10 09:49:55;;;21.3;;;21.3;;;;;;;;;;;;;;;
2020/05/10 09:49:55;;;;;;;;;;;23.9;52.3;;;;;;;;;
2020/05/10 10:09:20;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/05/10 10:09:22;;;;;;;;;;;24.3;54.1;;;;;;;;;
2020/05/10 10:28:37;;;22.9;;;22.9;;;;;;;;;;;;;;;
2020/05/10 10:28:37;;;;;;;;;;;24.6;55.0;;;;;;;;;
2020/05/10 10:47:36;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/05/10 10:47:36;;;;;;;;;;;24.8;53.3;;;;;;;;;
2020/05/10 11:06:50;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/05/10 11:06:50;;;;;;;;;;;25.0;53.5;;;;;;;;;
2020/05/10 11:25:39;;;21.1;;;21.1;;;;;;;;;;;;;;;
2020/05/10 11:25:39;;;;;;;;;;;25.1;52.9;;;;;;;;;
2020/05/10 11:44:54;;;22.4;;;22.4;;;;;;;;;;;;;;;
2020/05/10 11:44:54;;;;;;;;;;;25.0;53.7;;;;;;;;;
2020/05/10 12:03:40;;;23.6;;;23.6;;;;;;;;;;;;;;;
2020/05/10 12:03:40;;;;;;;;;;;25.0;54.4;;;;;;;;;
2020/05/10 12:23:24;;;22.8;;;22.8;;;;;;;;;;;;;;;
2020/05/10 12:23:24;;;;;;;;;;;25.1;52.7;;;;;;;;;
2020/05/10 12:42:44;;;22.5;;;22.5;;;;;;;;;;;;;;;
2020/05/10 12:42:44;;;;;;;;;;;25.3;51.8;;;;;;;;;
2020/05/10 13:01:54;;;23.7;;;23.7;;;;;;;;;;;;;;;
2020/05/10 13:01:59;;;;;;;;;;;25.5;53.4;;;;;;;;;
2020/05/10 13:20:45;;;23.8;;;23.8;;;;;;;;;;;;;;;
2020/05/10 13:20:45;;;;;;;;;;;25.6;54.4;;;;;;;;;
2020/05/10 13:39:51;;;23.6;;;23.6;;;;;;;;;;;;;;;
2020/05/10 13:39:52;;;;;;;;;;;25.4;52.6;;;;;;;;;
2020/05/10 13:58:58;;;26.2;;;26.2;;;;;;;;;;;;;;;
2020/05/10 13:58:58;;;;;;;;;;;25.3;57.2;;;;;;;;;
2020/05/10 14:18:04;;;25.5;;;25.5;;;;;;;;;;;;;;;
2020/05/10 14:18:04;;;;;;;;;;;25.0;56.2;;;;;;;;;
2020/05/10 14:37:41;;;26.4;;;26.4;;;;;;;;;;;;;;;
2020/05/10 14:37:41;;;;;;;;;;;24.8;54.3;;;;;;;;;
2020/05/10 15:19:28;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/05/10 15:19:28;;;;;;;;;;;24.2;62.8;;;;;;;;;
2020/05/10 15:38:38;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/05/10 15:38:38;;;;;;;;;;;23.2;64.0;;;;;;;;;
2020/05/10 15:58:19;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/05/10 15:58:19;;;;;;;;;;;22.3;63.2;;;;;;;;;
2020/05/10 16:18:10;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/10 16:18:10;;;;;;;;;;;21.4;66.8;;;;;;;;;
2020/05/10 16:37:56;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/05/10 16:37:56;;;;;;;;;;;20.6;68.3;;;;;;;;;
2020/05/10 16:58:08;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/05/10 16:58:08;;;;;;;;;;;19.6;74.2;;;;;;;;;
2020/05/10 17:17:23;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/05/10 17:17:23;;;;;;;;;;;18.4;77.8;;;;;;;;;
2020/05/10 17:38:08;;;9.1;;;9.0;;;;;;;;;;;;;;;
2020/05/10 17:38:08;;;;;;;;;;;17.1;82.5;;;;;;;;;
2020/05/10 17:58:41;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/05/10 17:58:41;;;;;;;;;;;15.8;81.2;;;;;;;;;
2020/05/10 18:18:05;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/05/10 18:18:05;;;;;;;;;;;14.6;80.0;;;;;;;;;
2020/05/10 18:37:19;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/05/10 18:37:19;;;;;;;;;;;13.8;79.1;;;;;;;;;
2020/05/10 18:58:05;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/05/10 18:58:05;;;;;;;;;;;13.1;78.4;;;;;;;;;
2020/05/10 19:18:20;;;6.5;;;5.2;;;;;;;;;;;;;;;
2020/05/10 19:18:20;;;;;;;;;;;12.6;80.5;;;;;;;;;
2020/05/10 19:37:36;;;6.8;;;5.3;;;;;;;;;;;;;;;
2020/05/10 19:37:36;;;;;;;;;;;12.0;83.0;;;;;;;;;
2020/05/10 19:56:25;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/05/10 19:56:25;;;;;;;;;;;11.2;81.0;;;;;;;;;
2020/05/10 20:16:23;;;4.9;;;4.0;;;;;;;;;;;;;;;
2020/05/10 20:16:30;;;;;;;;;;;10.7;78.2;;;;;;;;;
2020/05/10 20:35:48;;;7.5;;;5.0;;;;;;;;;;;;;;;
2020/05/10 20:35:48;;;;;;;;;;;10.4;76.2;;;;;;;;;
2020/05/10 20:56:36;;;5.7;;;4.0;;;;;;;;;;;;;;;
2020/05/10 20:56:36;;;;;;;;;;;10.2;74.0;;;;;;;;;
2020/05/10 21:16:50;;;6.0;;;4.1;;;;;;;;;;;;;;;
2020/05/10 21:16:50;;;;;;;;;;;10.0;75.4;;;;;;;;;
2020/05/10 21:36:28;;;5.2;;;3.8;;;;;;;;;;;;;;;
2020/05/10 21:36:28;;;;;;;;;;;9.7;77.5;;;;;;;;;
2020/05/10 21:56:16;;;4.8;;;3.5;;;;;;;;;;;;;;;
2020/05/10 21:56:16;;;;;;;;;;;9.3;78.8;;;;;;;;;
2020/05/10 22:17:23;;;4.5;;;3.3;;;;;;;;;;;;;;;
2020/05/10 22:17:23;;;;;;;;;;;9.0;79.0;;;;;;;;;
2020/05/10 22:37:31;;;7.5;;;4.9;;;;;;;;;;;;;;;
2020/05/10 22:37:31;;;;;;;;;;;8.7;77.5;;;;;;;;;
