Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/10 11:57:00;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 11:57:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 11:58:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 11:58:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 12:13:24;;;2;;;2;;;;;;;;;;;;;;;
2020/05/10 12:13:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 12:28:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 12:28:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 12:43:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 12:43:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 12:58:25;;;2;;;2;;;;;;;;;;;;;;;
2020/05/10 12:58:29;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 15:58:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 15:58:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 16:13:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 16:13:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 16:28:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 16:28:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 16:43:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 16:43:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 16:58:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 16:58:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 17:13:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 17:13:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 17:28:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 17:28:26;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 17:43:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 17:43:26;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 17:58:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 17:58:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 18:13:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 18:13:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 18:28:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 18:28:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 18:43:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 18:43:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 18:58:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 18:58:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 19:13:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 19:13:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 19:28:24;;;7;;;7;;;;;;;;;;;;;;;
2020/05/10 19:28:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 19:43:24;;;2;;;2;;;;;;;;;;;;;;;
2020/05/10 19:43:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 19:58:24;;;2;;;2;;;;;;;;;;;;;;;
2020/05/10 19:58:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 20:13:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 20:13:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 20:28:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 20:28:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 20:43:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 20:43:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 20:58:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 20:58:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 21:13:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 21:13:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 21:28:24;;;3;;;3;;;;;;;;;;;;;;;
2020/05/10 21:28:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 21:43:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 21:43:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 21:58:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 21:58:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 22:13:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 22:13:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 22:28:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 22:28:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 22:43:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 22:43:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 22:58:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 22:58:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 23:28:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 23:28:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 23:43:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 23:43:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/10 23:58:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 23:58:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
