Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/10 00:09:31;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/05/10 00:09:34;;;;;;;;;;;14.2;64.6;;;;;;;;;
2020/05/10 00:20:44;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/05/10 00:20:44;;;;;;;;;;;14.1;64.7;;;;;;;;;
2020/05/10 00:31:53;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/05/10 00:31:54;;;;;;;;;;;14.0;65.5;;;;;;;;;
2020/05/10 00:46:06;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/05/10 00:46:07;;;;;;;;;;;13.9;66.3;;;;;;;;;
2020/05/10 00:55:45;;;21.1;;;21.1;;;;;;;;;;;;;;;
2020/05/10 00:55:45;;;;;;;;;;;13.8;67.0;;;;;;;;;
2020/05/10 01:07:23;;;22.4;;;22.4;;;;;;;;;;;;;;;
2020/05/10 01:07:24;;;;;;;;;;;13.6;67.3;;;;;;;;;
2020/05/10 01:19:40;;;20.7;;;20.7;;;;;;;;;;;;;;;
2020/05/10 01:19:42;;;;;;;;;;;13.4;68.2;;;;;;;;;
2020/05/10 01:31:30;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/05/10 01:31:31;;;;;;;;;;;13.2;68.5;;;;;;;;;
2020/05/10 01:43:02;;;21.3;;;21.2;;;;;;;;;;;;;;;
2020/05/10 01:43:02;;;;;;;;;;;13.0;69.7;;;;;;;;;
2020/05/10 01:55:41;;;20.7;;;20.7;;;;;;;;;;;;;;;
2020/05/10 01:55:42;;;;;;;;;;;12.8;70.6;;;;;;;;;
2020/05/10 02:06:51;;;19.1;;;19.1;;;;;;;;;;;;;;;
2020/05/10 02:06:51;;;;;;;;;;;12.6;70.8;;;;;;;;;
2020/05/10 02:18:53;;;19.1;;;19.0;;;;;;;;;;;;;;;
2020/05/10 02:18:53;;;;;;;;;;;12.5;71.1;;;;;;;;;
2020/05/10 02:31:46;;;25.8;;;25.8;;;;;;;;;;;;;;;
2020/05/10 02:31:55;;;;;;;;;;;12.4;72.2;;;;;;;;;
2020/05/10 02:43:08;;;26.0;;;25.9;;;;;;;;;;;;;;;
2020/05/10 02:43:09;;;;;;;;;;;12.3;72.6;;;;;;;;;
2020/05/10 02:54:48;;;27.2;;;27.2;;;;;;;;;;;;;;;
2020/05/10 02:54:49;;;;;;;;;;;12.1;73.7;;;;;;;;;
2020/05/10 03:06:22;;;27.1;;;27.1;;;;;;;;;;;;;;;
2020/05/10 03:06:22;;;;;;;;;;;11.9;74.9;;;;;;;;;
2020/05/10 03:18:52;;;27.3;;;27.2;;;;;;;;;;;;;;;
2020/05/10 03:18:52;;;;;;;;;;;11.7;75.3;;;;;;;;;
2020/05/10 03:31:01;;;25.6;;;25.6;;;;;;;;;;;;;;;
2020/05/10 03:31:01;;;;;;;;;;;11.5;76.6;;;;;;;;;
2020/05/10 03:42:17;;;26.4;;;26.4;;;;;;;;;;;;;;;
2020/05/10 03:42:18;;;;;;;;;;;11.4;76.8;;;;;;;;;
2020/05/10 03:53:56;;;29.9;;;29.8;;;;;;;;;;;;;;;
2020/05/10 03:53:56;;;;;;;;;;;11.3;76.9;;;;;;;;;
2020/05/10 04:06:05;;;28.1;;;28.0;;;;;;;;;;;;;;;
2020/05/10 04:06:06;;;;;;;;;;;11.4;77.5;;;;;;;;;
2020/05/10 04:17:44;;;23.8;;;23.8;;;;;;;;;;;;;;;
2020/05/10 04:17:45;;;;;;;;;;;11.5;78.1;;;;;;;;;
2020/05/10 04:30:54;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/05/10 04:30:54;;;;;;;;;;;11.8;78.6;;;;;;;;;
2020/05/10 04:42:31;;;17.9;;;17.7;;;;;;;;;;;;;;;
2020/05/10 04:42:32;;;;;;;;;;;12.1;78.7;;;;;;;;;
2020/05/10 04:53:42;;;33.1;;;33.1;;;;;;;;;;;;;;;
2020/05/10 04:53:42;;;;;;;;;;;12.5;78.7;;;;;;;;;
2020/05/10 05:05:22;;;28.9;;;28.9;;;;;;;;;;;;;;;
2020/05/10 05:05:22;;;;;;;;;;;12.6;78.4;;;;;;;;;
2020/05/10 05:18:45;;;26.0;;;25.9;;;;;;;;;;;;;;;
2020/05/10 05:18:45;;;;;;;;;;;12.8;79.5;;;;;;;;;
2020/05/10 05:29:55;;;24.8;;;24.8;;;;;;;;;;;;;;;
2020/05/10 05:29:55;;;;;;;;;;;13.3;78.9;;;;;;;;;
2020/05/10 05:41:02;;;25.9;;;25.9;;;;;;;;;;;;;;;
2020/05/10 05:41:02;;;;;;;;;;;13.7;78.2;;;;;;;;;
2020/05/10 05:53:20;;;30.1;;;30.0;;;;;;;;;;;;;;;
2020/05/10 05:53:21;;;;;;;;;;;14.0;78.0;;;;;;;;;
2020/05/10 06:04:38;;;34.2;;;34.2;;;;;;;;;;;;;;;
2020/05/10 06:04:38;;;;;;;;;;;14.4;77.7;;;;;;;;;
2020/05/10 06:16:46;;;37.4;;;37.4;;;;;;;;;;;;;;;
2020/05/10 06:16:46;;;;;;;;;;;14.9;77.7;;;;;;;;;
2020/05/10 06:28:56;;;35.4;;;35.4;;;;;;;;;;;;;;;
2020/05/10 06:28:56;;;;;;;;;;;16.0;76.3;;;;;;;;;
2020/05/10 06:41:35;;;33.0;;;33.0;;;;;;;;;;;;;;;
2020/05/10 06:41:35;;;;;;;;;;;17.1;72.7;;;;;;;;;
2020/05/10 06:52:14;;;33.4;;;33.4;;;;;;;;;;;;;;;
2020/05/10 06:52:14;;;;;;;;;;;17.7;72.5;;;;;;;;;
2020/05/10 07:04:24;;;34.6;;;34.6;;;;;;;;;;;;;;;
2020/05/10 07:04:24;;;;;;;;;;;18.3;69.3;;;;;;;;;
2020/05/10 07:16:02;;;29.7;;;29.7;;;;;;;;;;;;;;;
2020/05/10 07:16:02;;;;;;;;;;;18.6;69.0;;;;;;;;;
2020/05/10 07:28:44;;;31.0;;;31.0;;;;;;;;;;;;;;;
2020/05/10 07:28:44;;;;;;;;;;;18.7;67.9;;;;;;;;;
2020/05/10 07:39:58;;;31.0;;;31.0;;;;;;;;;;;;;;;
2020/05/10 07:39:58;;;;;;;;;;;18.7;68.5;;;;;;;;;
2020/05/10 07:51:35;;;30.9;;;30.9;;;;;;;;;;;;;;;
2020/05/10 07:51:36;;;;;;;;;;;18.6;68.1;;;;;;;;;
2020/05/10 08:03:46;;;30.7;;;30.7;;;;;;;;;;;;;;;
2020/05/10 08:03:46;;;;;;;;;;;18.8;67.9;;;;;;;;;
2020/05/10 09:27:11;;;26.3;;;26.3;;;;;;;;;;;;;;;
2020/05/10 09:27:11;;;;;;;;;;;21.0;62.5;;;;;;;;;
2020/05/10 09:50:55;;;20.5;;;20.5;;;;;;;;;;;;;;;
2020/05/10 09:50:56;;;;;;;;;;;21.7;61.6;;;;;;;;;
2020/05/10 10:38:27;;;24.5;;;24.5;;;;;;;;;;;;;;;
2020/05/10 10:38:27;;;;;;;;;;;21.7;59.1;;;;;;;;;
2020/05/10 11:02:17;;;21.3;;;21.3;;;;;;;;;;;;;;;
2020/05/10 11:02:17;;;;;;;;;;;21.5;60.1;;;;;;;;;
2020/05/10 12:01:36;;;23.6;;;23.6;;;;;;;;;;;;;;;
2020/05/10 12:01:36;;;;;;;;;;;22.1;57.4;;;;;;;;;
2020/05/10 12:14:18;;;23.1;;;23.1;;;;;;;;;;;;;;;
2020/05/10 12:14:18;;;;;;;;;;;22.0;57.5;;;;;;;;;
2020/05/10 13:01:38;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/05/10 13:01:42;;;;;;;;;;;22.2;58.5;;;;;;;;;
2020/05/10 15:59:50;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/05/10 15:59:51;;;;;;;;;;;21.2;56.9;;;;;;;;;
2020/05/10 16:11:05;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/10 16:11:05;;;;;;;;;;;20.3;60.0;;;;;;;;;
2020/05/10 16:22:43;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/05/10 16:22:43;;;;;;;;;;;19.0;62.2;;;;;;;;;
2020/05/10 16:37:55;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/05/10 16:37:55;;;;;;;;;;;18.3;64.9;;;;;;;;;
2020/05/10 16:59:40;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/05/10 16:59:40;;;;;;;;;;;16.8;69.4;;;;;;;;;
2020/05/10 17:12:20;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/05/10 17:12:20;;;;;;;;;;;16.0;71.2;;;;;;;;;
2020/05/10 17:22:27;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/05/10 17:22:27;;;;;;;;;;;15.5;73.3;;;;;;;;;
2020/05/10 17:37:07;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/05/10 17:37:07;;;;;;;;;;;14.8;74.8;;;;;;;;;
2020/05/10 18:09:59;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/10 18:09:59;;;;;;;;;;;13.2;75.4;;;;;;;;;
2020/05/10 18:23:08;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/05/10 18:23:08;;;;;;;;;;;12.7;74.8;;;;;;;;;
2020/05/10 18:33:45;;;6.7;;;5.9;;;;;;;;;;;;;;;
2020/05/10 18:33:45;;;;;;;;;;;12.4;74.3;;;;;;;;;
2020/05/10 18:45:24;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/05/10 18:45:25;;;;;;;;;;;12.0;74.9;;;;;;;;;
2020/05/10 18:58:05;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/05/10 18:58:05;;;;;;;;;;;11.9;74.7;;;;;;;;;
2020/05/10 19:09:13;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/05/10 19:09:13;;;;;;;;;;;11.7;73.7;;;;;;;;;
2020/05/10 19:33:30;;;5.5;;;4.4;;;;;;;;;;;;;;;
2020/05/10 19:33:30;;;;;;;;;;;10.9;73.4;;;;;;;;;
2020/05/10 19:45:18;;;5.2;;;4.4;;;;;;;;;;;;;;;
2020/05/10 19:45:18;;;;;;;;;;;10.6;74.8;;;;;;;;;
2020/05/10 20:08:34;;;5.7;;;4.3;;;;;;;;;;;;;;;
2020/05/10 20:08:34;;;;;;;;;;;10.2;70.2;;;;;;;;;
2020/05/10 20:32:15;;;9.2;;;6.1;;;;;;;;;;;;;;;
2020/05/10 20:32:16;;;;;;;;;;;9.9;72.6;;;;;;;;;
2020/05/10 20:56:05;;;6.4;;;4.4;;;;;;;;;;;;;;;
2020/05/10 20:56:06;;;;;;;;;;;9.6;69.3;;;;;;;;;
2020/05/10 21:08:14;;;4.6;;;3.4;;;;;;;;;;;;;;;
2020/05/10 21:08:15;;;;;;;;;;;9.4;68.4;;;;;;;;;
2020/05/10 21:20:02;;;6.2;;;4.4;;;;;;;;;;;;;;;
2020/05/10 21:20:02;;;;;;;;;;;9.2;70.5;;;;;;;;;
2020/05/10 21:32:54;;;4.0;;;3.1;;;;;;;;;;;;;;;
2020/05/10 21:32:55;;;;;;;;;;;9.0;71.2;;;;;;;;;
2020/05/10 21:43:38;;;4.4;;;3.3;;;;;;;;;;;;;;;
2020/05/10 21:43:38;;;;;;;;;;;8.8;72.2;;;;;;;;;
2020/05/10 21:55:45;;;5.0;;;3.7;;;;;;;;;;;;;;;
2020/05/10 21:55:45;;;;;;;;;;;8.7;72.7;;;;;;;;;
2020/05/10 22:08:28;;;5.4;;;3.8;;;;;;;;;;;;;;;
2020/05/10 22:08:29;;;;;;;;;;;8.5;71.9;;;;;;;;;
2020/05/10 22:20:27;;;5.6;;;4.0;;;;;;;;;;;;;;;
2020/05/10 22:20:27;;;;;;;;;;;8.4;71.6;;;;;;;;;
2020/05/10 22:31:28;;;4.4;;;3.4;;;;;;;;;;;;;;;
2020/05/10 22:31:28;;;;;;;;;;;8.2;72.2;;;;;;;;;
2020/05/10 22:42:59;;;3.7;;;2.8;;;;;;;;;;;;;;;
2020/05/10 22:42:59;;;;;;;;;;;8.1;72.0;;;;;;;;;
