Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/10 20:05:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 20:05:41;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 20:20:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 20:20:41;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 20:35:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 20:35:41;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 20:50:40;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 20:50:40;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 21:05:40;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 21:05:41;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 21:20:40;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 21:20:41;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 21:35:41;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 21:35:41;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 21:50:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 21:50:40;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 22:05:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 22:05:40;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 22:20:40;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 22:20:40;;;;;;;;;;;0.00;0.00;;;;;;;;;
