Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/10 00:12:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 00:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 00:27:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 00:27:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 00:42:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 00:42:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 00:57:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 00:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 01:12:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 01:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 01:27:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 01:27:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 01:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 01:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 01:57:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 01:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 02:12:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 02:12:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 02:27:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 02:27:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 02:42:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 02:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 02:57:18;;;3;;;3;;;;;;;;;;;;;;;
2020/05/10 02:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 03:12:18;;;2;;;2;;;;;;;;;;;;;;;
2020/05/10 03:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 03:27:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 03:27:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 03:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 03:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 03:57:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 03:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 04:12:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 04:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 04:27:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 04:27:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 04:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 04:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 04:57:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 04:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 05:12:26;;;5;;;5;;;;;;;;;;;;;;;
2020/05/10 05:12:40;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 05:27:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 05:27:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 05:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 05:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 05:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 05:57:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 06:12:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 06:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 06:27:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 06:27:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 06:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 06:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 06:57:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 06:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 07:12:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 07:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 07:27:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 07:27:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 07:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 07:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 07:57:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 07:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 08:12:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 08:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 08:27:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 08:27:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 08:42:18;;;2;;;2;;;;;;;;;;;;;;;
2020/05/10 08:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 08:57:18;;;3;;;3;;;;;;;;;;;;;;;
2020/05/10 08:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 09:12:18;;;2;;;2;;;;;;;;;;;;;;;
2020/05/10 09:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 09:27:19;;;2;;;2;;;;;;;;;;;;;;;
2020/05/10 09:27:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 09:42:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 09:42:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 09:57:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 09:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 10:12:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 10:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 10:27:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 10:27:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 10:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 10:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 10:57:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 10:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 11:12:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 11:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 11:27:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 11:27:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 11:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 11:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 11:57:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 11:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 12:12:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 12:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 12:27:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 12:27:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 12:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 12:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 12:57:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 12:57:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 13:12:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 13:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 13:27:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 13:27:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 13:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 13:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 13:57:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 13:57:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 14:12:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 14:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 14:27:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 14:27:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 14:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 14:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 14:57:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 14:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 15:12:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 15:12:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 15:27:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 15:27:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 15:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 15:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 15:57:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 15:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 16:12:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 16:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 16:27:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 16:27:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 16:42:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 16:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 16:57:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 16:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 17:12:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 17:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 17:27:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 17:27:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 17:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 17:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 17:57:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 17:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 18:12:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 18:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 18:27:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 18:27:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 18:42:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 18:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 18:57:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 18:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 19:12:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 19:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 19:27:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 19:27:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 19:42:18;;;2;;;2;;;;;;;;;;;;;;;
2020/05/10 19:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 19:57:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 19:57:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 20:12:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 20:12:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 20:27:18;;;2;;;2;;;;;;;;;;;;;;;
2020/05/10 20:27:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 20:42:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 20:42:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 20:57:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 20:57:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 21:12:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 21:12:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 21:27:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 21:27:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 21:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 21:42:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 21:57:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 21:57:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 22:12:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 22:12:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 22:27:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 22:27:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 22:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 22:42:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 22:57:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 22:57:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 23:13:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 23:27:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 23:27:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 23:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/10 23:42:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/10 23:57:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/10 23:57:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
