Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:49;;;;;;;50.38;31.02;;;;;;;;;;143734;573;46021;-88
2021/11/27 00:04:30;;;;;;;40.15;26.70;;;;;;;;;;143728;618;47022;-88
2021/11/27 00:07:08;;;;;;;40.83;26.55;;;;;;;;;;143729;631;47012;-87
2021/11/27 00:09:35;;;;;;;37.15;26.45;;;;;;;;;;143733;603;46021;-88
2021/11/27 00:12:03;;;;;;;32.50;23.12;;;;;;;;;;143734;699;46018;-87
2021/11/27 00:14:31;;;;;;;28.20;17.62;;;;;;;;;;143733;620;47022;-88
2021/11/27 00:16:59;;;;;;;27.02;18.52;;;;;;;;;;143736;640;45919;-87
2021/11/27 00:19:26;;;;;;;34.60;19.05;;;;;;;;;;143732;644;46020;-88
2021/11/27 00:22:05;;;;;;;25.95;18.10;;;;;;;;;;143735;583;46012;-89
2021/11/27 00:24:35;;;;;;;27.02;19.55;;;;;;;;;;143735;585;46021;-88
2021/11/27 00:27:09;;;;;;;26.67;18.85;;;;;;;;;;143736;585;46012;-90
2021/11/27 00:29:42;;;;;;;28.35;19.77;;;;;;;;;;143737;631;45021;-89
2021/11/27 00:32:12;;;;;;;27.08;17.30;;;;;;;;;;143734;585;46012;-89
2021/11/27 00:34:38;;;;;;;33.75;20.88;;;;;;;;;;143734;564;46022;-89
2021/11/27 00:37:05;;;;;;;33.13;22.27;;;;;;;;;;143731;717;46012;-88
2021/11/27 00:39:32;;;;;;;32.25;23.75;;;;;;;;;;143731;604;47021;-88
2021/11/27 00:41:59;;;;;;;39.30;24.63;;;;;;;;;;143736;594;46018;-87
2021/11/27 00:44:27;;;;;;;34.25;24.10;;;;;;;;;;143731;570;47022;-87
2021/11/27 00:46:54;;;;;;;43.22;26.02;;;;;;;;;;143732;583;46012;-86
2021/11/27 00:49:24;;;;;;;44.70;30.35;;;;;;;;;;143731;626;47020;-86
2021/11/27 00:51:53;;;;;;;39.33;27.77;;;;;;;;;;143734;598;46024;-87
2021/11/27 00:54:21;;;;;;;45.03;28.42;;;;;;;;;;143730;582;47023;-88
2021/11/27 00:56:49;;;;;;;40.88;30.95;;;;;;;;;;143730;574;46020;-88
2021/11/27 00:59:17;;;;;;;35.72;22.13;;;;;;;;;;143733;630;46020;-87
2021/11/27 01:01:44;;;;;;;37.85;25.58;;;;;;;;;;143733;586;46018;-86
2021/11/27 01:04:11;;;;;;;40.47;27.25;;;;;;;;;;143731;564;47022;-87
2021/11/27 01:06:40;;;;;;;39.60;24.73;;;;;;;;;;143732;576;46012;-87
2021/11/27 01:09:14;;;;;;;35.20;22.23;;;;;;;;;;143733;622;46049;-87
2021/11/27 01:11:47;;;;;;;34.13;23.48;;;;;;;;;;143734;635;46012;-87
2021/11/27 01:14:19;;;;;;;28.98;19.52;;;;;;;;;;143731;632;46917;-88
2021/11/27 01:16:52;;;;;;;35.90;24.47;;;;;;;;;;143729;578;46919;-91
2021/11/27 01:19:20;;;;;;;41.47;28.33;;;;;;;;;;143729;623;47020;-88
2021/11/27 01:21:52;;;;;;;36.55;23.27;;;;;;;;;;143733;573;46012;-88
2021/11/27 01:24:20;;;;;;;36.97;27.83;;;;;;;;;;143733;641;47023;-88
2021/11/27 01:26:48;;;;;;;37.35;22.73;;;;;;;;;;143733;596;46012;-89
2021/11/27 01:29:16;;;;;;;29.63;21.42;;;;;;;;;;143734;604;47020;-87
2021/11/27 01:31:43;;;;;;;35.83;24.12;;;;;;;;;;143736;582;46018;-88
2021/11/27 01:34:09;;;;;;;31.42;22.20;;;;;;;;;;143731;569;47020;-86
2021/11/27 01:36:38;;;;;;;27.33;19.15;;;;;;;;;;143730;599;46012;-87
2021/11/27 01:39:06;;;;;;;23.87;16.73;;;;;;;;;;143731;623;47021;-87
2021/11/27 01:41:35;;;;;;;25.83;19.35;;;;;;;;;;143735;627;46012;-87
2021/11/27 01:44:04;;;;;;;27.73;18.67;;;;;;;;;;143730;609;47021;-87
2021/11/27 01:46:31;;;;;;;31.98;20.42;;;;;;;;;;143732;627;47021;-87
2021/11/27 01:48:59;;;;;;;22.90;15.10;;;;;;;;;;143731;640;47020;-88
2021/11/27 01:51:26;;;;;;;22.70;15.50;;;;;;;;;;143736;569;46020;-87
2021/11/27 01:53:57;;;;;;;22.02;14.70;;;;;;;;;;143733;619;47023;-87
2021/11/27 01:56:28;;;;;;;22.02;12.15;;;;;;;;;;143732;636;46918;-86
2021/11/27 01:58:55;;;;;;;27.10;13.95;;;;;;;;;;143734;635;47020;-86
2021/11/27 02:01:27;;;;;;;20.55;12.23;;;;;;;;;;143735;570;46021;-86
2021/11/27 02:03:55;;;;;;;19.60;11.55;;;;;;;;;;143730;606;47020;-87
2021/11/27 02:06:23;;;;;;;21.08;10.27;;;;;;;;;;143732;609;46015;-89
2021/11/27 02:08:52;;;;;;;15.25;9.43;;;;;;;;;;143731;608;47021;-87
2021/11/27 02:11:26;;;;;;;18.42;11.43;;;;;;;;;;143732;600;46012;-89
2021/11/27 02:13:53;;;;;;;15.95;11.68;;;;;;;;;;143732;620;47022;-87
2021/11/27 02:16:20;;;;;;;24.48;14.93;;;;;;;;;;143733;586;46012;-86
2021/11/27 02:18:50;;;;;;;26.52;13.93;;;;;;;;;;143733;584;47020;-87
2021/11/27 02:21:20;;;;;;;20.73;14.90;;;;;;;;;;143734;628;46012;-88
2021/11/27 02:23:48;;;;;;;24.15;16.50;;;;;;;;;;143732;628;47023;-87
2021/11/27 02:26:22;;;;;;;23.00;16.02;;;;;;;;;;143732;569;46020;-87
2021/11/27 02:28:53;;;;;;;27.65;19.58;;;;;;;;;;143734;622;46020;-89
2021/11/27 02:31:22;;;;;;;25.52;18.45;;;;;;;;;;143734;577;47018;-89
2021/11/27 02:33:50;;;;;;;25.95;18.05;;;;;;;;;;143731;627;47022;-87
2021/11/27 02:36:19;;;;;;;24.77;17.87;;;;;;;;;;143732;597;46012;-88
2021/11/27 02:38:47;;;;;;;26.90;17.52;;;;;;;;;;143734;663;47021;-87
2021/11/27 02:41:15;;;;;;;30.85;16.15;;;;;;;;;;143734;645;46020;-88
2021/11/27 02:43:43;;;;;;;21.67;16.77;;;;;;;;;;143732;581;47020;-88
2021/11/27 02:46:10;;;;;;;24.00;16.17;;;;;;;;;;143732;610;46012;-89
2021/11/27 02:48:37;;;;;;;26.45;19.55;;;;;;;;;;143732;569;47020;-87
2021/11/27 02:51:04;;;;;;;24.67;16.23;;;;;;;;;;143736;586;46013;-87
2021/11/27 02:53:31;;;;;;;17.05;12.57;;;;;;;;;;143733;606;47021;-87
2021/11/27 02:55:59;;;;;;;24.65;13.95;;;;;;;;;;143731;570;46918;-87
2021/11/27 02:58:29;;;;;;;19.52;13.75;;;;;;;;;;143731;622;47020;-89
2021/11/27 03:00:59;;;;;;;18.67;12.37;;;;;;;;;;143734;629;46012;-91
2021/11/27 03:03:28;;;;;;;21.12;12.57;;;;;;;;;;143732;579;47020;-88
2021/11/27 03:05:55;;;;;;;20.73;13.38;;;;;;;;;;143730;618;46918;-87
2021/11/27 03:08:22;;;;;;;24.63;15.90;;;;;;;;;;143733;635;47021;-86
2021/11/27 03:10:49;;;;;;;26.17;16.90;;;;;;;;;;143735;581;46012;-88
2021/11/27 03:13:24;;;;;;;20.80;15.05;;;;;;;;;;143733;582;47020;-86
2021/11/27 03:15:51;;;;;;;20.65;14.77;;;;;;;;;;143733;595;46013;-87
2021/11/27 03:18:18;;;;;;;19.48;14.10;;;;;;;;;;143734;625;47020;-86
2021/11/27 03:20:47;;;;;;;23.10;14.75;;;;;;;;;;143737;594;46012;-88
2021/11/27 03:23:14;;;;;;;26.67;15.30;;;;;;;;;;143732;621;47020;-87
2021/11/27 03:25:41;;;;;;;23.45;14.52;;;;;;;;;;143734;564;46012;-87
2021/11/27 03:28:08;;;;;;;34.17;21.02;;;;;;;;;;143731;613;47020;-88
2021/11/27 03:30:35;;;;;;;29.05;17.67;;;;;;;;;;143736;651;46012;-89
2021/11/27 03:33:02;;;;;;;23.45;15.45;;;;;;;;;;143730;614;47022;-89
2021/11/27 03:35:31;;;;;;;18.92;14.43;;;;;;;;;;143733;570;46012;-88
2021/11/27 03:37:57;;;;;;;27.80;16.62;;;;;;;;;;143733;570;47020;-88
2021/11/27 03:40:25;;;;;;;23.98;16.73;;;;;;;;;;143733;647;46020;-87
2021/11/27 03:42:52;;;;;;;26.40;16.60;;;;;;;;;;143731;586;47022;-87
2021/11/27 03:45:22;;;;;;;24.80;16.95;;;;;;;;;;143731;578;46021;-86
2021/11/27 03:48:07;;;;;;;24.23;15.50;;;;;;;;;;143734;635;47020;-87
2021/11/27 03:50:40;;;;;;;21.40;15.27;;;;;;;;;;143735;578;47019;-86
2021/11/27 03:53:07;;;;;;;22.55;18.10;;;;;;;;;;143732;639;47023;-87
2021/11/27 03:55:35;;;;;;;31.37;16.27;;;;;;;;;;143732;622;46918;-88
2021/11/27 03:58:03;;;;;;;21.73;14.70;;;;;;;;;;143733;591;47020;-87
2021/11/27 04:00:30;;;;;;;22.52;15.25;;;;;;;;;;143733;595;46013;-88
2021/11/27 04:02:57;;;;;;;21.23;14.23;;;;;;;;;;143732;595;47022;-87
2021/11/27 04:05:26;;;;;;;17.17;13.95;;;;;;;;;;143734;566;46020;-87
2021/11/27 04:07:59;;;;;;;28.00;13.52;;;;;;;;;;143735;573;46021;-87
2021/11/27 04:10:27;;;;;;;29.15;13.73;;;;;;;;;;143735;771;46018;-87
2021/11/27 04:12:54;;;;;;;21.70;12.90;;;;;;;;;;143731;588;47022;-88
2021/11/27 04:15:21;;;;;;;23.73;12.32;;;;;;;;;;143731;597;46919;-87
2021/11/27 04:17:49;;;;;;;24.98;14.50;;;;;;;;;;143733;610;46020;-87
2021/11/27 04:20:16;;;;;;;22.02;15.27;;;;;;;;;;143734;610;46012;-87
2021/11/27 04:22:46;;;;;;;25.50;16.27;;;;;;;;;;143731;607;47021;-87
2021/11/27 04:25:19;;;;;;;34.97;22.27;;;;;;;;;;143733;630;47020;-88
2021/11/27 04:27:49;;;;;;;36.60;26.45;;;;;;;;;;143733;587;47020;-87
2021/11/27 04:30:25;;;;;;;31.65;22.87;;;;;;;;;;143736;621;46012;-86
2021/11/27 04:32:52;;;;;;;37.45;23.48;;;;;;;;;;143734;564;47022;-87
2021/11/27 04:35:22;;;;;;;29.02;21.50;;;;;;;;;;143732;627;46012;-87
2021/11/27 04:37:50;;;;;;;28.62;18.27;;;;;;;;;;143733;711;47021;-86
2021/11/27 04:40:19;;;;;;;30.20;19.25;;;;;;;;;;143734;625;46020;-89
2021/11/27 04:42:46;;;;;;;29.42;19.73;;;;;;;;;;143733;633;47022;-88
2021/11/27 04:45:14;;;;;;;29.50;22.00;;;;;;;;;;143732;611;46021;-87
2021/11/27 04:47:43;;;;;;;34.10;24.02;;;;;;;;;;143735;742;46048;-88
2021/11/27 04:50:11;;;;;;;30.25;21.67;;;;;;;;;;143733;602;46013;-87
2021/11/27 04:52:38;;;;;;;38.55;23.92;;;;;;;;;;143733;641;47023;-88
2021/11/27 04:55:08;;;;;;;33.35;21.10;;;;;;;;;;143734;634;46020;-89
2021/11/27 04:57:36;;;;;;;40.28;21.65;;;;;;;;;;143736;578;45020;-87
2021/11/27 05:00:12;;;;;;;36.40;21.87;;;;;;;;;;143735;592;46020;-88
2021/11/27 05:02:39;;;;;;;33.33;19.90;;;;;;;;;;143732;621;46022;-87
2021/11/27 05:05:06;;;;;;;33.85;24.30;;;;;;;;;;143732;610;46012;-87
2021/11/27 05:07:38;;;;;;;35.55;21.62;;;;;;;;;;143733;679;47020;-87
2021/11/27 05:10:05;;;;;;;40.97;24.33;;;;;;;;;;143736;579;46018;-88
2021/11/27 05:12:32;;;;;;;35.60;24.08;;;;;;;;;;143732;599;47020;-88
2021/11/27 05:15:00;;;;;;;34.38;24.20;;;;;;;;;;143735;569;46013;-87
2021/11/27 05:17:27;;;;;;;50.22;25.73;;;;;;;;;;143733;624;46020;-89
2021/11/27 05:19:55;;;;;;;38.97;25.60;;;;;;;;;;143735;565;46018;-86
2021/11/27 05:22:22;;;;;;;38.20;24.25;;;;;;;;;;143731;616;47021;-88
2021/11/27 05:24:48;;;;;;;37.35;23.48;;;;;;;;;;143733;626;46012;-88
2021/11/27 05:27:18;;;;;;;32.38;22.40;;;;;;;;;;143733;598;47020;-87
2021/11/27 05:29:46;;;;;;;57.45;36.72;;;;;;;;;;143734;633;46012;-87
2021/11/27 05:32:28;;;;;;;29.98;22.52;;;;;;;;;;143732;564;47022;-86
2021/11/27 05:35:01;;;;;;;31.40;15.63;;;;;;;;;;143731;647;46918;-81
2021/11/27 05:37:35;;;;;;;27.60;23.67;;;;;;;;;;143739;570;45021;-83
2021/11/27 05:40:13;;;;;;;21.00;16.20;;;;;;;;;;143739;638;45020;-84
2021/11/27 05:42:45;;;;;;;23.12;17.17;;;;;;;;;;143739;588;46021;-84
2021/11/27 05:45:14;;;;;;;25.23;18.75;;;;;;;;;;143735;564;46012;-88
2021/11/27 05:47:41;;;;;;;37.35;22.67;;;;;;;;;;143735;641;46038;-89
2021/11/27 05:50:11;;;;;;;29.70;21.67;;;;;;;;;;143738;608;46013;-89
2021/11/27 05:52:38;;;;;;;35.38;27.60;;;;;;;;;;143734;627;46023;-87
2021/11/27 05:55:10;;;;;;;34.35;24.40;;;;;;;;;;143733;585;46012;-87
2021/11/27 05:57:50;;;;;;;40.47;25.05;;;;;;;;;;143737;572;46020;-88
2021/11/27 06:00:48;;;;;;;31.55;22.73;;;;;;;;;;143735;570;46018;-89
2021/11/27 06:03:36;;;;;;;41.08;23.70;;;;;;;;;;143733;569;46022;-87
2021/11/27 06:06:11;;;;;;;39.55;22.85;;;;;;;;;;143730;621;47919;-87
2021/11/27 06:08:46;;;;;;;29.52;19.70;;;;;;;;;;143732;604;46020;-87
2021/11/27 06:11:17;;;;;;;35.60;19.48;;;;;;;;;;143735;593;46012;-87
2021/11/27 06:13:43;;;;;;;32.72;20.30;;;;;;;;;;143732;618;47022;-88
2021/11/27 06:16:10;;;;;;;38.80;20.33;;;;;;;;;;143734;564;46012;-88
2021/11/27 06:18:38;;;;;;;31.77;21.20;;;;;;;;;;143729;608;47020;-89
2021/11/27 06:21:20;;;;;;;47.17;24.67;;;;;;;;;;143731;592;46013;-86
2021/11/27 06:27:50;;;;;;;47.92;29.77;;;;;;;;;;143736;754;45919;-87
2021/11/27 06:30:19;;;;;;;37.75;26.55;;;;;;;;;;143735;587;46020;-87
2021/11/27 06:32:46;;;;;;;55.47;28.25;;;;;;;;;;143734;574;46020;-88
2021/11/27 06:35:13;;;;;;;46.20;32.03;;;;;;;;;;143730;591;47020;-86
2021/11/27 06:37:40;;;;;;;38.58;32.63;;;;;;;;;;143730;621;46020;-87
2021/11/27 06:40:09;;;;;;;63.50;36.28;;;;;;;;;;143731;612;47020;-88
2021/11/27 06:42:36;;;;;;;53.55;34.20;;;;;;;;;;143732;570;46012;-89
2021/11/27 06:45:03;;;;;;;48.38;31.77;;;;;;;;;;143730;581;46021;-88
2021/11/27 06:47:30;;;;;;;54.13;31.10;;;;;;;;;;143732;662;46012;-87
2021/11/27 06:49:57;;;;;;;50.50;29.75;;;;;;;;;;143733;588;46021;-88
2021/11/27 06:52:24;;;;;;;46.35;29.87;;;;;;;;;;143731;716;47012;-87
2021/11/27 06:54:50;;;;;;;41.75;28.75;;;;;;;;;;143731;706;47022;-89
2021/11/27 06:57:24;;;;;;;40.67;27.02;;;;;;;;;;143732;638;46013;-88
2021/11/27 06:59:51;;;;;;;46.78;31.08;;;;;;;;;;143732;573;47020;-88
2021/11/27 07:02:19;;;;;;;39.00;25.35;;;;;;;;;;143734;613;46012;-90
2021/11/27 07:05:00;;;;;;;49.47;28.05;;;;;;;;;;143732;565;46022;-89
2021/11/27 07:07:28;;;;;;;41.50;26.33;;;;;;;;;;143731;728;46020;-87
2021/11/27 07:09:59;;;;;;;39.95;25.92;;;;;;;;;;143728;812;47020;-88
2021/11/27 07:12:30;;;;;;;43.05;28.02;;;;;;;;;;143733;567;46013;-88
2021/11/27 07:15:09;;;;;;;30.83;23.17;;;;;;;;;;143730;618;47020;-89
2021/11/27 07:17:37;;;;;;;38.05;24.80;;;;;;;;;;143732;867;46020;-87
2021/11/27 07:20:07;;;;;;;34.03;23.92;;;;;;;;;;143732;623;46021;-89
2021/11/27 07:22:35;;;;;;;41.10;25.55;;;;;;;;;;143733;631;46012;-87
2021/11/27 07:25:01;;;;;;;33.33;22.50;;;;;;;;;;143732;607;47022;-88
2021/11/27 07:27:29;;;;;;;40.78;20.30;;;;;;;;;;143732;679;46013;-87
2021/11/27 07:29:57;;;;;;;27.90;20.70;;;;;;;;;;143731;569;47021;-89
2021/11/27 07:32:26;;;;;;;36.83;22.35;;;;;;;;;;143734;727;46012;-87
2021/11/27 07:34:55;;;;;;;46.47;22.62;;;;;;;;;;143730;598;47022;-86
2021/11/27 07:37:22;;;;;;;34.63;20.95;;;;;;;;;;143731;663;46012;-88
2021/11/27 07:39:49;;;;;;;39.88;22.33;;;;;;;;;;143730;599;47020;-87
2021/11/27 07:42:19;;;;;;;39.58;22.30;;;;;;;;;;143734;697;46013;-86
2021/11/27 07:44:46;;;;;;;37.25;20.40;;;;;;;;;;143729;589;47020;-87
2021/11/27 07:47:13;;;;;;;36.15;26.20;;;;;;;;;;143731;618;46012;-87
2021/11/27 07:49:42;;;;;;;32.97;23.95;;;;;;;;;;143732;576;46021;-86
2021/11/27 07:52:09;;;;;;;36.30;23.12;;;;;;;;;;143732;590;46012;-87
2021/11/27 07:54:41;;;;;;;38.28;23.23;;;;;;;;;;143728;584;47020;-88
2021/11/27 07:57:09;;;;;;;37.30;23.50;;;;;;;;;;143727;593;47010;-89
2021/11/27 07:59:36;;;;;;;36.50;22.02;;;;;;;;;;143730;616;47021;-88
2021/11/27 08:02:03;;;;;;;29.95;17.30;;;;;;;;;;143735;592;46018;-85
2021/11/27 08:04:30;;;;;;;41.15;23.25;;;;;;;;;;143729;608;48021;-86
2021/11/27 08:06:57;;;;;;;43.80;23.20;;;;;;;;;;143730;566;46020;-87
2021/11/27 08:09:25;;;;;;;39.28;23.52;;;;;;;;;;143734;646;46020;-85
2021/11/27 08:11:52;;;;;;;42.33;23.30;;;;;;;;;;143733;625;46019;-88
2021/11/27 08:14:19;;;;;;;55.00;28.45;;;;;;;;;;143730;585;47039;-86
2021/11/27 08:16:47;;;;;;;48.13;24.65;;;;;;;;;;143729;619;47020;-86
2021/11/27 08:19:16;;;;;;;34.38;22.25;;;;;;;;;;143730;583;47020;-88
2021/11/27 08:21:43;;;;;;;39.17;23.17;;;;;;;;;;143734;614;46012;-88
2021/11/27 08:24:10;;;;;;;35.30;18.77;;;;;;;;;;143730;579;47022;-87
2021/11/27 08:26:37;;;;;;;37.58;19.67;;;;;;;;;;143729;599;46012;-86
2021/11/27 08:29:04;;;;;;;40.47;19.40;;;;;;;;;;143732;582;47021;-86
2021/11/27 08:31:31;;;;;;;38.25;17.77;;;;;;;;;;143734;618;46012;-86
2021/11/27 08:33:57;;;;;;;31.65;18.33;;;;;;;;;;143729;631;47022;-86
2021/11/27 08:36:26;;;;;;;32.15;17.75;;;;;;;;;;143730;621;46012;-83
2021/11/27 08:38:53;;;;;;;38.85;16.58;;;;;;;;;;143732;569;46020;-86
2021/11/27 08:41:20;;;;;;;24.00;11.88;;;;;;;;;;143734;621;46012;-86
2021/11/27 08:47:23;;;;;;;15.30;7.10;;;;;;;;;;143731;572;46020;-85
2021/11/27 08:49:52;;;;;;;17.67;7.87;;;;;;;;;;143731;595;47018;-86
2021/11/27 08:52:24;;;;;;;10.18;6.10;;;;;;;;;;143732;564;46012;-85
2021/11/27 08:54:51;;;;;;;14.45;7.43;;;;;;;;;;143729;589;46022;-85
2021/11/27 08:57:19;;;;;;;14.25;7.45;;;;;;;;;;143731;582;46012;-85
2021/11/27 09:03:40;;;;;;;23.25;5.85;;;;;;;;;;143734;620;46012;-84
2021/11/27 09:06:08;;;;;;;10.07;4.32;;;;;;;;;;143730;597;47020;-85
2021/11/27 09:18:44;;;;;;;11.02;3.50;;;;;;;;;;143730;581;47020;-85
2021/11/27 09:21:11;;;;;;;13.93;5.62;;;;;;;;;;143732;574;47020;-85
2021/11/27 09:23:42;;;;;;;10.70;3.85;;;;;;;;;;143731;594;47020;-88
2021/11/27 09:26:21;;;;;;;13.13;4.22;;;;;;;;;;143736;569;45020;-86
2021/11/27 09:28:52;;;;;;;12.27;4.50;;;;;;;;;;143731;638;47023;-90
2021/11/27 09:31:52;;;;;;;10.18;3.58;;;;;;;;;;143733;576;45919;-91
2021/11/27 09:34:23;;;;;;;9.52;3.75;;;;;;;;;;143734;574;46021;-90
2021/11/27 09:37:03;;;;;;;11.43;3.90;;;;;;;;;;143733;590;47018;-91
2021/11/27 09:39:32;;;;;;;8.80;2.90;;;;;;;;;;143732;571;47020;-88
2021/11/27 09:42:05;;;;;;;7.32;3.30;;;;;;;;;;143730;630;46013;-89
2021/11/27 09:44:34;;;;;;;9.68;2.58;;;;;;;;;;143731;587;47020;-88
2021/11/27 09:47:22;;;;;;;11.27;2.70;;;;;;;;;;143735;569;46012;-89
2021/11/27 09:50:10;;;;;;;9.13;2.83;;;;;;;;;;143734;566;46025;-91
2021/11/27 09:52:38;;;;;;;8.63;3.40;;;;;;;;;;143731;670;46020;-88
2021/11/27 09:55:25;;;;;;;12.75;4.18;;;;;;;;;;143732;589;46020;-89
2021/11/27 09:57:55;;;;;;;11.43;3.30;;;;;;;;;;143734;604;46013;-91
2021/11/27 10:00:23;;;;;;;11.70;3.78;;;;;;;;;;143730;564;47020;-90
2021/11/27 10:06:14;;;;;;;11.35;4.28;;;;;;;;;;143733;606;46020;-87
2021/11/27 10:08:46;;;;;;;13.65;3.00;;;;;;;;;;143734;569;46018;-89
2021/11/27 10:11:16;;;;;;;10.57;2.80;;;;;;;;;;143732;571;47022;-87
2021/11/27 10:13:44;;;;;;;8.95;2.30;;;;;;;;;;143729;569;47012;-88
2021/11/27 10:16:11;;;;;;;12.52;2.42;;;;;;;;;;143733;602;47018;-88
2021/11/27 10:19:07;;;;;;;7.05;2.60;;;;;;;;;;143733;604;46013;-90
2021/11/27 10:21:57;;;;;;;8.18;2.30;;;;;;;;;;143731;576;47025;-85
2021/11/27 10:24:29;;;;;;;8.45;2.15;;;;;;;;;;143730;615;47020;-88
2021/11/27 10:27:02;;;;;;;5.28;2.17;;;;;;;;;;143733;564;47020;-87
2021/11/27 10:30:11;;;;;;;11.73;2.67;;;;;;;;;;143734;623;47020;-88
2021/11/27 10:32:44;;;;;;;11.15;2.45;;;;;;;;;;143730;591;47022;-91
2021/11/27 10:38:50;;;;;;;15.95;3.65;;;;;;;;;;143733;626;46020;-91
2021/11/27 10:41:19;;;;;;;7.53;2.92;;;;;;;;;;143734;579;46013;-91
2021/11/27 10:47:21;;;;;;;10.70;3.92;;;;;;;;;;143732;714;47020;-89
2021/11/27 10:57:13;;;;;;;6.80;2.55;;;;;;;;;;143730;590;47021;-90
2021/11/27 10:59:42;;;;;;;10.07;2.83;;;;;;;;;;143731;580;46012;-90
2021/11/27 11:02:27;;;;;;;;;;;;;;;;;;;;;
2021/11/27 11:08:43;;;;;;;6.50;3.17;;;;;;;;;;143728;647;48010;-90
2021/11/27 11:12:08;;;;;;;4.37;1.55;;;;;;;;;;143731;597;46013;-88
2021/11/27 11:14:48;;;;;;;11.95;2.50;;;;;;;;;;143732;649;47020;-85
2021/11/27 11:18:09;;;;;;;5.57;1.80;;;;;;;;;;143735;759;46018;-87
2021/11/27 11:20:38;;;;;;;7.70;2.83;;;;;;;;;;143731;593;47023;-85
2021/11/27 11:23:26;;;;;;;9.15;2.08;;;;;;;;;;143731;586;46014;-85
2021/11/27 11:26:21;;;;;;;7.85;1.80;;;;;;;;;;143733;577;46015;-86
2021/11/27 11:29:09;;;;;;;8.10;2.00;;;;;;;;;;143734;612;46012;-88
2021/11/27 11:32:11;;;;;;;13.77;3.15;;;;;;;;;;143734;571;46020;-86
2021/11/27 11:34:43;;;;;;;7.85;2.62;;;;;;;;;;143729;604;46013;-87
2021/11/27 11:37:12;;;;;;;9.60;3.55;;;;;;;;;;143731;588;46020;-86
2021/11/27 11:39:41;;;;;;;11.63;3.42;;;;;;;;;;143734;567;46013;-89
2021/11/27 11:42:09;;;;;;;16.92;3.10;;;;;;;;;;143732;578;46016;-85
2021/11/27 11:45:06;;;;;;;10.60;3.30;;;;;;;;;;143731;614;46012;-85
2021/11/27 11:47:34;;;;;;;9.68;3.28;;;;;;;;;;143729;617;47020;-86
2021/11/27 11:50:20;;;;;;;9.60;2.90;;;;;;;;;;143734;583;47018;-85
2021/11/27 12:03:14;;;;;;;9.38;3.30;;;;;;;;;;143735;592;47019;-87
2021/11/27 12:06:29;;;;;;;6.82;3.22;;;;;;;;;;143730;644;47023;-88
2021/11/27 12:28:17;;;;;;;12.35;2.95;;;;;;;;;;143740;599;46012;-87
2021/11/27 12:31:13;;;;;;;11.82;2.78;;;;;;;;;;143730;725;47022;-87
2021/11/27 12:33:49;;;;;;;9.25;3.70;;;;;;;;;;143733;581;46012;-87
2021/11/27 12:37:08;;;;;;;11.70;2.97;;;;;;;;;;143732;572;46020;-88
2021/11/27 12:39:36;;;;;;;5.70;2.83;;;;;;;;;;143735;580;46036;-87
2021/11/27 12:42:22;;;;;;;13.07;3.30;;;;;;;;;;143730;697;46023;-86
2021/11/27 12:48:45;;;;;;;9.15;3.03;;;;;;;;;;143733;570;46018;-87
2021/11/27 12:51:22;;;;;;;11.65;3.47;;;;;;;;;;143731;670;47020;-88
2021/11/27 13:00:31;;;;;;;12.73;3.28;;;;;;;;;;143735;666;46020;-86
2021/11/27 13:03:10;;;;;;;10.45;3.33;;;;;;;;;;143733;587;46013;-87
2021/11/27 13:05:41;;;;;;;13.77;3.17;;;;;;;;;;143731;648;47020;-86
2021/11/27 13:15:12;;;;;;;13.07;3.00;;;;;;;;;;143737;575;46020;-86
2021/11/27 13:17:39;;;;;;;13.90;5.18;;;;;;;;;;143731;626;47022;-87
2021/11/27 13:37:21;;;;;;;22.50;5.57;;;;;;;;;;143732;605;46014;-87
2021/11/27 13:39:49;;;;;;;10.90;5.07;;;;;;;;;;143735;569;46012;-87
2021/11/27 13:42:29;;;;;;;14.32;3.83;;;;;;;;;;143734;636;46045;-88
2021/11/27 13:45:05;;;;;;;18.55;12.40;;;;;;;;;;143730;682;46012;-86
2021/11/27 13:47:35;;;;;;;11.68;5.28;;;;;;;;;;143733;591;46015;-88
2021/11/27 13:53:21;;;;;;;17.62;6.20;;;;;;;;;;143732;564;47020;-87
2021/11/27 13:56:08;;;;;;;;;;;;;;;;;;;;;
2021/11/27 13:58:38;;;;;;;14.32;4.15;;;;;;;;;;143738;566;46020;-86
2021/11/27 14:01:12;;;;;;;15.32;3.70;;;;;;;;;;143736;572;46027;-86
2021/11/27 14:03:39;;;;;;;15.65;4.40;;;;;;;;;;143733;616;46012;-87
2021/11/27 14:10:11;;;;;;;31.90;13.30;;;;;;;;;;143734;581;46013;-88
2021/11/27 14:13:18;;;;;;;18.65;10.52;;;;;;;;;;143734;591;46010;-86
2021/11/27 14:16:31;;;;;;;13.10;6.32;;;;;;;;;;143731;602;47022;-87
2021/11/27 14:19:11;;;;;;;26.12;6.82;;;;;;;;;;143732;564;46021;-87
2021/11/27 14:22:27;;;;;;;21.00;7.15;;;;;;;;;;143735;673;46020;-88
