Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:05:04;;;;;;;3.83;1.53;;;;;;;;;;;;;
2021/11/27 00:05:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 00:10:37;;;;;;;3.43;1.80;;;;;;;;;;;;;
2021/11/27 00:10:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 00:16:08;;;;;;;2.70;1.57;;;;;;;;;;;;;
2021/11/27 00:16:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 00:21:43;;;;;;;3.43;1.33;;;;;;;;;;;;;
2021/11/27 00:21:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 00:27:14;;;;;;;4.97;1.50;;;;;;;;;;;;;
2021/11/27 00:27:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 00:32:49;;;;;;;;;;;;;;;;;;;;;
2021/11/27 00:32:54;;;;;;;;;;;;;;;;;;;;;
2021/11/27 00:38:21;;;;;;;2.47;1.13;;;;;;;;;;;;;
2021/11/27 00:38:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 00:43:55;;;;;;;6.90;2.10;;;;;;;;;;;;;
2021/11/27 00:43:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 00:49:27;;;;;;;2.70;1.37;;;;;;;;;;;;;
2021/11/27 00:49:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 00:55:01;;;;;;;5.00;1.47;;;;;;;;;;;;;
2021/11/27 00:55:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 01:00:33;;;;;;;4.73;1.63;;;;;;;;;;;;;
2021/11/27 01:00:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 01:06:06;;;;;;;4.63;1.30;;;;;;;;;;;;;
2021/11/27 01:06:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 01:11:40;;;;;;;3.83;1.37;;;;;;;;;;;;;
2021/11/27 01:11:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 01:17:13;;;;;;;4.57;1.50;;;;;;;;;;;;;
2021/11/27 01:17:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 01:22:47;;;;;;;4.57;1.30;;;;;;;;;;;;;
2021/11/27 01:22:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 01:28:19;;;;;;;2.97;2.13;;;;;;;;;;;;;
2021/11/27 01:28:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 01:33:53;;;;;;;3.77;1.30;;;;;;;;;;;;;
2021/11/27 01:33:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 01:39:25;;;;;;;3.63;1.57;;;;;;;;;;;;;
2021/11/27 01:39:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 01:44:58;;;;;;;3.17;1.57;;;;;;;;;;;;;
2021/11/27 01:44:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 01:50:30;;;;;;;6.00;1.20;;;;;;;;;;;;;
2021/11/27 01:50:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 01:56:03;;;;;;;5.30;1.63;;;;;;;;;;;;;
2021/11/27 01:56:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 02:01:36;;;;;;;3.30;1.27;;;;;;;;;;;;;
2021/11/27 02:01:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 02:07:09;;;;;;;4.17;1.23;;;;;;;;;;;;;
2021/11/27 02:07:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 02:12:43;;;;;;;3.27;1.10;;;;;;;;;;;;;
2021/11/27 02:12:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 02:18:15;;;;;;;4.30;1.43;;;;;;;;;;;;;
2021/11/27 02:18:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 02:23:47;;;;;;;3.23;1.50;;;;;;;;;;;;;
2021/11/27 02:23:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 02:29:19;;;;;;;5.47;1.83;;;;;;;;;;;;;
2021/11/27 02:29:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 02:34:52;;;;;;;2.53;1.33;;;;;;;;;;;;;
2021/11/27 02:34:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 02:40:24;;;;;;;1.83;1.20;;;;;;;;;;;;;
2021/11/27 02:40:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 02:45:56;;;;;;;2.97;0.90;;;;;;;;;;;;;
2021/11/27 02:45:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 02:51:30;;;;;;;5.03;1.20;;;;;;;;;;;;;
2021/11/27 02:51:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 02:57:02;;;;;;;4.13;1.93;;;;;;;;;;;;;
2021/11/27 02:57:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 03:02:36;;;;;;;2.23;1.90;;;;;;;;;;;;;
2021/11/27 03:02:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 03:08:08;;;;;;;2.47;0.97;;;;;;;;;;;;;
2021/11/27 03:08:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 03:13:41;;;;;;;3.80;1.23;;;;;;;;;;;;;
2021/11/27 03:13:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 03:19:13;;;;;;;4.63;1.20;;;;;;;;;;;;;
2021/11/27 03:19:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 03:24:47;;;;;;;2.37;1.67;;;;;;;;;;;;;
2021/11/27 03:24:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 03:30:19;;;;;;;4.10;1.10;;;;;;;;;;;;;
2021/11/27 03:30:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 03:35:52;;;;;;;1.67;1.30;;;;;;;;;;;;;
2021/11/27 03:35:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 03:41:26;;;;;;;3.07;0.97;;;;;;;;;;;;;
2021/11/27 03:41:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 03:47:00;;;;;;;4.03;1.00;;;;;;;;;;;;;
2021/11/27 03:47:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 03:52:33;;;;;;;2.43;1.23;;;;;;;;;;;;;
2021/11/27 03:52:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 03:58:06;;;;;;;2.57;1.10;;;;;;;;;;;;;
2021/11/27 03:58:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 04:03:40;;;;;;;3.67;1.70;;;;;;;;;;;;;
2021/11/27 04:03:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 04:09:13;;;;;;;2.90;1.10;;;;;;;;;;;;;
2021/11/27 04:09:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 04:14:46;;;;;;;5.90;1.30;;;;;;;;;;;;;
2021/11/27 04:14:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 04:20:19;;;;;;;3.53;0.70;;;;;;;;;;;;;
2021/11/27 04:20:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 04:25:51;;;;;;;4.17;1.27;;;;;;;;;;;;;
2021/11/27 04:25:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 04:31:24;;;;;;;5.97;0.83;;;;;;;;;;;;;
2021/11/27 04:31:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 04:36:58;;;;;;;3.70;0.80;;;;;;;;;;;;;
2021/11/27 04:36:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 04:42:31;;;;;;;2.53;0.97;;;;;;;;;;;;;
2021/11/27 04:42:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 04:48:05;;;;;;;3.37;1.10;;;;;;;;;;;;;
2021/11/27 04:48:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 04:53:37;;;;;;;3.00;1.27;;;;;;;;;;;;;
2021/11/27 04:53:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 04:59:09;;;;;;;2.37;1.13;;;;;;;;;;;;;
2021/11/27 04:59:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 05:04:42;;;;;;;3.27;0.90;;;;;;;;;;;;;
2021/11/27 05:04:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 05:10:13;;;;;;;4.43;1.93;;;;;;;;;;;;;
2021/11/27 05:10:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 05:15:47;;;;;;;5.73;1.30;;;;;;;;;;;;;
2021/11/27 05:15:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 05:21:20;;;;;;;2.67;0.87;;;;;;;;;;;;;
2021/11/27 05:21:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 05:26:53;;;;;;;2.27;0.67;;;;;;;;;;;;;
2021/11/27 05:26:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 05:32:38;;;;;;;2.03;0.83;;;;;;;;;;;;;
2021/11/27 05:37:57;;;;;;;3.63;1.47;;;;;;;;;;;;;
2021/11/27 05:37:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 05:43:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/27 05:43:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 05:49:03;;;;;;;2.80;1.23;;;;;;;;;;;;;
2021/11/27 05:49:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 05:54:37;;;;;;;5.27;1.37;;;;;;;;;;;;;
2021/11/27 05:54:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 06:00:09;;;;;;;2.17;1.00;;;;;;;;;;;;;
2021/11/27 06:00:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 06:05:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/27 06:05:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 06:11:14;;;;;;;2.60;0.77;;;;;;;;;;;;;
2021/11/27 06:11:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 06:16:48;;;;;;;2.20;1.40;;;;;;;;;;;;;
2021/11/27 06:16:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 06:22:22;;;;;;;5.30;0.67;;;;;;;;;;;;;
2021/11/27 06:22:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 06:27:53;;;;;;;2.60;1.03;;;;;;;;;;;;;
2021/11/27 06:27:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 06:33:26;;;;;;;1.50;1.17;;;;;;;;;;;;;
2021/11/27 06:33:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 06:38:59;;;;;;;3.13;0.80;;;;;;;;;;;;;
2021/11/27 06:39:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 06:44:31;;;;;;;2.27;0.87;;;;;;;;;;;;;
2021/11/27 06:44:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 06:50:04;;;;;;;2.83;1.13;;;;;;;;;;;;;
2021/11/27 06:50:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 06:55:37;;;;;;;1.57;1.40;;;;;;;;;;;;;
2021/11/27 06:55:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 07:01:11;;;;;;;2.67;0.90;;;;;;;;;;;;;
2021/11/27 07:01:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 07:06:43;;;;;;;2.70;0.73;;;;;;;;;;;;;
2021/11/27 07:06:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 07:12:15;;;;;;;2.20;1.10;;;;;;;;;;;;;
2021/11/27 07:12:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 07:17:48;;;;;;;1.80;0.97;;;;;;;;;;;;;
2021/11/27 07:17:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 07:23:20;;;;;;;3.20;1.17;;;;;;;;;;;;;
2021/11/27 07:23:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 07:28:58;;;;;;;1.70;0.97;;;;;;;;;;;;;
2021/11/27 07:29:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 07:34:25;;;;;;;2.70;0.70;;;;;;;;;;;;;
2021/11/27 07:34:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 07:39:58;;;;;;;2.80;0.90;;;;;;;;;;;;;
2021/11/27 07:40:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 07:45:33;;;;;;;1.70;0.60;;;;;;;;;;;;;
2021/11/27 07:45:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 07:51:05;;;;;;;1.17;0.80;;;;;;;;;;;;;
2021/11/27 07:51:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 07:56:38;;;;;;;4.00;0.90;;;;;;;;;;;;;
2021/11/27 07:56:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 08:02:11;;;;;;;1.97;0.67;;;;;;;;;;;;;
2021/11/27 08:02:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 08:07:43;;;;;;;1.43;0.90;;;;;;;;;;;;;
2021/11/27 08:07:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 08:13:15;;;;;;;2.60;0.60;;;;;;;;;;;;;
2021/11/27 08:13:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 08:18:49;;;;;;;1.87;0.80;;;;;;;;;;;;;
2021/11/27 08:18:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 08:24:22;;;;;;;2.50;0.73;;;;;;;;;;;;;
2021/11/27 08:24:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 08:29:54;;;;;;;1.57;0.63;;;;;;;;;;;;;
2021/11/27 08:29:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 08:35:27;;;;;;;2.23;0.90;;;;;;;;;;;;;
2021/11/27 08:35:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 08:40:59;;;;;;;1.10;0.70;;;;;;;;;;;;;
2021/11/27 08:41:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 08:46:31;;;;;;;1.73;1.00;;;;;;;;;;;;;
2021/11/27 08:46:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 08:52:05;;;;;;;2.13;0.67;;;;;;;;;;;;;
2021/11/27 08:52:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 08:57:37;;;;;;;1.07;0.70;;;;;;;;;;;;;
2021/11/27 08:57:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 09:03:09;;;;;;;1.03;0.80;;;;;;;;;;;;;
2021/11/27 09:03:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 09:08:42;;;;;;;3.00;0.67;;;;;;;;;;;;;
2021/11/27 09:08:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 09:14:15;;;;;;;1.30;0.63;;;;;;;;;;;;;
2021/11/27 09:14:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 09:19:49;;;;;;;1.37;1.00;;;;;;;;;;;;;
2021/11/27 09:19:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 09:25:25;;;;;;;2.70;0.60;;;;;;;;;;;;;
2021/11/27 09:25:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 09:30:56;;;;;;;1.63;0.90;;;;;;;;;;;;;
2021/11/27 09:31:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 09:36:29;;;;;;;2.20;0.50;;;;;;;;;;;;;
2021/11/27 09:36:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 09:42:02;;;;;;;1.47;1.00;;;;;;;;;;;;;
2021/11/27 09:42:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 09:47:34;;;;;;;2.17;0.73;;;;;;;;;;;;;
2021/11/27 09:47:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 09:53:08;;;;;;;2.67;0.70;;;;;;;;;;;;;
2021/11/27 09:53:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 09:58:39;;;;;;;1.83;1.50;;;;;;;;;;;;;
2021/11/27 09:58:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 10:04:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/27 10:04:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 10:09:47;;;;;;;2.00;0.50;;;;;;;;;;;;;
2021/11/27 10:09:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 10:15:20;;;;;;;1.47;0.80;;;;;;;;;;;;;
2021/11/27 10:15:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 10:20:53;;;;;;;2.40;0.90;;;;;;;;;;;;;
2021/11/27 10:21:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 10:26:26;;;;;;;3.00;0.50;;;;;;;;;;;;;
2021/11/27 10:26:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 10:31:59;;;;;;;1.37;0.70;;;;;;;;;;;;;
2021/11/27 10:32:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 10:37:32;;;;;;;2.10;0.60;;;;;;;;;;;;;
2021/11/27 10:37:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 10:43:06;;;;;;;4.53;0.93;;;;;;;;;;;;;
2021/11/27 10:43:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 10:48:37;;;;;;;0.90;0.77;;;;;;;;;;;;;
2021/11/27 10:48:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 10:54:11;;;;;;;3.10;1.00;;;;;;;;;;;;;
2021/11/27 10:54:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 10:59:43;;;;;;;1.40;0.87;;;;;;;;;;;;;
2021/11/27 10:59:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 11:05:19;;;;;;;3.70;0.73;;;;;;;;;;;;;
2021/11/27 11:05:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 11:10:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/27 11:10:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 11:16:22;;;;;;;0.90;0.83;;;;;;;;;;;;;
2021/11/27 11:16:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 11:21:55;;;;;;;2.10;0.90;;;;;;;;;;;;;
2021/11/27 11:22:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 11:27:27;;;;;;;1.33;0.60;;;;;;;;;;;;;
2021/11/27 11:27:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 11:33:01;;;;;;;3.60;0.90;;;;;;;;;;;;;
2021/11/27 11:33:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 11:38:35;;;;;;;2.23;1.07;;;;;;;;;;;;;
2021/11/27 11:38:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 11:44:08;;;;;;;1.17;0.90;;;;;;;;;;;;;
2021/11/27 11:44:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 11:49:40;;;;;;;1.20;0.70;;;;;;;;;;;;;
2021/11/27 11:49:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 11:55:14;;;;;;;4.90;0.93;;;;;;;;;;;;;
2021/11/27 11:55:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 12:00:47;;;;;;;0.80;0.80;;;;;;;;;;;;;
2021/11/27 12:00:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 12:06:20;;;;;;;2.37;0.63;;;;;;;;;;;;;
2021/11/27 12:06:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 12:11:53;;;;;;;1.90;0.73;;;;;;;;;;;;;
2021/11/27 12:11:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 12:17:25;;;;;;;2.80;1.20;;;;;;;;;;;;;
2021/11/27 12:17:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 12:22:58;;;;;;;2.70;0.63;;;;;;;;;;;;;
2021/11/27 12:23:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 12:28:30;;;;;;;2.47;0.67;;;;;;;;;;;;;
2021/11/27 12:28:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 12:34:03;;;;;;;1.60;0.90;;;;;;;;;;;;;
2021/11/27 12:34:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 12:39:37;;;;;;;1.80;0.93;;;;;;;;;;;;;
2021/11/27 12:39:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 12:45:09;;;;;;;0.97;0.67;;;;;;;;;;;;;
2021/11/27 12:45:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 12:50:42;;;;;;;1.90;0.70;;;;;;;;;;;;;
2021/11/27 12:50:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 12:56:14;;;;;;;0.60;0.47;;;;;;;;;;;;;
2021/11/27 12:56:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 13:01:50;;;;;;;3.47;0.70;;;;;;;;;;;;;
2021/11/27 13:01:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 13:07:22;;;;;;;1.70;0.90;;;;;;;;;;;;;
2021/11/27 13:07:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 13:12:54;;;;;;;1.57;0.90;;;;;;;;;;;;;
2021/11/27 13:13:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 13:18:28;;;;;;;3.10;0.60;;;;;;;;;;;;;
2021/11/27 13:18:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 13:23:58;;;;;;;3.00;0.90;;;;;;;;;;;;;
2021/11/27 13:24:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 13:29:31;;;;;;;1.73;0.80;;;;;;;;;;;;;
2021/11/27 13:29:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 13:35:03;;;;;;;3.57;0.90;;;;;;;;;;;;;
2021/11/27 13:35:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 13:40:40;;;;;;;1.73;0.37;;;;;;;;;;;;;
2021/11/27 13:40:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 13:46:10;;;;;;;2.73;0.63;;;;;;;;;;;;;
2021/11/27 13:46:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 13:51:44;;;;;;;1.57;0.80;;;;;;;;;;;;;
2021/11/27 13:51:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 13:57:17;;;;;;;1.47;0.40;;;;;;;;;;;;;
2021/11/27 13:57:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 14:02:49;;;;;;;3.87;1.00;;;;;;;;;;;;;
2021/11/27 14:02:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 14:08:22;;;;;;;2.13;1.30;;;;;;;;;;;;;
2021/11/27 14:08:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 14:13:54;;;;;;;2.87;0.83;;;;;;;;;;;;;
2021/11/27 14:14:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 14:19:27;;;;;;;5.00;1.07;;;;;;;;;;;;;
2021/11/27 14:19:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 14:24:59;;;;;;;5.33;0.97;;;;;;;;;;;;;
2021/11/27 14:25:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 14:30:34;;;;;;;1.00;0.67;;;;;;;;;;;;;
2021/11/27 14:30:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 14:36:05;;;;;;;1.77;0.67;;;;;;;;;;;;;
2021/11/27 14:36:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 14:41:39;;;;;;;4.20;0.90;;;;;;;;;;;;;
2021/11/27 14:41:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 14:47:11;;;;;;;2.63;1.07;;;;;;;;;;;;;
2021/11/27 14:47:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 14:52:45;;;;;;;1.93;0.77;;;;;;;;;;;;;
2021/11/27 14:52:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/27 14:58:19;;;;;;;1.60;0.67;;;;;;;;;;;;;
