Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/29 00:01:39;;;;;;;;;7.25;7.25;;;;;;;;66829;1999;59970;-82
2020/10/29 00:04:05;;;;;;;;;9.75;8.50;;;;;;;;66815;1969;61121;-81
2020/10/29 00:06:30;;;;;;;;;8.25;8.25;;;;;;;;66818;1992;59979;-82
2020/10/29 00:08:56;;;;;;;;;9.00;9.00;;;;;;;;66816;1994;61027;-81
2020/10/29 00:11:21;;;;;;;;;9.75;8.50;;;;;;;;66815;1968;60234;-82
2020/10/29 00:13:47;;;;;;;;;8.00;7.00;;;;;;;;66817;2004;60805;-81
2020/10/29 00:16:13;;;;;;;;;7.00;7.00;;;;;;;;66819;1988;60427;-81
2020/10/29 00:18:39;;;;;;;;;8.25;8.25;;;;;;;;66815;1975;59996;-83
2020/10/29 00:21:05;;;;;;;;;6.75;6.75;;;;;;;;66817;2005;60074;-81
2020/10/29 00:23:30;;;;;;;;;7.00;7.00;;;;;;;;66828;1991;59517;-81
2020/10/29 00:25:56;;;;;;;;;12.00;10.00;;;;;;;;66817;2005;60185;-81
2020/10/29 00:28:22;;;;;;;;;8.50;8.50;;;;;;;;66820;1983;60236;-81
2020/10/29 00:30:47;;;;;;;;;7.50;7.50;;;;;;;;66819;1975;60020;-80
2020/10/29 00:33:13;;;;;;;;;8.00;8.00;;;;;;;;66817;2000;59899;-82
2020/10/29 00:35:39;;;;;;;;;7.75;7.75;;;;;;;;66820;1977;60193;-82
2020/10/29 00:38:05;;;;;;;;;7.00;7.00;;;;;;;;66818;1977;59895;-81
2020/10/29 00:40:30;;;;;;;;;9.75;8.00;;;;;;;;66820;2004;59734;-82
2020/10/29 00:42:56;;;;;;;;;7.00;7.00;;;;;;;;66819;1988;60116;-82
2020/10/29 00:45:21;;;;;;;;;9.50;9.00;;;;;;;;66827;1975;60488;-81
2020/10/29 00:47:47;;;;;;;;;9.50;8.00;;;;;;;;66820;1991;59447;-81
2020/10/29 00:50:13;;;;;;;;;11.00;9.75;;;;;;;;66815;1980;60138;-81
2020/10/29 00:52:38;;;;;;;;;9.75;9.00;;;;;;;;66814;2002;60031;-82
2020/10/29 00:55:04;;;;;;;;;9.00;8.00;;;;;;;;66817;1986;60271;-81
2020/10/29 00:57:29;;;;;;;;;8.50;8.00;;;;;;;;66819;1972;60223;-80
2020/10/29 00:59:55;;;;;;;;;7.00;7.00;;;;;;;;66818;2014;59613;-82
2020/10/29 01:02:21;;;;;;;;;8.50;8.50;;;;;;;;66819;1983;60052;-81
2020/10/29 01:04:46;;;;;;;;;9.00;8.00;;;;;;;;66818;1967;59998;-81
2020/10/29 01:07:12;;;;;;;;;7.25;7.25;;;;;;;;66829;2002;60380;-81
2020/10/29 01:09:38;;;;;;;;;8.00;8.00;;;;;;;;66818;1970;60636;-83
2020/10/29 01:12:03;;;;;;;;;10.75;8.75;;;;;;;;66816;1999;60244;-81
2020/10/29 01:14:29;;;;;;;;;9.00;9.00;;;;;;;;66819;1991;60083;-81
2020/10/29 01:16:54;;;;;;;;;7.75;6.00;;;;;;;;66818;1980;59886;-82
2020/10/29 01:19:20;;;;;;;;;8.50;8.25;;;;;;;;66820;1996;60023;-81
2020/10/29 01:21:46;;;;;;;;;6.75;6.75;;;;;;;;66816;1980;60241;-81
2020/10/29 01:24:11;;;;;;;;;8.75;8.75;;;;;;;;66815;1968;60213;-82
2020/10/29 01:26:37;;;;;;;;;9.25;9.25;;;;;;;;66818;1970;59891;-81
2020/10/29 01:29:03;;;;;;;;;7.75;6.00;;;;;;;;66829;1995;60152;-81
2020/10/29 01:31:29;;;;;;;;;9.00;9.00;;;;;;;;66821;1988;60390;-83
2020/10/29 01:33:54;;;;;;;;;8.00;8.00;;;;;;;;66818;1980;60343;-82
2020/10/29 01:36:20;;;;;;;;;8.25;7.00;;;;;;;;66819;1979;60216;-82
2020/10/29 01:38:45;;;;;;;;;9.50;9.50;;;;;;;;66820;2000;59630;-81
2020/10/29 01:41:11;;;;;;;;;10.00;8.25;;;;;;;;66818;1986;60430;-81
2020/10/29 01:43:37;;;;;;;;;8.50;8.50;;;;;;;;66816;1980;60161;-82
2020/10/29 01:46:02;;;;;;;;;10.50;8.00;;;;;;;;66817;1997;60382;-81
2020/10/29 01:48:28;;;;;;;;;7.00;7.00;;;;;;;;66827;1974;60676;-81
2020/10/29 01:50:53;;;;;;;;;8.00;8.00;;;;;;;;66818;2000;60524;-82
2020/10/29 01:53:19;;;;;;;;;9.00;7.75;;;;;;;;66820;1989;59948;-81
2020/10/29 01:55:48;;;;;;;;;9.25;9.25;;;;;;;;66817;1986;60628;-82
2020/10/29 01:58:15;;;;;;;;;7.00;7.00;;;;;;;;66817;1998;60656;-82
2020/10/29 02:00:40;;;;;;;;;10.50;9.00;;;;;;;;66816;1988;60493;-82
2020/10/29 02:03:06;;;;;;;;;7.00;7.00;;;;;;;;66818;1969;59767;-81
2020/10/29 02:05:32;;;;;;;;;8.75;8.00;;;;;;;;66818;2027;60405;-82
2020/10/29 02:07:57;;;;;;;;;6.75;6.00;;;;;;;;66820;1977;59448;-82
2020/10/29 02:10:23;;;;;;;;;7.75;7.75;;;;;;;;66829;1974;59995;-81
2020/10/29 02:12:48;;;;;;;;;10.25;9.50;;;;;;;;66819;1999;60977;-82
2020/10/29 02:15:15;;;;;;;;;6.75;6.50;;;;;;;;66819;1972;60007;-82
2020/10/29 02:17:41;;;;;;;;;8.25;8.25;;;;;;;;66819;1969;60334;-82
2020/10/29 02:20:07;;;;;;;;;7.75;6.75;;;;;;;;66820;1989;60340;-83
2020/10/29 02:22:33;;;;;;;;;10.00;8.50;;;;;;;;66817;1977;60559;-81
2020/10/29 02:24:58;;;;;;;;;9.25;9.25;;;;;;;;66820;1966;59805;-81
2020/10/29 02:27:24;;;;;;;;;6.50;6.50;;;;;;;;66820;1986;60418;-83
2020/10/29 02:29:49;;;;;;;;;8.25;8.25;;;;;;;;66819;1969;60257;-82
2020/10/29 02:32:15;;;;;;;;;8.25;8.25;;;;;;;;66830;1986;60212;-81
2020/10/29 02:34:41;;;;;;;;;8.50;8.50;;;;;;;;66817;1973;59691;-81
2020/10/29 02:37:06;;;;;;;;;8.00;7.25;;;;;;;;66819;2001;59821;-82
2020/10/29 02:39:32;;;;;;;;;8.00;8.00;;;;;;;;66817;1988;60373;-81
2020/10/29 02:41:58;;;;;;;;;8.00;8.00;;;;;;;;66818;1975;59607;-82
2020/10/29 02:44:24;;;;;;;;;7.00;7.00;;;;;;;;66815;2008;60881;-81
2020/10/29 02:46:50;;;;;;;;;8.50;8.50;;;;;;;;66818;2012;59934;-82
2020/10/29 02:49:16;;;;;;;;;9.25;8.00;;;;;;;;66816;1980;60233;-81
2020/10/29 02:51:41;;;;;;;;;10.00;9.00;;;;;;;;66819;2009;60158;-82
2020/10/29 02:54:07;;;;;;;;;9.25;6.00;;;;;;;;66829;1988;60186;-80
2020/10/29 02:56:33;;;;;;;;;7.00;7.00;;;;;;;;66821;1977;60116;-82
2020/10/29 02:58:58;;;;;;;;;8.00;6.00;;;;;;;;66817;1985;59647;-81
2020/10/29 03:01:24;;;;;;;;;6.50;6.50;;;;;;;;66816;1972;60520;-81
2020/10/29 03:03:49;;;;;;;;;9.25;7.25;;;;;;;;66817;1996;59779;-81
2020/10/29 03:06:15;;;;;;;;;11.00;11.00;;;;;;;;66817;1981;60708;-81
2020/10/29 03:08:41;;;;;;;;;7.50;7.50;;;;;;;;66816;1970;60098;-81
2020/10/29 03:11:06;;;;;;;;;8.50;7.75;;;;;;;;66818;2001;60243;-81
2020/10/29 03:13:32;;;;;;;;;11.00;8.25;;;;;;;;66819;1994;60029;-80
2020/10/29 03:15:58;;;;;;;;;8.00;8.00;;;;;;;;66831;1972;59662;-83
2020/10/29 03:18:23;;;;;;;;;10.50;8.00;;;;;;;;66818;1982;61934;-81
2020/10/29 03:20:49;;;;;;;;;8.00;8.00;;;;;;;;66818;1996;60269;-81
2020/10/29 03:23:15;;;;;;;;;11.25;7.75;;;;;;;;66820;1989;59615;-81
2020/10/29 03:25:40;;;;;;;;;7.25;7.25;;;;;;;;66817;1988;60039;-82
2020/10/29 03:28:06;;;;;;;;;8.50;8.50;;;;;;;;66819;1989;59754;-82
2020/10/29 03:30:31;;;;;;;;;7.25;7.25;;;;;;;;66818;1994;61569;-82
2020/10/29 03:32:57;;;;;;;;;9.50;9.25;;;;;;;;66817;1977;59807;-82
2020/10/29 03:35:23;;;;;;;;;9.00;9.00;;;;;;;;66817;1969;61286;-83
2020/10/29 03:37:48;;;;;;;;;8.75;8.75;;;;;;;;66828;2012;60513;-82
2020/10/29 03:40:14;;;;;;;;;8.00;7.00;;;;;;;;66815;1980;60705;-82
2020/10/29 03:42:39;;;;;;;;;7.25;6.25;;;;;;;;66818;2004;61041;-81
2020/10/29 03:45:05;;;;;;;;;10.00;10.00;;;;;;;;66817;1981;59772;-82
2020/10/29 03:47:31;;;;;;;;;7.00;7.00;;;;;;;;66814;1978;60434;-82
2020/10/29 03:49:56;;;;;;;;;7.75;7.75;;;;;;;;66818;1985;59967;-82
2020/10/29 03:52:22;;;;;;;;;10.50;8.00;;;;;;;;66816;1994;61346;-82
2020/10/29 03:54:48;;;;;;;;;8.25;8.25;;;;;;;;66816;1980;60464;-82
2020/10/29 03:57:13;;;;;;;;;9.25;7.00;;;;;;;;66831;1969;60300;-81
2020/10/29 03:59:39;;;;;;;;;8.00;7.00;;;;;;;;66817;1969;60424;-82
2020/10/29 04:02:04;;;;;;;;;7.75;7.75;;;;;;;;66817;2002;60290;-80
2020/10/29 04:04:30;;;;;;;;;8.00;7.00;;;;;;;;66819;1994;60545;-82
2020/10/29 04:06:55;;;;;;;;;7.50;7.00;;;;;;;;66818;1980;60065;-82
2020/10/29 04:09:21;;;;;;;;;8.75;8.75;;;;;;;;66815;1998;62408;-82
2020/10/29 04:11:47;;;;;;;;;8.75;8.75;;;;;;;;66817;1981;60234;-82
2020/10/29 04:14:12;;;;;;;;;9.00;8.00;;;;;;;;66818;1970;60443;-82
2020/10/29 04:16:38;;;;;;;;;8.00;7.75;;;;;;;;66817;2000;60332;-82
2020/10/29 04:19:04;;;;;;;;;10.00;10.00;;;;;;;;66828;1985;60286;-82
2020/10/29 04:21:29;;;;;;;;;8.75;7.25;;;;;;;;66818;1998;60106;-82
2020/10/29 04:23:57;;;;;;;;;11.00;9.25;;;;;;;;66818;1973;59807;-82
2020/10/29 04:26:24;;;;;;;;;7.50;6.00;;;;;;;;66815;1976;60115;-81
2020/10/29 04:28:49;;;;;;;;;10.50;9.50;;;;;;;;66816;2009;60477;-83
2020/10/29 04:31:15;;;;;;;;;8.00;8.00;;;;;;;;66817;1986;60468;-83
2020/10/29 04:33:41;;;;;;;;;12.25;9.75;;;;;;;;66818;1975;60188;-82
2020/10/29 04:36:06;;;;;;;;;8.25;7.00;;;;;;;;66817;1997;60595;-83
2020/10/29 04:38:32;;;;;;;;;9.00;9.00;;;;;;;;66817;1972;62240;-82
2020/10/29 04:40:57;;;;;;;;;6.00;6.00;;;;;;;;66829;1971;59633;-83
2020/10/29 04:43:23;;;;;;;;;8.75;8.00;;;;;;;;66816;1988;60807;-82
2020/10/29 04:45:49;;;;;;;;;9.00;7.50;;;;;;;;66817;1975;60182;-82
2020/10/29 04:48:14;;;;;;;;;9.25;8.00;;;;;;;;66819;1991;60403;-83
2020/10/29 04:50:40;;;;;;;;;7.50;7.50;;;;;;;;66819;1979;59909;-82
2020/10/29 04:53:06;;;;;;;;;9.00;7.50;;;;;;;;66818;1974;60023;-82
2020/10/29 04:55:32;;;;;;;;;9.75;9.00;;;;;;;;66817;2011;60469;-81
2020/10/29 04:57:57;;;;;;;;;7.50;6.50;;;;;;;;66816;1990;59966;-82
2020/10/29 05:00:25;;;;;;;;;8.00;7.75;;;;;;;;66817;1978;59966;-83
2020/10/29 05:02:50;;;;;;;;;7.25;7.25;;;;;;;;66830;2002;60565;-82
2020/10/29 05:05:16;;;;;;;;;8.00;7.75;;;;;;;;66820;1977;59812;-81
2020/10/29 05:07:41;;;;;;;;;8.50;8.00;;;;;;;;66819;2002;60041;-82
2020/10/29 05:10:07;;;;;;;;;8.00;7.25;;;;;;;;66817;1990;60539;-82
2020/10/29 05:12:33;;;;;;;;;8.00;6.00;;;;;;;;66816;1968;60295;-82
2020/10/29 05:14:59;;;;;;;;;10.00;8.75;;;;;;;;66818;1989;60307;-82
2020/10/29 05:17:31;;;;;;;;;9.00;8.75;;;;;;;;66819;1981;59988;-84
2020/10/29 05:19:57;;;;;;;;;10.00;8.50;;;;;;;;66818;1977;59914;-81
2020/10/29 05:22:23;;;;;;;;;9.25;9.25;;;;;;;;66818;2003;60212;-82
2020/10/29 05:24:48;;;;;;;;;11.00;8.50;;;;;;;;66825;1991;60940;-81
2020/10/29 05:27:14;;;;;;;;;7.25;7.25;;;;;;;;66816;2012;60677;-81
2020/10/29 05:29:40;;;;;;;;;9.00;9.00;;;;;;;;66818;1981;60580;-82
2020/10/29 05:32:06;;;;;;;;;8.25;7.00;;;;;;;;66817;2019;60172;-82
2020/10/29 05:34:32;;;;;;;;;8.00;8.00;;;;;;;;66819;1987;60206;-82
2020/10/29 05:36:57;;;;;;;;;8.75;8.75;;;;;;;;66818;1977;60560;-82
2020/10/29 05:39:23;;;;;;;;;6.00;6.00;;;;;;;;66815;1980;60657;-82
2020/10/29 05:41:49;;;;;;;;;7.25;7.00;;;;;;;;66818;2008;60105;-82
2020/10/29 05:44:29;;;;;;;;;10.75;7.00;;;;;;;;66818;1984;60153;-83
2020/10/29 05:46:55;;;;;;;;;8.00;8.00;;;;;;;;66825;1989;60152;-83
2020/10/29 05:49:21;;;;;;;;;7.00;7.00;;;;;;;;66816;1992;60323;-82
2020/10/29 05:51:46;;;;;;;;;9.50;9.00;;;;;;;;66815;1972;59858;-82
2020/10/29 05:54:15;;;;;;;;;8.50;8.00;;;;;;;;66817;2004;60654;-84
2020/10/29 05:56:41;;;;;;;;;8.25;8.25;;;;;;;;66821;1988;60063;-83
2020/10/29 05:59:13;;;;;;;;;9.75;9.00;;;;;;;;66818;1976;60015;-82
2020/10/29 06:01:39;;;;;;;;;8.50;7.50;;;;;;;;66817;2012;60815;-81
2020/10/29 06:04:04;;;;;;;;;8.25;8.25;;;;;;;;66818;1993;60705;-81
2020/10/29 06:06:30;;;;;;;;;7.75;6.00;;;;;;;;66827;1972;60216;-82
2020/10/29 06:08:55;;;;;;;;;9.75;8.25;;;;;;;;66819;1993;59813;-82
2020/10/29 06:11:21;;;;;;;;;7.25;7.00;;;;;;;;66818;1969;60300;-83
2020/10/29 06:13:47;;;;;;;;;10.00;8.50;;;;;;;;66819;2005;60078;-81
2020/10/29 06:16:12;;;;;;;;;6.50;6.50;;;;;;;;66818;1992;59709;-83
2020/10/29 06:18:41;;;;;;;;;10.00;9.00;;;;;;;;66816;1978;60404;-82
2020/10/29 06:21:14;;;;;;;;;8.00;8.00;;;;;;;;66816;2000;60138;-82
2020/10/29 06:23:39;;;;;;;;;10.00;10.00;;;;;;;;66818;1979;59869;-82
2020/10/29 06:26:05;;;;;;;;;8.00;8.00;;;;;;;;66818;1972;62229;-82
2020/10/29 06:28:42;;;;;;;;;8.50;8.50;;;;;;;;66826;2005;60487;-82
2020/10/29 06:31:08;;;;;;;;;8.50;7.00;;;;;;;;66816;2006;61191;-82
2020/10/29 06:33:33;;;;;;;;;7.50;7.50;;;;;;;;66817;1999;60581;-82
2020/10/29 06:35:59;;;;;;;;;7.75;7.25;;;;;;;;66818;1980;60280;-82
2020/10/29 06:38:24;;;;;;;;;8.00;8.00;;;;;;;;66816;1977;60369;-82
2020/10/29 06:40:50;;;;;;;;;9.75;8.25;;;;;;;;66818;2015;60206;-82
2020/10/29 06:43:16;;;;;;;;;12.25;12.25;;;;;;;;66816;1984;60530;-82
2020/10/29 06:45:41;;;;;;;;;11.75;11.75;;;;;;;;66819;1980;61412;-82
2020/10/29 06:48:07;;;;;;;;;15.00;12.25;;;;;;;;66817;1997;60262;-89
2020/10/29 06:50:33;;;;;;;;;12.75;11.25;;;;;;;;66830;1980;60140;-88
2020/10/29 06:52:59;;;;;;;;;16.50;14.50;;;;;;;;66817;2010;60451;-87
2020/10/29 06:55:28;;;;;;;;;12.50;11.50;;;;;;;;66818;1991;59491;-87
2020/10/29 06:57:54;;;;;;;;;15.00;11.75;;;;;;;;66817;1980;60317;-86
2020/10/29 07:00:29;;;;;;;;;12.50;11.00;;;;;;;;66815;2005;60460;-89
2020/10/29 07:03:23;;;;;;;;;10.75;10.00;;;;;;;;66815;1988;60421;-87
2020/10/29 07:05:55;;;;;;;;;11.50;9.50;;;;;;;;66818;1965;60037;-88
2020/10/29 07:08:24;;;;;;;;;13.75;11.25;;;;;;;;66815;2007;60264;-89
2020/10/29 07:10:50;;;;;;;;;10.00;10.00;;;;;;;;66818;1986;60394;-88
2020/10/29 07:13:17;;;;;;;;;12.75;11.50;;;;;;;;66828;1980;60311;-81
2020/10/29 07:15:43;;;;;;;;;9.25;9.25;;;;;;;;66811;2017;60534;-82
2020/10/29 07:18:09;;;;;;;;;9.50;9.50;;;;;;;;66819;1972;60326;-83
2020/10/29 07:20:35;;;;;;;;;11.75;11.00;;;;;;;;66819;1998;60439;-84
2020/10/29 07:23:00;;;;;;;;;9.25;9.25;;;;;;;;66817;1980;60517;-82
2020/10/29 07:25:26;;;;;;;;;10.00;8.75;;;;;;;;66815;1975;60518;-82
2020/10/29 07:27:52;;;;;;;;;8.75;8.75;;;;;;;;66817;1969;60056;-82
2020/10/29 07:30:17;;;;;;;;;8.25;8.25;;;;;;;;66818;1970;60034;-82
2020/10/29 07:32:43;;;;;;;;;10.50;9.50;;;;;;;;66820;1984;59787;-83
2020/10/29 07:35:09;;;;;;;;;7.00;6.00;;;;;;;;66829;2014;60017;-81
2020/10/29 07:37:34;;;;;;;;;11.25;8.00;;;;;;;;66816;1972;60656;-81
2020/10/29 07:40:00;;;;;;;;;9.75;7.00;;;;;;;;66820;1997;60082;-81
2020/10/29 07:42:27;;;;;;;;;8.75;8.75;;;;;;;;66819;1982;60108;-80
2020/10/29 07:45:03;;;;;;;;;6.00;6.00;;;;;;;;66819;1977;60424;-81
2020/10/29 07:47:29;;;;;;;;;8.00;8.00;;;;;;;;66815;2009;60639;-80
2020/10/29 07:49:55;;;;;;;;;8.25;8.00;;;;;;;;66816;1984;62750;-80
2020/10/29 07:52:20;;;;;;;;;8.00;8.00;;;;;;;;66816;1973;59788;-80
2020/10/29 07:54:46;;;;;;;;;9.00;7.00;;;;;;;;66830;2004;60139;-81
2020/10/29 07:57:12;;;;;;;;;8.75;8.75;;;;;;;;66816;1980;60463;-80
2020/10/29 07:59:37;;;;;;;;;9.00;9.00;;;;;;;;66817;2005;60159;-80
2020/10/29 08:02:06;;;;;;;;;8.00;8.00;;;;;;;;66818;1982;60131;-81
2020/10/29 08:04:32;;;;;;;;;14.50;11.00;;;;;;;;66815;1971;60328;-80
2020/10/29 08:06:57;;;;;;;;;9.75;8.25;;;;;;;;66814;2003;60415;-80
2020/10/29 08:09:23;;;;;;;;;9.50;8.00;;;;;;;;66817;1975;60182;-81
2020/10/29 08:11:49;;;;;;;;;10.25;10.25;;;;;;;;66817;1975;60500;-81
2020/10/29 08:14:14;;;;;;;;;9.00;9.00;;;;;;;;66817;2006;60421;-81
2020/10/29 08:16:40;;;;;;;;;9.00;8.00;;;;;;;;66824;1981;60189;-82
2020/10/29 08:19:07;;;;;;;;;10.50;10.25;;;;;;;;66819;2001;60416;-83
2020/10/29 08:21:33;;;;;;;;;10.25;8.50;;;;;;;;66817;1985;60374;-83
2020/10/29 08:23:59;;;;;;;;;9.50;8.75;;;;;;;;66816;1972;60496;-79
2020/10/29 08:26:25;;;;;;;;;12.25;10.75;;;;;;;;66818;1996;60566;-84
2020/10/29 08:28:50;;;;;;;;;10.00;10.00;;;;;;;;66818;1982;59491;-81
2020/10/29 08:31:16;;;;;;;;;10.25;9.50;;;;;;;;66816;1975;59828;-81
2020/10/29 08:33:42;;;;;;;;;9.25;8.25;;;;;;;;66818;2005;60782;-80
2020/10/29 08:36:08;;;;;;;;;10.75;8.25;;;;;;;;66820;1991;59757;-82
2020/10/29 08:38:34;;;;;;;;;9.00;9.00;;;;;;;;66829;1972;60591;-79
2020/10/29 08:40:59;;;;;;;;;8.25;8.25;;;;;;;;66815;1993;60502;-81
2020/10/29 08:43:25;;;;;;;;;10.50;8.00;;;;;;;;66818;1980;60481;-81
2020/10/29 08:45:50;;;;;;;;;9.75;9.50;;;;;;;;66817;2004;60152;-81
2020/10/29 08:48:18;;;;;;;;;10.25;8.25;;;;;;;;66818;1981;60920;-79
2020/10/29 08:50:45;;;;;;;;;8.25;8.25;;;;;;;;66817;1969;60758;-82
2020/10/29 08:53:10;;;;;;;;;12.25;10.50;;;;;;;;66815;2010;61670;-82
2020/10/29 08:55:36;;;;;;;;;10.00;8.25;;;;;;;;66817;1992;60504;-82
2020/10/29 08:58:02;;;;;;;;;9.50;9.50;;;;;;;;66816;1980;60556;-81
2020/10/29 09:00:27;;;;;;;;;11.25;8.75;;;;;;;;66827;1999;60479;-82
2020/10/29 09:02:53;;;;;;;;;8.50;8.50;;;;;;;;66819;1968;60039;-81
2020/10/29 09:05:19;;;;;;;;;10.50;8.50;;;;;;;;66814;2012;62251;-80
2020/10/29 09:07:44;;;;;;;;;9.00;9.00;;;;;;;;66817;1981;59882;-81
2020/10/29 09:10:10;;;;;;;;;7.75;7.25;;;;;;;;66819;1978;59012;-82
2020/10/29 09:12:36;;;;;;;;;10.75;9.25;;;;;;;;66814;1999;61498;-82
2020/10/29 09:15:01;;;;;;;;;10.25;9.00;;;;;;;;66814;1985;60443;-81
2020/10/29 09:17:27;;;;;;;;;9.00;9.00;;;;;;;;66816;1969;60129;-82
2020/10/29 09:19:53;;;;;;;;;11.25;9.75;;;;;;;;66816;2005;59721;-81
2020/10/29 09:22:18;;;;;;;;;7.00;7.00;;;;;;;;66826;1981;60606;-84
2020/10/29 09:24:44;;;;;;;;;11.50;10.50;;;;;;;;66816;1999;60745;-86
2020/10/29 09:27:10;;;;;;;;;13.25;10.00;;;;;;;;66814;1976;61274;-82
2020/10/29 09:29:35;;;;;;;;;9.25;7.75;;;;;;;;66816;1972;59866;-81
2020/10/29 09:32:01;;;;;;;;;10.50;9.00;;;;;;;;66816;2004;60623;-83
2020/10/29 09:34:26;;;;;;;;;8.00;8.00;;;;;;;;66814;1988;59759;-82
2020/10/29 09:36:52;;;;;;;;;9.50;9.50;;;;;;;;66812;1975;60475;-83
2020/10/29 09:39:18;;;;;;;;;9.75;9.75;;;;;;;;66815;1993;60567;-82
2020/10/29 09:41:43;;;;;;;;;9.75;9.75;;;;;;;;66817;1978;60013;-86
2020/10/29 09:44:09;;;;;;;;;10.00;10.00;;;;;;;;66827;1973;60622;-83
2020/10/29 09:46:35;;;;;;;;;11.50;10.00;;;;;;;;66811;1999;60738;-84
2020/10/29 09:49:00;;;;;;;;;10.25;10.25;;;;;;;;66813;1976;60576;-83
2020/10/29 09:51:26;;;;;;;;;8.00;8.00;;;;;;;;66814;1998;60226;-86
2020/10/29 09:53:51;;;;;;;;;8.25;8.25;;;;;;;;66813;1988;60165;-83
2020/10/29 09:56:17;;;;;;;;;9.75;9.75;;;;;;;;66812;1978;60556;-82
2020/10/29 09:58:44;;;;;;;;;8.75;8.75;;;;;;;;66813;2001;60348;-85
2020/10/29 10:01:09;;;;;;;;;10.00;10.00;;;;;;;;66813;1993;60162;-84
2020/10/29 10:03:35;;;;;;;;;9.25;9.00;;;;;;;;66825;1970;60425;-86
2020/10/29 10:06:01;;;;;;;;;12.25;11.00;;;;;;;;66816;1992;60512;-86
2020/10/29 10:08:26;;;;;;;;;6.75;6.75;;;;;;;;66818;1969;61924;-86
2020/10/29 10:10:52;;;;;;;;;10.25;9.00;;;;;;;;66818;2002;60497;-85
2020/10/29 10:13:18;;;;;;;;;10.00;9.00;;;;;;;;66818;1981;60291;-86
2020/10/29 10:15:43;;;;;;;;;10.00;8.00;;;;;;;;66814;1977;60113;-85
2020/10/29 10:18:09;;;;;;;;;8.50;8.50;;;;;;;;66818;2010;60350;-80
2020/10/29 10:20:34;;;;;;;;;9.50;8.00;;;;;;;;66817;1983;63166;-82
2020/10/29 10:23:00;;;;;;;;;10.50;9.50;;;;;;;;66814;1972;60380;-86
2020/10/29 10:25:26;;;;;;;;;9.50;9.00;;;;;;;;66827;2005;60155;-84
2020/10/29 10:27:52;;;;;;;;;9.50;9.25;;;;;;;;66818;1980;60463;-85
2020/10/29 10:30:17;;;;;;;;;10.00;8.00;;;;;;;;66816;1986;61586;-83
2020/10/29 10:32:43;;;;;;;;;10.50;9.75;;;;;;;;66818;1981;61110;-86
2020/10/29 10:35:09;;;;;;;;;9.25;9.25;;;;;;;;66814;1969;60808;-86
2020/10/29 10:37:35;;;;;;;;;11.25;10.00;;;;;;;;66817;2006;60265;-82
2020/10/29 10:40:00;;;;;;;;;8.00;8.00;;;;;;;;66818;1991;59858;-85
2020/10/29 10:42:26;;;;;;;;;9.50;8.00;;;;;;;;66817;1980;60368;-85
2020/10/29 10:44:52;;;;;;;;;9.50;9.00;;;;;;;;66816;1997;60355;-85
2020/10/29 10:47:17;;;;;;;;;8.00;7.75;;;;;;;;66828;1988;60922;-81
2020/10/29 10:49:43;;;;;;;;;8.00;8.00;;;;;;;;66820;2015;59967;-87
2020/10/29 10:52:09;;;;;;;;;10.50;8.75;;;;;;;;66815;1992;60587;-81
2020/10/29 10:54:35;;;;;;;;;6.25;6.25;;;;;;;;66819;1986;60171;-83
2020/10/29 10:57:01;;;;;;;;;10.75;9.50;;;;;;;;66819;1998;60254;-84
2020/10/29 10:59:26;;;;;;;;;8.00;8.00;;;;;;;;66815;1973;60250;-85
2020/10/29 11:01:52;;;;;;;;;9.25;7.75;;;;;;;;66819;1978;59945;-83
2020/10/29 11:04:17;;;;;;;;;7.00;7.00;;;;;;;;66815;2012;62954;-85
2020/10/29 11:06:43;;;;;;;;;11.25;9.00;;;;;;;;66816;1993;60345;-83
2020/10/29 11:09:09;;;;;;;;;8.50;8.00;;;;;;;;66827;1975;60065;-81
2020/10/29 11:11:34;;;;;;;;;8.50;8.50;;;;;;;;66818;1986;60298;-86
2020/10/29 11:14:00;;;;;;;;;8.00;8.00;;;;;;;;66815;1973;60228;-83
2020/10/29 11:16:26;;;;;;;;;7.25;7.25;;;;;;;;66816;2012;60561;-82
2020/10/29 11:18:51;;;;;;;;;10.00;9.25;;;;;;;;66818;1988;61383;-83
2020/10/29 11:21:18;;;;;;;;;8.50;8.50;;;;;;;;66814;1977;61534;-89
2020/10/29 11:23:44;;;;;;;;;10.00;8.50;;;;;;;;66820;2002;59578;-87
2020/10/29 11:26:09;;;;;;;;;8.25;8.25;;;;;;;;66820;1976;60373;-87
2020/10/29 11:28:35;;;;;;;;;7.00;7.00;;;;;;;;66817;1980;60330;-85
2020/10/29 11:31:01;;;;;;;;;8.25;7.00;;;;;;;;66830;2005;60571;-85
2020/10/29 11:33:26;;;;;;;;;8.75;7.00;;;;;;;;66815;1972;59927;-87
2020/10/29 11:35:52;;;;;;;;;10.25;10.25;;;;;;;;66819;1988;60252;-87
2020/10/29 11:38:18;;;;;;;;;7.75;7.75;;;;;;;;66820;1982;61215;-85
2020/10/29 11:40:44;;;;;;;;;7.00;7.00;;;;;;;;66818;1976;60682;-85
