Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/09 00:00:00;;;;;;;8.07;6.43;;;24.20;55.00;;;;;;;;;-56
2020/08/09 00:05:00;;;;;;;9.00;6.15;;;24.20;55.00;;;;;;;;;-58
2020/08/09 00:10:01;;;;;;;7.78;6.25;;;24.10;55.10;;;;;;;;;-58
2020/08/09 00:15:01;;;;;;;11.10;6.43;;;24.10;55.00;;;;;;;;;-58
2020/08/09 00:20:01;;;;;;;10.90;6.18;;;24.10;55.00;;;;;;;;;-56
2020/08/09 00:25:02;;;;;;;7.85;5.82;;;;;;;;;;;;;-57
2020/08/09 00:30:02;;;;;;;10.57;7.53;;;24.10;55.10;;;;;;;;;-57
2020/08/09 00:35:02;;;;;;;7.62;6.68;;;24.10;55.30;;;;;;;;;-57
2020/08/09 00:40:03;;;;;;;7.55;6.07;;;24.10;55.30;;;;;;;;;-57
2020/08/09 00:45:03;;;;;;;10.40;6.20;;;24.10;55.30;;;;;;;;;-57
2020/08/09 00:50:03;;;;;;;9.52;7.18;;;24.10;55.10;;;;;;;;;-57
2020/08/09 00:55:03;;;;;;;10.02;5.93;;;24.00;55.10;;;;;;;;;-57
2020/08/09 01:00:04;;;;;;;7.00;5.85;;;24.00;55.20;;;;;;;;;-57
2020/08/09 01:05:04;;;;;;;11.18;7.12;;;24.00;55.20;;;;;;;;;-57
2020/08/09 01:10:04;;;;;;;8.82;6.87;;;24.00;55.30;;;;;;;;;-57
2020/08/09 01:15:04;;;;;;;9.40;6.32;;;24.00;55.30;;;;;;;;;-57
2020/08/09 01:20:04;;;;;;;6.40;5.78;;;24.00;55.20;;;;;;;;;-57
2020/08/09 01:25:04;;;;;;;12.90;6.95;;;24.00;55.20;;;;;;;;;-57
2020/08/09 01:30:04;;;;;;;7.93;6.40;;;24.00;55.30;;;;;;;;;-57
2020/08/09 01:35:05;;;;;;;9.95;7.35;;;24.00;55.30;;;;;;;;;-57
2020/08/09 01:40:05;;;;;;;11.25;6.68;;;24.00;55.70;;;;;;;;;-57
2020/08/09 01:45:06;;;;;;;9.30;6.62;;;24.00;55.70;;;;;;;;;-57
2020/08/09 01:50:06;;;;;;;10.55;5.90;;;24.00;55.60;;;;;;;;;-57
2020/08/09 01:55:06;;;;;;;9.57;6.43;;;24.00;55.50;;;;;;;;;-57
2020/08/09 02:00:06;;;;;;;12.20;6.97;;;24.00;55.40;;;;;;;;;-57
2020/08/09 02:05:07;;;;;;;11.32;6.82;;;24.10;55.40;;;;;;;;;-57
2020/08/09 02:15:07;;;;;;;10.95;7.15;;;24.20;54.90;;;;;;;;;-56
2020/08/09 02:20:07;;;;;;;9.90;6.47;;;24.20;54.70;;;;;;;;;-57
2020/08/09 02:25:08;;;;;;;7.50;6.12;;;24.20;54.60;;;;;;;;;-57
2020/08/09 02:30:08;;;;;;;10.85;6.55;;;24.20;54.60;;;;;;;;;-57
2020/08/09 02:35:08;;;;;;;10.57;6.57;;;24.20;54.50;;;;;;;;;-57
2020/08/09 02:40:08;;;;;;;8.80;6.55;;;24.20;54.60;;;;;;;;;-57
2020/08/09 02:45:08;;;;;;;8.80;7.00;;;24.20;54.50;;;;;;;;;-57
2020/08/09 02:50:08;;;;;;;7.40;6.62;;;24.20;54.60;;;;;;;;;-57
2020/08/09 02:55:08;;;;;;;10.85;7.20;;;24.20;54.70;;;;;;;;;-57
2020/08/09 03:00:17;;;;;;;7.60;6.40;;;24.20;54.50;;;;;;;;;-57
2020/08/09 03:05:09;;;;;;;8.93;7.18;;;24.20;54.50;;;;;;;;;-57
2020/08/09 03:10:09;;;;;;;10.95;6.50;;;24.20;54.60;;;;;;;;;-57
2020/08/09 03:15:10;;;;;;;7.60;6.80;;;24.20;54.60;;;;;;;;;-57
2020/08/09 03:20:11;;;;;;;7.97;6.82;;;24.20;54.80;;;;;;;;;-57
2020/08/09 03:25:12;;;;;;;9.15;6.07;;;24.20;54.70;;;;;;;;;-57
2020/08/09 03:30:13;;;;;;;8.65;7.18;;;24.10;54.70;;;;;;;;;-57
2020/08/09 03:35:14;;;;;;;12.70;7.03;;;24.10;54.60;;;;;;;;;-57
2020/08/09 03:40:14;;;;;;;7.18;6.37;;;24.10;54.70;;;;;;;;;-57
2020/08/09 03:45:15;;;;;;;8.95;6.78;;;24.10;54.80;;;;;;;;;-57
2020/08/09 03:50:16;;;;;;;9.15;6.37;;;24.10;54.90;;;;;;;;;-57
2020/08/09 03:55:17;;;;;;;9.50;6.30;;;24.10;54.90;;;;;;;;;-57
2020/08/09 04:00:27;;;;;;;10.60;6.22;;;24.10;55.00;;;;;;;;;-57
2020/08/09 04:05:18;;;;;;;8.25;6.00;;;24.10;55.00;;;;;;;;;-57
2020/08/09 04:10:19;;;;;;;7.32;6.20;;;24.10;55.00;;;;;;;;;-57
2020/08/09 04:15:19;;;;;;;9.48;7.05;;;24.10;55.00;;;;;;;;;-57
2020/08/09 04:20:20;;;;;;;10.75;6.80;;;24.10;55.00;;;;;;;;;-57
2020/08/09 04:25:21;;;;;;;7.87;6.85;;;24.00;55.00;;;;;;;;;-57
2020/08/09 04:30:22;;;;;;;7.60;6.78;;;24.00;55.00;;;;;;;;;-57
2020/08/09 04:35:22;;;;;;;8.85;6.32;;;24.00;54.90;;;;;;;;;-57
2020/08/09 04:40:22;;;;;;;8.38;6.60;;;24.00;55.00;;;;;;;;;-57
2020/08/09 04:45:22;;;;;;;9.57;6.75;;;24.00;55.10;;;;;;;;;-57
2020/08/09 04:50:22;;;;;;;8.35;6.55;;;24.00;55.20;;;;;;;;;-57
2020/08/09 04:55:22;;;;;;;9.57;6.80;;;23.90;55.10;;;;;;;;;-57
2020/08/09 05:00:30;;;;;;;7.50;6.37;;;24.00;55.10;;;;;;;;;-57
2020/08/09 05:05:23;;;;;;;13.30;6.85;;;24.00;55.20;;;;;;;;;-57
2020/08/09 05:10:23;;;;;;;10.32;7.57;;;24.00;55.20;;;;;;;;;-57
2020/08/09 05:15:23;;;;;;;24.70;7.28;;;24.00;55.20;;;;;;;;;-57
2020/08/09 05:20:23;;;;;;;11.77;6.30;;;23.90;55.30;;;;;;;;;-57
2020/08/09 05:25:23;;;;;;;8.77;7.20;;;24.00;55.40;;;;;;;;;-57
2020/08/09 05:30:23;;;;;;;9.77;6.53;;;24.00;55.50;;;;;;;;;-57
2020/08/09 05:35:23;;;;;;;9.18;6.97;;;24.00;55.50;;;;;;;;;-57
2020/08/09 05:40:24;;;;;;;12.65;7.00;;;24.00;55.50;;;;;;;;;-56
2020/08/09 05:45:24;;;;;;;11.12;7.22;;;24.00;55.60;;;;;;;;;-57
2020/08/09 05:50:24;;;;;;;10.52;7.80;;;24.00;55.70;;;;;;;;;-57
2020/08/09 05:55:24;;;;;;;16.55;6.95;;;24.00;55.70;;;;;;;;;-57
2020/08/09 06:00:25;;;;;;;11.93;7.53;;;24.00;55.80;;;;;;;;;-57
2020/08/09 06:05:25;;;;;;;8.13;6.43;;;24.10;55.90;;;;;;;;;-57
2020/08/09 06:10:25;;;;;;;10.60;7.75;;;24.10;56.00;;;;;;;;;-57
2020/08/09 06:15:25;;;;;;;9.50;7.57;;;24.10;56.20;;;;;;;;;-57
2020/08/09 06:20:25;;;;;;;10.00;7.32;;;24.10;56.30;;;;;;;;;-57
2020/08/09 06:25:25;;;;;;;11.75;8.63;;;24.10;56.40;;;;;;;;;-57
2020/08/09 06:30:25;;;;;;;15.05;8.98;;;24.10;56.50;;;;;;;;;-57
2020/08/09 06:35:26;;;;;;;12.52;7.40;;;24.10;56.60;;;;;;;;;-57
2020/08/09 06:40:26;;;;;;;11.40;8.18;;;24.10;56.70;;;;;;;;;-57
2020/08/09 06:45:26;;;;;;;9.02;7.95;;;24.20;56.80;;;;;;;;;-57
2020/08/09 06:50:26;;;;;;;14.13;9.70;;;24.20;56.90;;;;;;;;;-57
2020/08/09 06:55:27;;;;;;;10.55;8.60;;;24.20;57.00;;;;;;;;;-57
2020/08/09 07:00:27;;;;;;;10.43;8.55;;;24.20;57.10;;;;;;;;;-57
2020/08/09 07:05:27;;;;;;;10.35;8.20;;;24.20;57.10;;;;;;;;;-57
2020/08/09 07:10:27;;;;;;;16.52;8.77;;;24.20;57.20;;;;;;;;;-57
2020/08/09 07:15:28;;;;;;;14.93;8.27;;;24.20;57.20;;;;;;;;;-57
2020/08/09 07:20:28;;;;;;;13.90;8.45;;;24.20;57.20;;;;;;;;;-57
2020/08/09 07:25:28;;;;;;;8.48;7.15;;;24.20;57.30;;;;;;;;;-57
2020/08/09 07:30:28;;;;;;;11.32;7.85;;;24.20;57.20;;;;;;;;;-57
2020/08/09 07:35:29;;;;;;;13.07;8.10;;;24.20;57.20;;;;;;;;;-57
2020/08/09 07:40:29;;;;;;;9.93;7.50;;;24.20;57.20;;;;;;;;;-57
2020/08/09 07:45:29;;;;;;;9.02;7.18;;;24.30;57.40;;;;;;;;;-56
2020/08/09 07:50:29;;;;;;;11.43;7.82;;;24.30;57.40;;;;;;;;;-56
2020/08/09 07:55:29;;;;;;;13.55;8.35;;;24.30;57.50;;;;;;;;;-56
2020/08/09 08:00:29;;;;;;;11.85;7.37;;;24.30;57.50;;;;;;;;;-56
2020/08/09 08:05:29;;;;;;;9.27;7.70;;;24.30;57.40;;;;;;;;;-57
2020/08/09 08:10:29;;;;;;;9.50;6.72;;;24.40;57.50;;;;;;;;;-56
2020/08/09 08:15:30;;;;;;;10.48;7.45;;;24.40;57.50;;;;;;;;;-56
2020/08/09 08:20:30;;;;;;;12.35;7.75;;;24.30;57.80;;;;;;;;;-57
2020/08/09 08:25:30;;;;;;;10.40;7.28;;;24.40;57.90;;;;;;;;;-61
2020/08/09 08:30:30;;;;;;;14.20;7.55;;;24.30;58.10;;;;;;;;;-57
2020/08/09 08:35:30;;;;;;;11.88;6.82;;;24.30;58.00;;;;;;;;;-57
2020/08/09 08:40:30;;;;;;;10.75;7.70;;;24.40;58.00;;;;;;;;;-56
2020/08/09 08:45:31;;;;;;;11.05;7.60;;;24.30;58.30;;;;;;;;;-58
2020/08/09 08:50:31;;;;;;;11.93;7.28;;;24.30;58.50;;;;;;;;;-57
2020/08/09 08:55:31;;;;;;;8.40;6.85;;;24.20;58.40;;;;;;;;;-57
2020/08/09 09:00:31;;;;;;;8.23;7.37;;;24.20;58.50;;;;;;;;;-57
2020/08/09 09:05:32;;;;;;;9.15;7.12;;;24.20;58.50;;;;;;;;;-57
2020/08/09 09:10:32;;;;;;;9.68;6.12;;;24.20;58.60;;;;;;;;;-57
2020/08/09 09:15:32;;;;;;;7.15;6.45;;;24.30;58.70;;;;;;;;;-57
2020/08/09 09:20:33;;;;;;;8.90;6.65;;;24.20;58.60;;;;;;;;;-57
2020/08/09 09:25:33;;;;;;;7.40;6.70;;;24.30;58.70;;;;;;;;;-58
2020/08/09 09:30:34;;;;;;;7.85;6.72;;;24.30;58.80;;;;;;;;;-58
2020/08/09 09:35:34;;;;;;;9.48;6.68;;;24.30;58.90;;;;;;;;;-58
2020/08/09 09:40:34;;;;;;;10.88;6.28;;;24.30;58.90;;;;;;;;;-58
2020/08/09 09:45:35;;;;;;;8.07;7.20;;;24.30;58.90;;;;;;;;;-57
2020/08/09 09:50:35;;;;;;;7.72;6.45;;;24.30;59.00;;;;;;;;;-58
2020/08/09 09:55:35;;;;;;;8.10;6.87;;;24.30;59.10;;;;;;;;;-58
2020/08/09 10:00:36;;;;;;;8.20;6.43;;;24.30;59.10;;;;;;;;;-58
2020/08/09 10:05:36;;;;;;;7.40;6.32;;;24.30;59.10;;;;;;;;;-58
2020/08/09 10:10:36;;;;;;;7.60;6.28;;;24.30;59.30;;;;;;;;;-57
2020/08/09 10:15:36;;;;;;;9.98;6.93;;;24.40;59.30;;;;;;;;;-58
2020/08/09 10:20:36;;;;;;;12.07;6.40;;;24.40;59.30;;;;;;;;;-58
2020/08/09 10:25:36;;;;;;;10.20;6.93;;;24.40;59.50;;;;;;;;;-58
2020/08/09 10:30:36;;;;;;;11.68;6.30;;;24.40;59.30;;;;;;;;;-58
2020/08/09 10:35:37;;;;;;;8.57;6.53;;;24.40;59.20;;;;;;;;;-58
2020/08/09 10:40:38;;;;;;;7.87;6.00;;;24.40;59.30;;;;;;;;;-58
2020/08/09 10:45:38;;;;;;;9.00;5.82;;;24.40;59.10;;;;;;;;;-58
2020/08/09 10:50:38;;;;;;;12.30;6.45;;;24.40;59.20;;;;;;;;;-58
2020/08/09 10:55:39;;;;;;;9.63;6.45;;;24.40;59.10;;;;;;;;;-58
2020/08/09 11:00:39;;;;;;;8.52;6.25;;;24.40;59.10;;;;;;;;;-58
2020/08/09 11:05:39;;;;;;;53.47;8.40;;;24.40;59.40;;;;;;;;;-58
2020/08/09 11:10:39;;;;;;;25.40;7.20;;;24.40;59.30;;;;;;;;;-58
2020/08/09 11:15:40;;;;;;;21.90;6.85;;;24.40;59.30;;;;;;;;;-58
2020/08/09 11:20:40;;;;;;;22.80;6.90;;;24.40;59.30;;;;;;;;;-58
2020/08/09 11:25:40;;;;;;;22.05;7.65;;;24.40;59.30;;;;;;;;;-58
2020/08/09 11:30:40;;;;;;;17.58;6.80;;;24.50;59.30;;;;;;;;;-58
2020/08/09 11:35:40;;;;;;;17.10;6.50;;;24.50;59.40;;;;;;;;;-58
2020/08/09 11:40:40;;;;;;;18.98;7.12;;;24.50;59.40;;;;;;;;;-58
2020/08/09 11:45:40;;;;;;;17.58;6.55;;;24.50;59.40;;;;;;;;;-58
2020/08/09 11:50:40;;;;;;;10.75;6.75;;;24.50;59.40;;;;;;;;;-58
2020/08/09 11:55:41;;;;;;;15.60;6.43;;;24.50;59.40;;;;;;;;;-58
2020/08/09 12:00:42;;;;;;;11.23;6.53;;;24.50;59.40;;;;;;;;;-58
2020/08/09 12:05:42;;;;;;;7.10;6.15;;;24.50;59.40;;;;;;;;;-58
2020/08/09 12:10:42;;;;;;;10.05;6.65;;;24.50;59.50;;;;;;;;;-58
2020/08/09 12:15:42;;;;;;;9.48;6.12;;;24.50;59.50;;;;;;;;;-59
2020/08/09 12:20:42;;;;;;;9.43;6.10;;;24.50;59.50;;;;;;;;;-58
2020/08/09 12:25:42;;;;;;;8.70;6.05;;;24.50;59.60;;;;;;;;;-56
2020/08/09 12:30:42;;;;;;;9.02;6.18;;;24.50;59.50;;;;;;;;;-57
2020/08/09 12:35:43;;;;;;;7.30;5.85;;;24.50;59.50;;;;;;;;;-58
2020/08/09 12:40:43;;;;;;;10.93;5.65;;;24.60;59.60;;;;;;;;;-58
2020/08/09 12:45:43;;;;;;;9.75;6.12;;;24.60;59.60;;;;;;;;;-58
2020/08/09 12:50:43;;;;;;;14.10;6.40;;;24.60;59.80;;;;;;;;;-60
2020/08/09 12:55:43;;;;;;;11.27;5.80;;;24.60;59.80;;;;;;;;;-58
2020/08/09 13:00:43;;;;;;;7.78;5.60;;;24.60;59.80;;;;;;;;;-57
2020/08/09 13:05:43;;;;;;;13.05;5.53;;;24.60;59.90;;;;;;;;;-57
2020/08/09 13:10:44;;;;;;;10.80;5.55;;;24.60;59.90;;;;;;;;;-57
2020/08/09 13:15:44;;;;;;;11.85;6.22;;;24.60;60.20;;;;;;;;;-57
2020/08/09 13:20:45;;;;;;;14.55;6.35;;;24.60;60.40;;;;;;;;;-58
2020/08/09 13:25:45;;;;;;;15.88;5.85;;;24.60;60.30;;;;;;;;;-58
2020/08/09 13:30:45;;;;;;;12.75;6.47;;;24.70;60.60;;;;;;;;;-58
2020/08/09 13:35:45;;;;;;;14.20;6.18;;;24.60;60.70;;;;;;;;;-58
2020/08/09 13:40:45;;;;;;;12.02;6.12;;;24.60;60.80;;;;;;;;;-58
2020/08/09 13:45:45;;;;;;;12.68;5.97;;;24.60;61.00;;;;;;;;;-58
2020/08/09 13:50:46;;;;;;;10.77;6.45;;;24.60;61.20;;;;;;;;;-58
2020/08/09 13:55:46;;;;;;;12.88;6.25;;;24.60;61.30;;;;;;;;;-58
2020/08/09 14:00:46;;;;;;;13.82;5.53;;;24.60;61.40;;;;;;;;;-58
2020/08/09 14:05:46;;;;;;;11.88;5.72;;;24.70;61.60;;;;;;;;;-58
2020/08/09 14:10:47;;;;;;;9.27;6.25;;;24.60;61.60;;;;;;;;;-58
2020/08/09 14:15:47;;;;;;;9.32;6.00;;;24.70;61.90;;;;;;;;;-58
2020/08/09 14:20:47;;;;;;;8.93;5.65;;;24.70;61.90;;;;;;;;;-58
2020/08/09 14:25:47;;;;;;;10.07;6.10;;;24.70;62.10;;;;;;;;;-58
2020/08/09 14:30:48;;;;;;;10.45;6.03;;;24.70;62.20;;;;;;;;;-58
2020/08/09 14:35:48;;;;;;;9.82;6.82;;;24.70;62.30;;;;;;;;;-58
2020/08/09 14:40:48;;;;;;;9.15;6.07;;;24.70;62.40;;;;;;;;;-58
2020/08/09 14:45:48;;;;;;;8.45;5.93;;;24.70;62.40;;;;;;;;;-58
2020/08/09 14:50:49;;;;;;;8.55;6.25;;;24.70;62.50;;;;;;;;;-58
2020/08/09 14:55:49;;;;;;;9.73;5.70;;;24.70;62.50;;;;;;;;;-59
2020/08/09 15:00:49;;;;;;;7.53;5.93;;;24.70;62.50;;;;;;;;;-58
2020/08/09 15:05:49;;;;;;;15.57;5.68;;;24.70;62.60;;;;;;;;;-58
2020/08/09 15:10:49;;;;;;;8.00;5.37;;;24.70;62.70;;;;;;;;;-58
2020/08/09 15:15:49;;;;;;;7.82;5.25;;;24.80;62.70;;;;;;;;;-59
2020/08/09 15:20:49;;;;;;;8.77;5.60;;;24.80;62.70;;;;;;;;;-59
2020/08/09 15:25:50;;;;;;;8.57;5.87;;;24.80;62.80;;;;;;;;;-59
2020/08/09 15:30:50;;;;;;;7.22;5.20;;;24.80;62.70;;;;;;;;;-58
2020/08/09 15:35:50;;;;;;;8.18;5.80;;;24.80;62.80;;;;;;;;;-58
2020/08/09 15:40:50;;;;;;;10.10;4.93;;;24.80;62.80;;;;;;;;;-58
2020/08/09 15:45:50;;;;;;;7.85;5.60;;;24.80;62.90;;;;;;;;;-58
2020/08/09 15:50:50;;;;;;;7.97;4.93;;;24.80;62.90;;;;;;;;;-58
2020/08/09 15:55:51;;;;;;;6.43;5.07;;;24.80;63.10;;;;;;;;;-58
2020/08/09 16:00:52;;;;;;;8.38;6.25;;;24.80;63.10;;;;;;;;;-58
2020/08/09 16:05:53;;;;;;;6.97;5.43;;;24.80;63.20;;;;;;;;;-58
2020/08/09 16:15:55;;;;;;;7.72;5.12;;;24.80;63.50;;;;;;;;;-58
2020/08/09 16:20:55;;;;;;;7.00;5.05;;;24.80;63.60;;;;;;;;;-58
2020/08/09 16:25:56;;;;;;;7.62;5.25;;;24.80;63.70;;;;;;;;;-58
2020/08/09 16:30:57;;;;;;;7.32;5.50;;;24.80;63.80;;;;;;;;;-58
2020/08/09 16:35:57;;;;;;;7.47;4.80;;;24.90;64.20;;;;;;;;;-59
2020/08/09 16:40:58;;;;;;;9.10;5.37;;;24.90;64.20;;;;;;;;;-58
2020/08/09 16:45:59;;;;;;;7.60;5.37;;;24.90;64.50;;;;;;;;;-58
2020/08/09 16:50:59;;;;;;;16.42;4.95;;;24.90;64.50;;;;;;;;;-58
2020/08/09 16:56:00;;;;;;;7.90;5.20;;;24.90;64.70;;;;;;;;;-58
2020/08/09 17:01:00;;;;;;;8.88;5.50;;;24.90;65.00;;;;;;;;;-58
2020/08/09 17:06:01;;;;;;;7.15;5.40;;;24.90;65.20;;;;;;;;;-58
2020/08/09 17:11:02;;;;;;;10.45;5.37;;;24.90;65.40;;;;;;;;;-58
2020/08/09 17:16:03;;;;;;;8.48;5.43;;;25.00;65.50;;;;;;;;;-58
2020/08/09 17:21:04;;;;;;;8.73;5.20;;;24.90;65.70;;;;;;;;;-58
2020/08/09 17:26:04;;;;;;;8.63;5.05;;;24.90;65.70;;;;;;;;;-58
2020/08/09 17:31:05;;;;;;;8.20;5.32;;;24.90;65.80;;;;;;;;;-58
2020/08/09 17:36:05;;;;;;;7.68;4.90;;;25.00;66.00;;;;;;;;;-58
2020/08/09 17:41:05;;;;;;;8.30;5.43;;;25.00;66.10;;;;;;;;;-58
2020/08/09 17:46:06;;;;;;;10.00;4.45;;;25.00;66.20;;;;;;;;;-58
2020/08/09 17:51:07;;;;;;;6.37;4.95;;;25.00;66.30;;;;;;;;;-58
2020/08/09 17:56:08;;;;;;;7.12;4.62;;;25.00;66.10;;;;;;;;;-57
2020/08/09 18:01:08;;;;;;;7.72;5.15;;;25.00;65.90;;;;;;;;;-58
2020/08/09 18:06:09;;;;;;;7.57;5.10;;;25.00;65.70;;;;;;;;;-58
2020/08/09 18:11:10;;;;;;;5.80;4.53;;;25.10;65.70;;;;;;;;;-58
2020/08/09 18:16:11;;;;;;;9.65;5.12;;;25.00;65.70;;;;;;;;;-58
2020/08/09 18:21:11;;;;;;;8.20;4.50;;;25.10;65.80;;;;;;;;;-58
2020/08/09 18:26:12;;;;;;;7.62;4.45;;;25.10;65.50;;;;;;;;;-58
2020/08/09 18:31:13;;;;;;;7.55;5.25;;;25.10;65.40;;;;;;;;;-60
2020/08/09 18:36:13;;;;;;;8.10;4.40;;;25.00;65.10;;;;;;;;;-60
2020/08/09 18:41:14;;;;;;;4.45;4.00;;;25.10;65.10;;;;;;;;;-60
2020/08/09 18:46:15;;;;;;;7.82;5.00;;;25.10;65.00;;;;;;;;;-60
2020/08/09 18:51:15;;;;;;;8.65;4.45;;;25.10;64.70;;;;;;;;;-60
2020/08/09 18:56:15;;;;;;;8.48;4.65;;;25.10;64.60;;;;;;;;;-60
2020/08/09 19:01:16;;;;;;;5.43;4.45;;;25.10;64.60;;;;;;;;;-60
2020/08/09 19:06:16;;;;;;;6.00;4.50;;;25.10;64.50;;;;;;;;;-60
2020/08/09 19:11:17;;;;;;;6.22;4.93;;;25.10;64.50;;;;;;;;;-60
2020/08/09 19:16:17;;;;;;;5.10;4.28;;;25.10;64.50;;;;;;;;;-60
2020/08/09 19:21:17;;;;;;;7.32;4.53;;;25.10;64.50;;;;;;;;;-60
2020/08/09 19:26:18;;;;;;;5.30;4.40;;;25.10;64.60;;;;;;;;;-60
2020/08/09 19:31:18;;;;;;;6.20;5.10;;;25.10;64.60;;;;;;;;;-60
2020/08/09 19:36:18;;;;;;;7.60;4.65;;;25.10;64.70;;;;;;;;;-60
2020/08/09 19:41:18;;;;;;;5.43;4.30;;;25.10;64.80;;;;;;;;;-60
2020/08/09 19:46:18;;;;;;;5.80;4.18;;;25.10;64.80;;;;;;;;;-60
2020/08/09 19:51:18;;;;;;;6.22;3.80;;;25.10;64.80;;;;;;;;;-60
2020/08/09 19:56:19;;;;;;;8.65;4.05;;;25.10;65.00;;;;;;;;;-60
2020/08/09 20:01:19;;;;;;;4.50;4.10;;;25.10;65.00;;;;;;;;;-60
2020/08/09 20:06:19;;;;;;;9.50;4.80;;;25.10;65.20;;;;;;;;;-60
2020/08/09 20:11:19;;;;;;;7.40;4.32;;;25.10;65.20;;;;;;;;;-60
2020/08/09 20:16:19;;;;;;;6.97;4.30;;;25.10;65.40;;;;;;;;;-60
2020/08/09 20:21:20;;;;;;;5.10;4.07;;;25.10;65.20;;;;;;;;;-60
2020/08/09 20:26:20;;;;;;;5.50;4.20;;;25.10;65.00;;;;;;;;;-60
2020/08/09 20:31:20;;;;;;;8.93;4.47;;;25.10;64.80;;;;;;;;;-60
2020/08/09 20:36:20;;;;;;;5.45;4.25;;;25.10;64.80;;;;;;;;;-60
2020/08/09 20:41:20;;;;;;;8.65;4.45;;;25.10;64.60;;;;;;;;;-60
2020/08/09 20:46:21;;;;;;;6.47;4.90;;;25.10;64.20;;;;;;;;;-60
2020/08/09 20:51:21;;;;;;;7.90;5.40;;;25.10;63.90;;;;;;;;;-61
2020/08/09 20:56:22;;;;;;;10.45;5.90;;;25.10;63.60;;;;;;;;;-60
2020/08/09 21:01:23;;;;;;;9.70;6.25;;;25.00;63.50;;;;;;;;;-60
2020/08/09 21:06:23;;;;;;;13.40;7.00;;;25.00;61.60;;;;;;;;;-60
2020/08/09 21:11:23;;;;;;;8.93;6.45;;;25.00;61.90;;;;;;;;;-61
2020/08/09 21:16:23;;;;;;;8.00;7.10;;;25.00;59.80;;;;;;;;;-60
2020/08/09 21:21:23;;;;;;;11.25;7.60;;;25.00;58.90;;;;;;;;;-61
2020/08/09 21:26:23;;;;;;;14.63;8.13;;;25.00;58.30;;;;;;;;;-62
2020/08/09 21:31:24;;;;;;;9.23;7.80;;;25.00;57.70;;;;;;;;;-62
2020/08/09 21:36:24;;;;;;;9.98;7.97;;;25.00;57.20;;;;;;;;;-61
2020/08/09 21:41:24;;;;;;;11.05;8.10;;;25.00;57.20;;;;;;;;;-61
2020/08/09 21:46:24;;;;;;;11.32;7.57;;;25.00;57.50;;;;;;;;;-61
2020/08/09 21:51:24;;;;;;;10.98;7.70;;;25.00;57.40;;;;;;;;;-61
2020/08/09 21:56:24;;;;;;;10.77;8.35;;;25.00;56.40;;;;;;;;;-61
2020/08/09 22:01:24;;;;;;;11.07;8.85;;;24.90;55.60;;;;;;;;;-62
2020/08/09 22:06:24;;;;;;;8.52;7.68;;;24.90;55.80;;;;;;;;;-61
2020/08/09 22:11:24;;;;;;;10.85;8.15;;;24.90;55.50;;;;;;;;;-62
2020/08/09 22:16:25;;;;;;;9.50;8.48;;;24.90;55.60;;;;;;;;;-61
2020/08/09 22:21:25;;;;;;;11.35;8.10;;;24.90;55.50;;;;;;;;;-61
2020/08/09 22:26:25;;;;;;;11.52;8.02;;;24.90;55.60;;;;;;;;;-62
2020/08/09 22:31:25;;;;;;;10.30;8.40;;;24.90;55.30;;;;;;;;;-62
2020/08/09 22:36:26;;;;;;;12.93;8.00;;;24.90;54.90;;;;;;;;;-62
2020/08/09 22:41:26;;;;;;;12.02;8.93;;;24.90;54.90;;;;;;;;;-62
2020/08/09 22:46:26;;;;;;;12.48;8.60;;;24.80;55.10;;;;;;;;;-61
2020/08/09 22:51:26;;;;;;;10.73;8.10;;;24.90;54.90;;;;;;;;;-62
2020/08/09 22:56:27;;;;;;;9.75;8.13;;;24.80;54.60;;;;;;;;;-62
2020/08/09 23:01:27;;;;;;;9.02;8.05;;;24.80;54.30;;;;;;;;;-61
2020/08/09 23:06:27;;;;;;;8.98;7.15;;;24.90;54.50;;;;;;;;;-62
2020/08/09 23:11:27;;;;;;;10.52;7.75;;;24.80;54.50;;;;;;;;;-61
2020/08/09 23:16:27;;;;;;;14.48;8.55;;;24.80;54.50;;;;;;;;;-61
2020/08/09 23:21:27;;;;;;;12.32;8.02;;;24.80;54.40;;;;;;;;;-61
2020/08/09 23:26:28;;;;;;;11.60;8.68;;;24.80;54.50;;;;;;;;;-61
2020/08/09 23:31:28;;;;;;;11.95;8.25;;;24.80;54.50;;;;;;;;;-61
2020/08/09 23:36:28;;;;;;;11.75;8.18;;;24.80;54.50;;;;;;;;;-61
2020/08/09 23:41:28;;;;;;;10.30;7.80;;;24.80;54.10;;;;;;;;;-61
2020/08/09 23:46:29;;;;;;;10.80;7.50;;;24.80;54.00;;;;;;;;;-61
2020/08/09 23:51:29;;;;;;;11.50;8.57;;;24.80;54.00;;;;;;;;;-61
2020/08/09 23:56:29;;;;;;;9.27;8.10;;;24.80;54.00;;;;;;;;;-61
