Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:02:18;;;;;;;;;20.75;18.75;;;;;21.80;42.81;101023.44;146609;582;45022;-81
2021/09/15 00:04:52;;;;;;;;;18.75;18.50;;;;;21.77;42.22;101020.75;146606;571;46012;-80
2021/09/15 00:07:26;;;;;;;;;25.50;23.25;;;;;21.72;42.45;101017.22;146604;635;46912;-84
2021/09/15 00:10:00;;;;;;;;;19.75;17.25;;;;;21.68;42.56;101016.28;146602;565;46018;-85
2021/09/15 00:12:34;;;;;;;;;19.75;18.50;;;;;21.64;42.69;101008.31;146607;565;46020;-85
2021/09/15 00:15:08;;;;;;;;;22.00;20.00;;;;;21.58;42.49;101006.50;146603;603;46016;-86
2021/09/15 00:17:43;;;;;;;;;20.00;18.50;;;;;21.55;43.06;101002.94;146604;622;46021;-86
2021/09/15 00:20:16;;;;;;;;;19.00;17.75;;;;;21.50;43.52;101008.19;146603;563;46016;-85
2021/09/15 00:22:50;;;;;;;;;23.50;20.75;;;;;21.44;43.42;100997.56;146607;563;45022;-87
2021/09/15 00:25:24;;;;;;;;;21.75;21.00;;;;;21.41;42.90;100998.41;146604;579;46017;-88
2021/09/15 00:28:04;;;;;;;;;19.50;19.50;;;;;21.39;42.54;100996.63;146608;569;46010;-86
2021/09/15 00:30:38;;;;;;;;;22.75;18.75;;;;;21.36;42.88;100999.22;146604;610;46017;-87
2021/09/15 00:33:12;;;;;;;;;20.00;18.75;;;;;21.33;42.80;100991.22;146608;635;46020;-86
2021/09/15 00:35:46;;;;;;;;;18.50;18.50;;;;;21.34;43.15;100996.53;146605;613;46016;-82
2021/09/15 00:38:20;;;;;;;;;17.00;16.00;;;;;21.34;42.78;100988.63;146607;565;46020;-80
2021/09/15 00:40:56;;;;;;;;;19.00;18.25;;;;;21.37;43.33;100990.41;146605;590;46016;-82
2021/09/15 00:43:30;;;;;;;;;18.75;18.75;;;;;21.39;43.22;100988.69;146605;651;47008;-83
2021/09/15 00:46:04;;;;;;;;;19.25;18.00;;;;;21.37;42.88;100990.41;146605;664;46017;-85
2021/09/15 00:48:37;;;;;;;;;16.50;16.25;;;;;21.36;42.97;100986.03;146607;569;46010;-83
2021/09/15 00:51:22;;;;;;;;;18.50;17.00;;;;;21.32;42.97;100992.09;146603;602;46016;-82
2021/09/15 00:53:56;;;;;;;;;19.50;19.50;;;;;21.27;42.79;100989.41;146602;579;46021;-82
2021/09/15 00:56:31;;;;;;;;;20.00;19.00;;;;;21.25;43.72;100993.78;146603;569;46016;-88
2021/09/15 00:59:05;;;;;;;;;18.00;15.75;;;;;21.20;42.72;100992.84;146608;565;46020;-87
2021/09/15 01:01:40;;;;;;;;;20.25;16.25;;;;;21.17;43.19;100993.69;146603;585;46017;-88
2021/09/15 01:04:15;;;;;;;;;20.00;18.75;;;;;21.18;43.24;100992.84;146608;565;46020;-88
2021/09/15 01:06:48;;;;;;;;;18.00;16.25;;;;;21.18;43.66;100994.56;146601;565;47020;-88
2021/09/15 01:09:23;;;;;;;;;20.25;20.25;;;;;21.14;43.29;100998.91;146606;581;46910;-89
2021/09/15 01:11:58;;;;;;;;;16.00;16.00;;;;;21.06;44.08;101003.22;146604;595;46016;-87
2021/09/15 01:14:35;;;;;;;;;20.50;19.50;;;;;20.95;43.56;101000.44;146607;634;46020;-86
2021/09/15 01:22:29;;;;;;;;;22.00;20.00;;;;;20.87;43.25;101006.47;146605;617;46016;-87
2021/09/15 01:25:03;;;;;;;;;20.50;19.00;;;;;20.86;43.36;101002.94;146606;607;46021;-86
2021/09/15 01:27:37;;;;;;;;;18.00;17.00;;;;;20.86;43.02;101008.22;146607;604;46918;-85
2021/09/15 01:30:15;;;;;;;;;23.25;19.50;;;;;20.88;43.03;101006.50;146608;598;46010;-81
2021/09/15 01:32:49;;;;;;;;;21.25;18.25;;;;;20.91;43.52;101000.41;146607;634;46012;-87
2021/09/15 01:39:00;;;;;;;;;21.50;20.00;;;;;20.79;43.30;100961.56;146602;581;47016;-75
2021/09/15 01:41:34;;;;;;;;;22.00;19.50;;;;;21.08;43.92;100998.84;146604;590;46020;-84
2021/09/15 01:44:08;;;;;;;;;20.00;18.00;;;;;21.14;43.78;100998.03;146606;684;46016;-88
2021/09/15 01:46:42;;;;;;;;;23.50;21.50;;;;;21.14;43.85;101001.56;146607;657;46010;-86
2021/09/15 01:49:16;;;;;;;;;20.25;18.25;;;;;20.65;43.85;100937.66;146607;563;46918;-91
2021/09/15 01:51:50;;;;;;;;;23.25;21.25;;;;;21.03;44.35;101002.28;146609;574;46010;-82
2021/09/15 01:54:24;;;;;;;;;22.50;19.25;;;;;20.99;44.87;101001.34;146604;591;47012;-82
2021/09/15 01:56:58;;;;;;;;;18.25;17.00;;;;;20.98;45.21;100996.97;146609;614;46010;-92
2021/09/15 01:59:32;;;;;;;;;19.50;18.25;;;;;20.96;45.52;100990.78;146603;618;46017;-81
2021/09/15 02:02:10;;;;;;;;;22.00;19.75;;;;;20.97;45.31;100995.19;146606;586;46021;-80
2021/09/15 02:04:45;;;;;;;;;21.75;20.75;;;;;20.99;46.14;101002.25;146602;626;46016;-81
2021/09/15 02:07:19;;;;;;;;;30.25;24.25;;;;;21.05;45.97;101000.56;146603;585;47010;-80
2021/09/15 02:09:53;;;;;;;;;19.00;17.50;;;;;21.10;46.74;100994.47;146604;569;46019;-80
2021/09/15 02:12:27;;;;;;;;;22.25;20.00;;;;;21.14;46.33;100998.91;146608;612;46012;-80
2021/09/15 02:15:03;;;;;;;;;23.50;19.75;;;;;21.21;45.90;100999.87;146606;565;46013;-81
2021/09/15 02:17:37;;;;;;;;;20.00;19.25;;;;;21.30;45.87;101004.38;146607;699;46012;-80
2021/09/15 02:20:12;;;;;;;;;24.25;22.25;;;;;21.37;46.28;101009.78;146602;728;47918;-80
2021/09/15 02:22:46;;;;;;;;;24.25;21.75;;;;;21.43;46.07;101004.59;146604;622;46020;-80
2021/09/15 02:25:20;;;;;;;;;23.50;20.75;;;;;21.47;46.98;101005.50;146599;596;47016;-81
2021/09/15 02:27:54;;;;;;;;;22.25;22.00;;;;;21.43;47.74;101003.69;146598;586;47010;-81
2021/09/15 02:30:28;;;;;;;;;23.25;22.00;;;;;21.39;46.93;101004.53;146604;572;46013;-82
2021/09/15 02:33:02;;;;;;;;;20.00;19.50;;;;;21.36;46.63;101015.03;146608;650;46020;-80
2021/09/15 02:35:36;;;;;;;;;18.00;14.25;;;;;21.35;46.66;101008.88;146604;579;47012;-81
2021/09/15 02:38:11;;;;;;;;;23.25;20.50;;;;;21.34;47.64;101012.38;146611;601;46012;-84
2021/09/15 02:40:45;;;;;;;;;25.50;20.75;;;;;21.34;47.96;101016.72;146603;560;46016;-81
2021/09/15 02:43:19;;;;;;;;;29.25;24.75;;;;;21.30;47.94;101026.34;146606;647;46019;-82
2021/09/15 02:45:54;;;;;;;;;23.00;21.25;;;;;21.26;47.36;101018.41;146603;666;47012;-79
2021/09/15 02:48:28;;;;;;;;;21.25;20.75;;;;;21.22;48.49;101031.56;146606;588;46912;-80
2021/09/15 02:51:05;;;;;;;;;17.00;14.25;;;;;21.11;48.55;101021.72;146603;609;47012;-80
2021/09/15 02:53:39;;;;;;;;;23.50;20.25;;;;;20.99;49.11;101027.72;146606;630;46020;-80
2021/09/15 02:56:13;;;;;;;;;21.00;20.00;;;;;20.77;48.32;101019.50;146607;569;46016;-79
2021/09/15 02:58:47;;;;;;;;;23.25;20.00;;;;;20.82;48.30;101034.53;146605;571;46010;-75
2021/09/15 03:01:21;;;;;;;;;19.75;18.25;;;;;20.76;48.91;101038.84;146604;594;46017;-75
2021/09/15 03:03:55;;;;;;;;;23.75;20.50;;;;;20.74;47.76;101045.81;146606;691;46020;-75
2021/09/15 03:06:29;;;;;;;;;18.50;17.00;;;;;20.68;48.50;101048.38;146602;717;47916;-76
2021/09/15 03:09:03;;;;;;;;;20.50;19.00;;;;;20.61;47.37;101045.62;146608;633;47013;-76
2021/09/15 03:11:37;;;;;;;;;22.50;21.00;;;;;20.58;47.27;101051.72;146603;593;46016;-76
2021/09/15 03:14:11;;;;;;;;;20.50;17.00;;;;;20.59;47.37;101050.87;146607;595;46010;-89
2021/09/15 03:16:45;;;;;;;;;21.00;19.50;;;;;20.61;47.12;101056.16;146603;569;46016;-81
2021/09/15 03:19:19;;;;;;;;;26.25;23.50;;;;;20.59;48.02;101056.16;146605;726;46010;-80
2021/09/15 03:21:53;;;;;;;;;23.25;19.25;;;;;20.53;47.67;101066.59;146605;682;46017;-84
2021/09/15 03:24:27;;;;;;;;;24.25;22.25;;;;;20.41;49.17;101061.97;146608;623;46010;-80
2021/09/15 03:27:05;;;;;;;;;22.75;21.00;;;;;20.29;48.59;101067.03;146603;609;46016;-81
2021/09/15 03:29:39;;;;;;;;;27.00;24.00;;;;;20.20;48.62;101067.75;146609;607;46021;-82
2021/09/15 03:32:13;;;;;;;;;27.25;25.00;;;;;20.19;48.78;101067.75;146605;626;46016;-84
2021/09/15 03:34:52;;;;;;;;;22.00;22.00;;;;;20.17;48.80;101069.47;146606;601;46020;-77
2021/09/15 03:37:26;;;;;;;;;26.75;21.00;;;;;20.16;48.55;101073.84;146608;583;45020;-78
2021/09/15 03:40:00;;;;;;;;;26.25;24.75;;;;;20.16;48.50;101076.47;146606;576;46020;-80
2021/09/15 03:42:34;;;;;;;;;24.50;21.50;;;;;20.19;48.14;101078.28;146605;589;46016;-81
2021/09/15 03:45:09;;;;;;;;;25.25;22.50;;;;;20.21;48.51;101077.41;146605;615;47010;-76
2021/09/15 03:47:45;;;;;;;;;24.25;23.00;;;;;20.21;48.40;101072.16;146605;579;46016;-81
2021/09/15 03:50:19;;;;;;;;;25.50;24.25;;;;;20.18;48.56;101074.72;146607;591;46010;-79
2021/09/15 03:52:53;;;;;;;;;28.75;23.75;;;;;20.10;49.66;101076.38;146603;564;47916;-86
2021/09/15 03:55:27;;;;;;;;;30.00;27.75;;;;;20.00;50.01;101082.28;146607;595;46020;-76
2021/09/15 03:58:01;;;;;;;;;30.00;26.25;;;;;19.91;50.20;101071.63;146604;566;47012;-77
2021/09/15 04:00:35;;;;;;;;;27.50;27.25;;;;;19.86;50.23;101086.44;146603;585;47010;-78
2021/09/15 04:03:09;;;;;;;;;28.50;25.75;;;;;19.86;49.70;101083.81;146603;604;46016;-79
2021/09/15 04:05:43;;;;;;;;;26.00;25.00;;;;;19.84;49.52;101089.03;146607;577;46010;-77
2021/09/15 04:08:18;;;;;;;;;29.50;29.50;;;;;19.82;50.37;101089.00;146604;583;46021;-79
2021/09/15 04:10:52;;;;;;;;;27.75;26.25;;;;;19.77;50.07;101090.66;146604;640;46020;-79
2021/09/15 04:13:26;;;;;;;;;28.50;28.50;;;;;19.77;49.95;101100.28;146607;567;45020;-88
2021/09/15 04:16:00;;;;;;;;;32.50;27.00;;;;;19.73;49.52;101094.09;146607;574;46020;-79
2021/09/15 04:18:34;;;;;;;;;24.50;20.75;;;;;19.62;49.16;101077.16;146602;682;46016;-82
2021/09/15 04:21:08;;;;;;;;;26.25;23.25;;;;;19.71;49.00;101093.16;146609;579;46021;-80
2021/09/15 04:32:19;;;;;;;;;22.75;21.50;;;;;19.75;49.37;101104.63;146606;570;46010;-80
2021/09/15 04:34:53;;;;;;;;;21.75;19.25;;;;;19.70;48.62;101112.44;146604;569;46016;-81
2021/09/15 04:37:27;;;;;;;;;25.50;21.75;;;;;19.71;49.18;101115.97;146603;606;47008;-80
2021/09/15 04:40:01;;;;;;;;;25.25;23.00;;;;;19.72;49.86;101118.63;146606;597;46033;-80
2021/09/15 04:42:36;;;;;;;;;21.25;21.00;;;;;19.72;49.66;101123.91;146607;585;46021;-80
2021/09/15 04:45:10;;;;;;;;;30.00;26.00;;;;;19.74;49.42;101123.91;146603;606;47012;-80
2021/09/15 04:47:44;;;;;;;;;30.00;27.00;;;;;19.76;49.57;101125.72;146609;637;46020;-80
2021/09/15 04:50:18;;;;;;;;;26.25;23.25;;;;;19.81;49.28;101121.44;146607;614;46017;-80
2021/09/15 04:52:52;;;;;;;;;26.50;22.75;;;;;20.16;48.75;101137.03;146606;615;46020;-82
2021/09/15 04:55:29;;;;;;;;;29.75;25.75;;;;;20.65;48.51;101142.28;146604;619;46018;-82
2021/09/15 04:58:04;;;;;;;;;30.50;26.50;;;;;21.16;47.30;101142.22;146608;565;46020;-82
2021/09/15 05:00:37;;;;;;;;;29.50;22.50;;;;;21.71;45.46;101147.38;146603;592;46016;-83
2021/09/15 05:03:12;;;;;;;;;24.75;22.25;;;;;22.24;45.09;101148.87;146607;565;46020;-82
2021/09/15 05:05:48;;;;;;;;;27.25;24.25;;;;;22.76;44.37;101146.72;146603;571;46017;-85
2021/09/15 05:08:23;;;;;;;;;29.75;27.50;;;;;23.20;43.61;101147.06;146607;589;46020;-92
2021/09/15 05:10:56;;;;;;;;;28.00;25.00;;;;;23.49;42.75;101154.31;146604;577;46016;-81
2021/09/15 05:13:31;;;;;;;;;26.00;24.00;;;;;23.55;42.45;101154.34;146606;601;46021;-81
2021/09/15 05:16:04;;;;;;;;;24.75;24.25;;;;;23.59;42.69;101160.53;146604;637;46016;-85
2021/09/15 05:18:38;;;;;;;;;24.50;23.75;;;;;23.58;42.47;101149.03;146605;614;46020;-84
2021/09/15 05:21:12;;;;;;;;;26.00;22.50;;;;;23.66;42.45;101162.31;146605;660;46017;-80
2021/09/15 05:23:46;;;;;;;;;28.75;24.00;;;;;23.71;42.37;101161.50;146608;592;46020;-79
2021/09/15 05:26:20;;;;;;;;;25.00;22.75;;;;;23.70;42.23;101156.19;146603;625;46918;-80
2021/09/15 05:28:54;;;;;;;;;25.50;23.25;;;;;23.65;42.55;101166.75;146606;575;46021;-80
2021/09/15 05:31:28;;;;;;;;;30.00;28.75;;;;;23.59;42.69;101164.06;146604;593;46016;-74
2021/09/15 05:34:02;;;;;;;;;25.00;22.25;;;;;23.58;42.73;101158.75;146607;575;46020;-82
2021/09/15 05:36:36;;;;;;;;;25.75;25.25;;;;;23.23;42.97;101103.88;146606;648;46017;-85
2021/09/15 05:39:10;;;;;;;;;29.50;24.25;;;;;23.78;42.62;101157.12;146606;575;46020;-83
2021/09/15 05:41:44;;;;;;;;;29.25;27.75;;;;;23.91;42.56;101172.16;146604;602;46016;-82
2021/09/15 05:44:18;;;;;;;;;30.50;27.25;;;;;24.00;42.25;101173.09;146606;665;46021;-86
2021/09/15 05:46:52;;;;;;;;;30.50;25.50;;;;;24.10;42.22;101167.81;146607;625;46012;-83
2021/09/15 05:49:26;;;;;;;;;26.75;25.00;;;;;24.25;41.81;101169.63;146608;565;45022;-87
2021/09/15 05:52:00;;;;;;;;;29.25;28.50;;;;;24.40;41.33;101172.28;146604;597;47012;-89
2021/09/15 05:54:34;;;;;;;;;33.75;28.50;;;;;24.50;41.03;101175.87;146607;573;46010;-89
2021/09/15 05:57:08;;;;;;;;;39.25;32.25;;;;;24.58;41.13;101174.12;146605;644;46012;-91
2021/09/15 05:59:42;;;;;;;;;29.00;28.50;;;;;24.70;40.58;101170.56;146609;577;45023;-87
2021/09/15 06:02:16;;;;;;;;;29.75;25.75;;;;;24.86;40.23;101168.81;146603;584;46016;-88
2021/09/15 06:04:50;;;;;;;;;30.00;25.75;;;;;24.37;40.08;101066.28;146607;587;46012;-88
2021/09/15 06:07:23;;;;;;;;;29.00;26.25;;;;;25.08;40.54;101164.38;146605;566;46016;-86
2021/09/15 06:09:58;;;;;;;;;27.25;26.25;;;;;25.20;40.15;101160.84;146607;578;46020;-87
2021/09/15 06:12:31;;;;;;;;;30.50;27.25;;;;;25.35;40.93;101163.47;146605;621;46016;-85
2021/09/15 06:17:48;;;;;;;;;27.50;26.25;;;;;25.83;40.06;101163.34;146607;600;45932;-90
2021/09/15 06:20:22;;;;;;;;;29.50;25.00;;;;;26.02;40.04;101165.00;146603;569;46022;-89
2021/09/15 06:22:56;;;;;;;;;28.25;27.25;;;;;26.16;39.25;101162.25;146605;595;46033;-90
2021/09/15 06:25:31;;;;;;;;;30.75;26.75;;;;;26.29;38.66;101171.03;146606;580;46020;-91
2021/09/15 06:28:05;;;;;;;;;29.00;28.00;;;;;26.41;38.93;101170.94;146602;596;47914;-85
2021/09/15 06:30:40;;;;;;;;;27.75;25.50;;;;;25.46;38.30;100985.56;146606;577;46020;-85
2021/09/15 06:33:14;;;;;;;;;31.00;27.25;;;;;26.69;37.77;101180.53;146601;588;46016;-87
2021/09/15 06:35:48;;;;;;;;;26.25;23.50;;;;;26.85;38.12;101181.28;146607;573;46010;-89
2021/09/15 06:38:27;;;;;;;;;26.50;24.75;;;;;27.04;37.50;101184.69;146605;576;46012;-82
2021/09/15 06:41:01;;;;;;;;;27.75;26.00;;;;;27.14;36.71;101181.06;146605;605;47010;-84
2021/09/15 06:43:36;;;;;;;;;34.25;29.25;;;;;27.21;36.92;101187.19;146604;579;46016;-89
2021/09/15 06:46:11;;;;;;;;;30.00;27.75;;;;;27.25;37.11;101182.72;146605;591;46010;-80
2021/09/15 06:48:45;;;;;;;;;28.00;25.00;;;;;27.31;37.32;101188.84;146604;572;46914;-84
2021/09/15 06:51:20;;;;;;;;;27.50;25.50;;;;;27.45;37.35;101188.72;146607;606;46012;-85
2021/09/15 06:53:54;;;;;;;;;28.75;27.00;;;;;27.17;36.60;101111.81;146606;580;46012;-87
2021/09/15 06:56:28;;;;;;;;;30.50;27.75;;;;;27.72;36.75;101189.28;146606;611;46010;-90
2021/09/15 06:59:02;;;;;;;;;25.75;23.25;;;;;27.82;36.99;101188.31;146605;639;46016;-89
2021/09/15 07:01:35;;;;;;;;;23.25;23.25;;;;;27.98;36.55;101189.00;146606;598;46020;-84
2021/09/15 07:04:09;;;;;;;;;23.75;22.75;;;;;28.16;36.64;101190.53;146603;648;46017;-83
2021/09/15 07:06:43;;;;;;;;;24.50;23.00;;;;;28.30;36.20;101197.44;146606;627;46020;-83
2021/09/15 07:09:17;;;;;;;;;24.00;23.25;;;;;28.49;36.50;101192.72;146607;604;46012;-91
2021/09/15 07:11:51;;;;;;;;;25.50;23.00;;;;;28.69;36.44;101199.53;146607;696;46010;-90
2021/09/15 07:14:25;;;;;;;;;22.25;21.00;;;;;28.84;36.53;101199.28;146606;616;46012;-78
2021/09/15 07:16:59;;;;;;;;;27.50;24.25;;;;;29.03;36.01;101201.66;146605;658;46020;-84
2021/09/15 07:22:15;;;;;;;;;29.25;25.75;;;;;29.07;35.51;101161.56;146610;604;45020;-93
2021/09/15 07:24:51;;;;;;;;;25.75;23.50;;;;;29.43;34.92;101202.69;146602;606;47012;-74
2021/09/15 07:27:25;;;;;;;;;23.75;21.00;;;;;29.46;35.46;101202.63;146607;589;46021;-81
2021/09/15 07:29:59;;;;;;;;;20.00;19.75;;;;;29.55;36.07;101211.41;146602;570;47018;-78
2021/09/15 07:32:33;;;;;;;;;25.75;22.50;;;;;29.66;36.09;101202.28;146605;583;46020;-77
2021/09/15 07:35:10;;;;;;;;;22.00;20.00;;;;;29.78;34.94;101202.94;146603;607;46019;-77
2021/09/15 07:37:44;;;;;;;;;24.50;23.25;;;;;29.75;34.65;101203.91;146603;701;47010;-73
2021/09/15 07:40:28;;;;;;;;;26.25;20.50;;;;;29.74;35.71;101210.13;146600;610;46016;-77
2021/09/15 07:43:03;;;;;;;;;24.50;21.50;;;;;28.76;35.27;101033.97;146608;565;46010;-77
2021/09/15 07:45:37;;;;;;;;;22.50;21.50;;;;;28.92;34.78;101023.00;146604;631;46016;-76
2021/09/15 07:48:14;;;;;;;;;23.25;21.50;;;;;30.09;34.79;101208.50;146605;565;46015;-77
2021/09/15 07:50:50;;;;;;;;;23.00;23.00;;;;;30.17;34.85;101211.91;146603;582;46012;-78
2021/09/15 07:53:24;;;;;;;;;26.25;25.00;;;;;30.16;34.63;101199.47;146606;574;46020;-77
2021/09/15 07:55:58;;;;;;;;;27.75;27.50;;;;;29.51;34.29;101098.37;146603;569;47013;-78
2021/09/15 07:58:32;;;;;;;;;25.50;22.75;;;;;30.11;34.75;101206.69;146605;576;46010;-77
2021/09/15 08:01:07;;;;;;;;;23.50;21.25;;;;;30.15;34.11;101201.22;146603;579;46016;-77
2021/09/15 08:03:41;;;;;;;;;23.50;20.25;;;;;30.15;33.99;101198.56;146603;740;46011;-78
2021/09/15 08:06:15;;;;;;;;;26.50;24.00;;;;;30.18;34.50;101200.28;146602;569;47912;-78
2021/09/15 08:08:49;;;;;;;;;23.25;21.00;;;;;30.27;34.49;101201.91;146604;602;46912;-77
2021/09/15 08:11:23;;;;;;;;;18.75;15.25;;;;;30.41;33.31;101201.59;146603;580;47018;-77
2021/09/15 08:13:57;;;;;;;;;22.50;19.75;;;;;30.54;32.31;101197.72;146605;614;46912;-77
2021/09/15 08:16:31;;;;;;;;;20.00;20.00;;;;;30.67;33.08;101207.19;146602;583;46016;-78
2021/09/15 08:19:05;;;;;;;;;25.50;24.00;;;;;30.80;32.63;101197.09;146606;570;46011;-77
2021/09/15 08:21:42;;;;;;;;;23.50;19.50;;;;;30.99;33.24;101200.19;146604;585;46014;-78
2021/09/15 08:24:16;;;;;;;;;23.75;22.00;;;;;31.21;32.63;101200.50;146603;589;47010;-78
2021/09/15 08:26:50;;;;;;;;;24.75;21.00;;;;;31.41;32.08;101198.19;146602;627;47913;-77
2021/09/15 08:29:23;;;;;;;;;22.00;19.25;;;;;31.49;31.68;101203.31;146602;590;46030;-77
2021/09/15 08:31:57;;;;;;;;;22.00;20.75;;;;;31.56;31.62;101191.53;146602;634;47913;-77
2021/09/15 08:34:31;;;;;;;;;21.00;20.75;;;;;31.69;31.95;101197.41;146607;564;46010;-77
2021/09/15 08:37:05;;;;;;;;;21.25;19.25;;;;;31.85;31.20;101203.22;146603;657;46016;-78
2021/09/15 08:39:45;;;;;;;;;22.00;19.00;;;;;31.96;30.83;101199.31;146605;596;46021;-76
2021/09/15 08:42:19;;;;;;;;;28.00;24.75;;;;;31.95;30.30;101194.84;146602;565;47012;-78
2021/09/15 08:44:53;;;;;;;;;24.25;21.75;;;;;31.83;29.63;101199.69;146605;602;46010;-77
2021/09/15 08:47:30;;;;;;;;;20.50;19.75;;;;;31.76;31.26;101196.31;146603;614;46012;-79
2021/09/15 08:50:05;;;;;;;;;22.50;20.25;;;;;31.74;30.10;101199.00;146605;578;47010;-78
2021/09/15 08:52:39;;;;;;;;;24.50;22.50;;;;;30.69;29.52;101022.47;146602;704;46016;-76
2021/09/15 08:55:14;;;;;;;;;20.25;18.25;;;;;31.65;31.22;101190.38;146602;583;46021;-73
2021/09/15 08:57:47;;;;;;;;;18.25;16.25;;;;;31.59;30.84;101186.09;146600;575;46016;-78
2021/09/15 09:00:22;;;;;;;;;22.25;20.50;;;;;31.62;31.53;101187.78;146606;569;46912;-76
2021/09/15 09:02:56;;;;;;;;;24.25;22.75;;;;;31.67;31.88;101186.72;146602;564;46016;-77
2021/09/15 09:05:30;;;;;;;;;23.50;22.00;;;;;31.73;30.65;101183.00;146605;659;46010;-73
2021/09/15 09:08:04;;;;;;;;;21.00;18.25;;;;;31.81;30.45;101180.97;146603;575;46016;-77
2021/09/15 09:10:38;;;;;;;;;26.00;20.25;;;;;31.88;30.47;101181.66;146605;584;46913;-76
2021/09/15 09:13:21;;;;;;;;;23.50;23.00;;;;;31.89;31.35;101170.91;146602;570;46016;-77
2021/09/15 09:15:57;;;;;;;;;23.50;21.50;;;;;32.06;29.95;101182.94;146605;585;47010;-77
2021/09/15 09:19:00;;;;;;;;;21.50;20.50;;;;;32.06;31.03;101181.12;146605;663;46016;-76
2021/09/15 09:21:36;;;;;;;;;21.50;17.25;;;;;31.24;30.23;101051.25;146604;576;46010;-77
2021/09/15 09:24:13;;;;;;;;;21.00;19.25;;;;;30.96;30.23;101012.81;146604;586;46017;-78
2021/09/15 09:27:05;;;;;;;;;20.75;18.00;;;;;31.80;31.10;101173.81;146605;595;46021;-76
2021/09/15 09:29:41;;;;;;;;;17.25;16.00;;;;;31.65;30.01;101172.50;146604;617;48012;-76
2021/09/15 09:32:17;;;;;;;;;21.00;19.00;;;;;31.51;31.37;101172.00;146608;605;46011;-78
2021/09/15 09:34:56;;;;;;;;;16.25;15.00;;;;;31.05;30.72;101112.50;146603;675;47012;-79
2021/09/15 09:37:30;;;;;;;;;18.75;18.50;;;;;31.50;31.30;101178.31;146604;568;47010;-77
2021/09/15 09:40:04;;;;;;;;;18.75;16.50;;;;;31.57;30.69;101177.19;146603;607;46020;-78
2021/09/15 09:42:40;;;;;;;;;17.75;17.00;;;;;31.61;29.82;101175.31;146605;580;47008;-74
2021/09/15 09:45:21;;;;;;;;;18.00;16.00;;;;;31.56;30.70;101172.78;146603;643;47012;-77
2021/09/15 09:48:01;;;;;;;;;24.25;19.75;;;;;31.53;31.55;101167.50;146604;587;46011;-78
2021/09/15 09:50:35;;;;;;;;;18.00;16.00;;;;;31.53;30.65;101162.13;146603;633;47911;-77
2021/09/15 09:53:09;;;;;;;;;17.75;17.00;;;;;31.50;29.65;101162.22;146606;577;46010;-76
2021/09/15 09:55:43;;;;;;;;;18.00;16.75;;;;;31.04;29.80;101091.16;146603;591;46913;-79
2021/09/15 09:58:24;;;;;;;;;16.75;15.75;;;;;31.36;30.33;101153.69;146605;613;47010;-77
2021/09/15 10:01:02;;;;;;;;;17.50;15.25;;;;;31.27;30.21;101155.66;146605;608;46016;-77
2021/09/15 10:03:36;;;;;;;;;15.25;15.25;;;;;31.23;30.26;101151.31;146607;672;47010;-77
2021/09/15 10:06:12;;;;;;;;;9.25;8.75;;;;;31.26;30.84;101151.22;146602;591;47912;-77
2021/09/15 10:08:48;;;;;;;;;20.25;19.50;;;;;31.21;31.21;101147.78;146605;580;46020;-75
2021/09/15 10:11:23;;;;;;;;;17.50;16.25;;;;;31.21;29.96;101153.16;146604;665;46032;-77
2021/09/15 10:13:57;;;;;;;;;16.00;15.00;;;;;31.27;30.50;101146.75;146603;583;46020;-77
2021/09/15 10:16:32;;;;;;;;;15.25;14.25;;;;;31.38;29.45;101149.16;146603;595;46017;-76
2021/09/15 10:19:12;;;;;;;;;20.25;18.75;;;;;31.46;31.00;101149.81;146597;576;47010;-78
2021/09/15 10:22:01;;;;;;;;;17.00;15.50;;;;;31.52;29.97;101150.50;146606;672;45913;-76
2021/09/15 10:29:12;;;;;;;;;18.50;18.50;;;;;31.52;29.95;101153.19;146604;464;46014;-70
2021/09/15 10:32:10;;;;;;;;;19.50;16.75;;;;;31.41;30.41;101147.28;146606;565;46015;-69
2021/09/15 10:34:54;;;;;;;;;18.00;18.00;;;;;31.40;30.84;101150.91;146604;611;46016;-68
2021/09/15 10:37:51;;;;;;;;;19.50;19.25;;;;;30.18;29.93;100937.31;146608;606;46010;-68
2021/09/15 10:40:35;;;;;;;;;19.25;17.00;;;;;31.26;30.59;101143.19;146603;593;46017;-69
2021/09/15 10:43:45;;;;;;;;;17.75;17.75;;;;;30.02;30.36;100943.03;146605;665;46014;-69
2021/09/15 10:46:34;;;;;;;;;20.75;17.75;;;;;31.22;31.97;101141.53;146605;620;46016;-69
2021/09/15 10:49:42;;;;;;;;;17.75;16.75;;;;;31.36;31.74;101133.13;146609;636;46012;-68
2021/09/15 10:53:05;;;;;;;;;18.25;17.75;;;;;30.85;30.99;101012.25;146605;655;46012;-70
2021/09/15 10:56:02;;;;;;;;;20.00;17.00;;;;;31.52;30.10;101125.50;146608;608;46010;-68
2021/09/15 10:58:46;;;;;;;;;19.50;19.25;;;;;31.55;31.55;101114.69;146606;614;46908;-69
