Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:31;;;;;;;8.63;6.07;;;;;;;26.52;34.09;101377.94;143728;594;47006;-60
2021/09/15 00:04:09;;;;;;;11.43;6.72;;;;;;;26.51;34.97;101370.78;143726;636;46010;-60
2021/09/15 00:06:46;;;;;;;8.55;6.37;;;;;;;26.48;34.96;101372.19;143725;686;46006;-61
2021/09/15 00:09:25;;;;;;;9.05;6.20;;;;;;;26.44;34.82;101376.66;143726;703;46007;-60
2021/09/15 00:12:01;;;;;;;12.27;6.78;;;;;;;26.42;35.05;101373.34;143728;588;47010;-61
2021/09/15 00:14:38;;;;;;;13.02;7.03;;;;;;;26.38;34.67;101372.31;143726;572;46012;-60
2021/09/15 00:17:18;;;;;;;14.50;6.68;;;;;;;26.36;34.84;101369.03;143726;567;46012;-60
2021/09/15 00:19:56;;;;;;;7.03;5.87;;;;;;;26.33;34.96;101362.16;143726;569;47008;-61
2021/09/15 00:22:32;;;;;;;12.30;6.72;;;;;;;26.30;34.95;101360.81;143728;592;47008;-61
2021/09/15 00:25:13;;;;;;;8.80;6.12;;;;;;;26.30;34.43;101362.72;143727;573;46008;-61
2021/09/15 00:27:51;;;;;;;6.40;5.22;;;;;;;26.25;34.75;101358.09;143725;572;47006;-61
2021/09/15 00:30:30;;;;;;;9.20;6.05;;;;;;;26.25;34.57;101346.28;143726;597;46007;-59
2021/09/15 00:33:17;;;;;;;;;;;;;;;;;;;;;
2021/09/15 00:35:53;;;;;;;12.13;6.75;;;;;;;26.24;34.43;101341.87;143725;572;47004;-60
2021/09/15 00:38:29;;;;;;;10.40;5.95;;;;;;;26.23;34.82;101351.25;143728;585;47005;-61
2021/09/15 00:41:09;;;;;;;12.75;6.75;;;;;;;26.23;34.44;101351.25;143727;658;46006;-61
2021/09/15 00:44:19;;;;;;;9.88;6.53;;;;;;;26.24;34.47;101352.88;143728;662;47004;-60
2021/09/15 00:46:58;;;;;;;9.48;6.32;;;;;;;26.21;35.69;101347.94;143727;664;46011;-60
2021/09/15 00:49:36;;;;;;;9.18;5.90;;;;;;;26.21;35.43;101348.75;143725;574;46004;-62
2021/09/15 00:52:16;;;;;;;9.10;5.87;;;;;;;26.19;35.76;101342.75;143725;602;46008;-61
2021/09/15 00:54:53;;;;;;;8.43;6.35;;;;;;;26.17;35.77;101348.53;143728;625;47002;-61
2021/09/15 00:57:34;;;;;;;12.20;6.22;;;;;;;26.12;35.45;101337.56;143724;592;46022;-60
2021/09/15 01:00:12;;;;;;;9.20;5.87;;;;;;;26.13;35.27;101341.94;143725;592;47006;-61
2021/09/15 01:02:50;;;;;;;10.10;6.28;;;;;;;26.13;35.28;101349.41;143724;592;47009;-62
2021/09/15 01:05:28;;;;;;;10.13;6.72;;;;;;;26.11;35.38;101346.06;143728;575;47000;-62
2021/09/15 01:08:05;;;;;;;13.30;6.57;;;;;;;26.08;35.48;101355.75;143726;597;46010;-62
2021/09/15 01:10:44;;;;;;;9.27;6.45;;;;;;;26.07;35.61;101345.84;143725;666;47006;-61
2021/09/15 01:13:21;;;;;;;7.75;5.93;;;;;;;26.07;35.25;101350.50;143724;676;47006;-59
2021/09/15 01:15:59;;;;;;;11.40;6.10;;;;;;;26.08;34.61;101353.00;143728;606;47000;-59
2021/09/15 01:18:36;;;;;;;8.68;5.82;;;;;;;26.06;33.92;101346.94;143725;573;46013;-60
2021/09/15 01:21:15;;;;;;;9.98;5.70;;;;;;;26.07;33.58;101351.34;143726;566;47006;-60
2021/09/15 01:23:52;;;;;;;7.20;6.10;;;;;;;26.07;33.06;101354.09;143728;608;46006;-60
2021/09/15 01:26:35;;;;;;;9.43;6.12;;;;;;;26.10;33.05;101364.53;143729;597;46004;-60
2021/09/15 01:29:21;;;;;;;6.80;6.10;;;;;;;26.12;33.19;101365.06;143727;585;46012;-60
2021/09/15 01:32:15;;;;;;;7.10;6.03;;;;;;;26.17;32.28;101355.97;143726;627;46007;-61
2021/09/15 01:34:56;;;;;;;10.43;5.97;;;;;;;26.16;32.11;101357.91;143727;591;46006;-59
2021/09/15 01:37:48;;;;;;;6.65;5.78;;;;;;;26.17;32.37;101355.97;143727;581;47002;-60
2021/09/15 01:40:27;;;;;;;6.75;6.03;;;;;;;26.16;32.43;101351.59;143728;636;46008;-60
2021/09/15 01:43:03;;;;;;;7.60;6.00;;;;;;;26.16;31.91;101357.09;143726;566;46006;-60
2021/09/15 01:45:43;;;;;;;11.75;6.47;;;;;;;26.16;31.83;101355.13;143727;578;46009;-60
2021/09/15 01:48:19;;;;;;;8.52;5.70;;;;;;;26.18;32.49;101355.69;143725;592;47000;-61
2021/09/15 01:50:59;;;;;;;9.45;5.93;;;;;;;26.13;33.27;101354.91;143727;595;46008;-59
2021/09/15 01:53:36;;;;;;;8.02;6.18;;;;;;;26.09;33.42;101354.63;143727;573;47007;-60
2021/09/15 01:56:13;;;;;;;8.05;6.30;;;;;;;26.12;33.65;101356.00;143726;582;46008;-60
2021/09/15 01:58:49;;;;;;;6.28;5.55;;;;;;;26.09;34.30;101362.06;143725;585;47002;-60
2021/09/15 02:01:25;;;;;;;7.15;5.90;;;;;;;26.04;33.72;101355.47;143727;584;46011;-60
2021/09/15 02:04:04;;;;;;;8.85;6.20;;;;;;;26.01;33.34;101358.84;143725;605;47006;-61
2021/09/15 02:06:40;;;;;;;12.55;6.82;;;;;;;25.98;33.99;101355.81;143728;577;46020;-60
2021/09/15 02:09:19;;;;;;;9.50;6.37;;;;;;;25.97;34.39;101363.25;143729;593;47000;-60
2021/09/15 02:11:55;;;;;;;12.20;6.80;;;;;;;25.91;34.22;101358.91;143726;589;47004;-61
2021/09/15 02:14:35;;;;;;;11.20;6.78;;;;;;;25.87;34.22;101366.06;143726;599;47006;-60
2021/09/15 02:17:11;;;;;;;9.25;6.65;;;;;;;25.86;34.01;101364.44;143725;640;46017;-60
2021/09/15 02:19:48;;;;;;;9.93;6.43;;;;;;;25.81;34.08;101368.06;143729;604;47002;-61
2021/09/15 02:22:28;;;;;;;9.63;5.78;;;;;;;25.81;33.89;101364.50;143724;625;46012;-61
2021/09/15 02:25:07;;;;;;;8.27;6.43;;;;;;;25.75;34.23;101369.22;143727;572;46004;-62
2021/09/15 02:27:42;;;;;;;9.15;6.15;;;;;;;25.70;34.59;101372.81;143727;601;46004;-62
2021/09/15 02:30:23;;;;;;;10.93;6.65;;;;;;;25.70;34.42;101374.75;143729;597;47002;-61
2021/09/15 02:33:01;;;;;;;9.65;6.28;;;;;;;25.69;34.41;101368.41;143726;592;46011;-61
2021/09/15 02:35:41;;;;;;;8.77;6.25;;;;;;;25.69;34.46;101379.41;143726;586;46010;-60
2021/09/15 02:38:21;;;;;;;10.07;6.43;;;;;;;25.64;34.44;101371.22;143727;577;46009;-61
2021/09/15 02:40:58;;;;;;;10.90;6.43;;;;;;;25.64;34.85;101373.13;143728;586;47000;-60
2021/09/15 02:43:37;;;;;;;9.85;7.07;;;;;;;25.65;33.80;101380.28;143724;581;46008;-61
2021/09/15 02:46:15;;;;;;;12.27;6.68;;;;;;;25.66;34.69;101385.50;143727;573;47006;-60
2021/09/15 02:48:56;;;;;;;11.02;6.55;;;;;;;25.65;35.22;101391.28;143725;635;47002;-61
2021/09/15 02:51:34;;;;;;;9.60;6.53;;;;;;;25.65;34.75;101386.59;143728;592;47002;-60
2021/09/15 02:54:12;;;;;;;10.38;6.80;;;;;;;25.65;34.93;101391.28;143726;577;46012;-61
2021/09/15 02:56:55;;;;;;;7.95;6.05;;;;;;;25.63;35.47;101393.47;143725;572;47004;-61
2021/09/15 02:59:36;;;;;;;10.00;6.37;;;;;;;25.62;34.50;101394.59;143725;601;47004;-60
2021/09/15 03:02:15;;;;;;;11.48;6.55;;;;;;;25.63;34.72;101397.06;143729;591;47000;-61
2021/09/15 03:04:53;;;;;;;11.60;6.93;;;;;;;25.60;35.29;101402.31;143726;626;46010;-61
2021/09/15 03:07:33;;;;;;;11.57;7.10;;;;;;;25.58;35.24;101400.69;143726;626;46008;-60
2021/09/15 03:10:13;;;;;;;9.55;7.28;;;;;;;25.56;35.16;101408.38;143729;572;46006;-60
2021/09/15 03:12:50;;;;;;;9.05;6.45;;;;;;;25.57;35.48;101418.28;143727;604;47002;-61
2021/09/15 03:15:32;;;;;;;9.85;6.95;;;;;;;25.58;35.53;101419.09;143726;583;46011;-60
2021/09/15 03:18:10;;;;;;;11.32;6.93;;;;;;;25.56;35.72;101422.16;143724;589;47004;-60
2021/09/15 03:20:49;;;;;;;12.75;6.70;;;;;;;25.54;36.21;101427.09;143726;617;46008;-60
2021/09/15 03:23:29;;;;;;;11.30;6.78;;;;;;;25.50;36.40;101423.25;143727;573;46010;-60
2021/09/15 03:26:08;;;;;;;13.05;7.47;;;;;;;25.49;36.23;101427.13;143724;575;46010;-62
2021/09/15 03:28:45;;;;;;;9.95;7.90;;;;;;;25.51;36.22;101422.16;143725;636;47006;-61
2021/09/15 03:31:24;;;;;;;13.65;7.80;;;;;;;25.51;36.24;101424.91;143727;568;46008;-62
2021/09/15 03:34:02;;;;;;;10.35;7.78;;;;;;;25.47;36.22;101429.31;143729;622;47000;-60
2021/09/15 03:36:42;;;;;;;13.65;7.70;;;;;;;25.46;36.32;101424.13;143725;576;46010;-60
2021/09/15 03:39:22;;;;;;;13.95;8.10;;;;;;;25.44;36.39;101429.87;143725;567;47004;-61
2021/09/15 03:42:00;;;;;;;12.85;7.97;;;;;;;25.45;36.05;101431.53;143723;668;46006;-60
2021/09/15 03:44:39;;;;;;;12.25;7.82;;;;;;;25.44;36.08;101432.63;143727;569;46010;-61
2021/09/15 03:47:20;;;;;;;14.57;7.55;;;;;;;25.43;36.18;101436.50;143726;588;46010;-60
2021/09/15 03:49:57;;;;;;;13.30;7.50;;;;;;;25.41;36.20;101424.94;143727;606;46004;-59
2021/09/15 03:52:36;;;;;;;10.82;7.93;;;;;;;25.36;36.22;101434.00;143725;623;47009;-60
2021/09/15 03:55:14;;;;;;;16.73;8.93;;;;;;;25.38;36.35;101433.75;143726;587;47000;-61
2021/09/15 03:57:53;;;;;;;17.25;7.20;;;;;;;25.34;36.90;101438.97;143725;566;47004;-61
2021/09/15 04:00:30;;;;;;;16.08;8.05;;;;;;;25.31;36.90;101436.81;143725;610;47004;-59
2021/09/15 04:03:16;;;;;;;12.88;7.30;;;;;;;25.30;37.26;101439.81;143729;592;47002;-60
2021/09/15 04:05:53;;;;;;;14.32;8.10;;;;;;;25.30;37.20;101442.56;143727;610;47002;-60
2021/09/15 04:08:32;;;;;;;13.27;8.18;;;;;;;25.28;36.75;101440.91;143727;568;46012;-60
2021/09/15 04:11:09;;;;;;;10.70;7.35;;;;;;;25.25;37.14;101440.66;143726;578;46004;-59
2021/09/15 04:13:47;;;;;;;12.32;7.53;;;;;;;25.23;37.60;101446.47;143727;567;46008;-60
2021/09/15 04:16:24;;;;;;;14.70;7.90;;;;;;;25.24;36.74;101448.06;143727;585;47000;-60
2021/09/15 04:19:03;;;;;;;11.82;7.90;;;;;;;25.25;36.20;101457.16;143727;612;46010;-59
2021/09/15 04:21:40;;;;;;;10.02;7.97;;;;;;;25.29;36.19;101452.75;143725;595;47006;-60
2021/09/15 04:33:00;;;;;;;18.12;8.10;;;;;;;25.19;37.93;101461.84;143725;581;47006;-60
2021/09/15 04:35:35;;;;;;;17.80;8.60;;;;;;;25.18;37.68;101465.72;143726;580;47006;-60
2021/09/15 04:38:15;;;;;;;23.20;8.65;;;;;;;25.19;37.90;101469.28;143727;573;47000;-60
2021/09/15 04:40:52;;;;;;;12.65;8.68;;;;;;;25.20;38.15;101477.25;143727;606;46010;-60
2021/09/15 04:43:31;;;;;;;15.35;8.10;;;;;;;25.22;38.17;101482.47;143725;570;47004;-58
2021/09/15 04:46:06;;;;;;;15.45;8.43;;;;;;;25.22;38.59;101487.97;143727;567;46006;-60
2021/09/15 04:48:48;;;;;;;22.67;9.32;;;;;;;25.21;38.67;101483.56;143727;585;47002;-60
2021/09/15 04:51:25;;;;;;;19.00;8.73;;;;;;;25.18;38.44;101493.19;143726;643;46009;-61
2021/09/15 04:54:05;;;;;;;21.27;10.00;;;;;;;25.17;38.13;101497.06;143723;617;48003;-60
2021/09/15 04:56:45;;;;;;;32.97;9.80;;;;;;;25.17;38.67;101499.81;143727;569;47008;-60
2021/09/15 04:59:22;;;;;;;31.67;9.00;;;;;;;25.20;38.47;101503.91;143728;573;47000;-59
2021/09/15 05:02:00;;;;;;;21.80;9.23;;;;;;;25.23;38.52;101506.09;143727;574;46018;-59
2021/09/15 05:04:35;;;;;;;20.05;9.45;;;;;;;25.25;38.95;101509.41;143726;572;46006;-60
2021/09/15 05:07:13;;;;;;;16.65;9.80;;;;;;;25.31;38.08;101513.78;143726;608;46009;-60
2021/09/15 05:09:52;;;;;;;15.73;9.15;;;;;;;25.37;37.11;101514.59;143728;584;46008;-60
2021/09/15 05:12:35;;;;;;;15.15;8.45;;;;;;;25.42;38.41;101514.59;143725;592;46012;-59
2021/09/15 05:15:14;;;;;;;17.15;8.90;;;;;;;25.46;38.48;101512.13;143724;567;47004;-60
2021/09/15 05:17:51;;;;;;;32.30;9.27;;;;;;;25.47;38.00;101522.03;143725;620;46008;-59
2021/09/15 05:20:30;;;;;;;20.77;9.02;;;;;;;25.52;38.27;101521.97;143725;591;47000;-60
2021/09/15 05:23:08;;;;;;;23.65;9.93;;;;;;;25.55;38.12;101525.03;143724;619;46010;-60
2021/09/15 05:25:46;;;;;;;17.87;8.48;;;;;;;25.59;37.86;101517.03;143723;567;47004;-61
2021/09/15 05:28:22;;;;;;;14.02;8.15;;;;;;;25.63;37.95;101523.62;143725;625;46006;-60
2021/09/15 05:30:58;;;;;;;13.38;7.82;;;;;;;25.67;38.00;101524.72;143726;591;47000;-60
2021/09/15 05:33:35;;;;;;;13.68;7.55;;;;;;;25.71;37.91;101523.00;143723;618;47006;-60
2021/09/15 05:36:12;;;;;;;12.15;8.13;;;;;;;25.77;37.48;101531.25;143724;579;47004;-60
2021/09/15 05:38:50;;;;;;;11.27;7.37;;;;;;;25.82;37.60;101531.25;143724;621;47008;-60
2021/09/15 05:41:26;;;;;;;12.75;8.00;;;;;;;25.87;35.18;101531.19;143726;572;47010;-59
2021/09/15 05:44:03;;;;;;;18.08;8.38;;;;;;;25.91;34.71;101534.22;143724;569;46010;-61
2021/09/15 05:46:42;;;;;;;18.20;8.93;;;;;;;25.94;34.42;101534.47;143723;591;46004;-59
2021/09/15 05:49:17;;;;;;;18.52;8.27;;;;;;;25.99;34.06;101522.59;143724;568;47006;-60
2021/09/15 05:51:55;;;;;;;14.77;8.15;;;;;;;26.02;33.98;101536.66;143725;659;47002;-60
2021/09/15 05:54:31;;;;;;;12.23;7.65;;;;;;;26.09;33.95;101536.34;143721;615;47008;-60
2021/09/15 05:57:08;;;;;;;11.75;7.55;;;;;;;26.16;33.84;101536.03;143722;593;47004;-60
2021/09/15 05:59:46;;;;;;;15.60;7.95;;;;;;;26.22;33.70;101534.87;143727;597;46007;-60
2021/09/15 06:02:24;;;;;;;14.57;8.40;;;;;;;26.28;33.30;101538.44;143726;568;47002;-60
2021/09/15 06:05:03;;;;;;;16.60;7.85;;;;;;;26.31;33.86;101529.59;143724;599;47006;-59
2021/09/15 06:07:43;;;;;;;19.12;8.43;;;;;;;26.37;33.88;101533.97;143723;598;47005;-60
2021/09/15 06:10:19;;;;;;;12.10;7.65;;;;;;;26.41;33.33;101529.53;143725;574;46008;-60
2021/09/15 06:12:58;;;;;;;17.83;8.88;;;;;;;26.44;33.38;101537.25;143725;609;47000;-60
2021/09/15 06:15:36;;;;;;;17.48;8.75;;;;;;;26.47;33.82;101535.84;143726;567;46007;-61
2021/09/15 06:18:14;;;;;;;13.45;8.88;;;;;;;26.49;34.00;101539.13;143724;583;47004;-61
2021/09/15 06:20:50;;;;;;;18.67;9.15;;;;;;;26.52;33.67;101534.97;143721;611;47006;-59
2021/09/15 06:23:27;;;;;;;18.55;9.20;;;;;;;26.55;33.72;101542.66;143726;596;47002;-60
2021/09/15 06:26:06;;;;;;;17.77;8.77;;;;;;;26.59;33.87;101540.97;143721;597;47006;-60
2021/09/15 06:28:43;;;;;;;15.85;8.38;;;;;;;26.66;33.96;101538.69;143727;589;46004;-60
2021/09/15 06:31:21;;;;;;;10.80;7.35;;;;;;;26.73;33.93;101543.91;143724;636;46007;-60
2021/09/15 06:33:58;;;;;;;13.38;7.15;;;;;;;26.77;34.13;101544.97;143725;575;46010;-60
2021/09/15 06:36:37;;;;;;;12.45;7.68;;;;;;;26.84;33.42;101541.91;143723;590;46011;-60
2021/09/15 06:39:11;;;;;;;13.38;8.07;;;;;;;26.87;33.25;101544.06;143725;588;46006;-60
2021/09/15 06:41:48;;;;;;;11.98;7.45;;;;;;;26.93;33.05;101549.25;143724;593;47006;-60
2021/09/15 06:44:27;;;;;;;12.45;7.40;;;;;;;26.99;33.62;101547.28;143727;569;46011;-60
2021/09/15 06:47:12;;;;;;;9.85;7.22;;;;;;;27.06;33.04;101546.94;143724;580;46012;-61
2021/09/15 06:49:51;;;;;;;13.18;7.22;;;;;;;27.12;33.10;101551.28;143723;633;46008;-60
2021/09/15 06:52:28;;;;;;;15.88;7.18;;;;;;;27.18;33.31;101549.31;143725;567;46009;-60
2021/09/15 06:55:13;;;;;;;16.70;7.75;;;;;;;27.23;33.07;101546.50;143725;573;47002;-60
2021/09/15 06:57:49;;;;;;;15.90;8.18;;;;;;;27.31;34.16;101548.63;143723;611;47002;-60
2021/09/15 07:00:26;;;;;;;14.50;8.75;;;;;;;27.36;34.65;101543.03;143722;572;47006;-61
2021/09/15 07:03:06;;;;;;;16.80;8.27;;;;;;;27.42;34.55;101554.00;143723;638;46008;-60
2021/09/15 07:05:45;;;;;;;19.73;8.60;;;;;;;27.48;34.40;101547.38;143726;596;47000;-59
2021/09/15 07:08:23;;;;;;;18.55;7.80;;;;;;;27.53;34.31;101539.84;143724;607;46008;-60
2021/09/15 07:11:01;;;;;;;14.23;7.75;;;;;;;27.60;34.47;101547.78;143723;581;47006;-61
2021/09/15 07:13:47;;;;;;;15.23;7.82;;;;;;;27.67;34.21;101555.69;143725;611;46009;-60
2021/09/15 07:16:30;;;;;;;18.00;8.25;;;;;;;27.72;34.11;101554.78;143726;574;47000;-60
2021/09/15 07:19:11;;;;;;;12.82;7.80;;;;;;;27.75;34.00;101566.09;143722;572;47006;-59
2021/09/15 07:21:50;;;;;;;15.93;7.43;;;;;;;27.81;33.57;101564.88;143723;587;47007;-59
2021/09/15 07:24:27;;;;;;;15.45;7.65;;;;;;;27.87;33.87;101571.19;143724;608;46006;-60
2021/09/15 07:27:05;;;;;;;17.75;9.13;;;;;;;27.96;33.14;101560.31;143726;697;47000;-59
2021/09/15 07:29:42;;;;;;;14.02;7.28;;;;;;;28.05;33.46;101568.75;143724;589;46012;-59
2021/09/15 07:32:22;;;;;;;13.38;6.80;;;;;;;28.08;32.89;101563.44;143723;579;47006;-59
2021/09/15 07:35:03;;;;;;;15.77;7.65;;;;;;;28.13;31.88;101563.41;143725;619;46006;-59
2021/09/15 07:37:43;;;;;;;19.58;15.02;;;;;;;28.17;31.63;101565.56;143725;575;47002;-60
2021/09/15 07:40:22;;;;;;;9.18;6.82;;;;;;;28.21;31.25;101572.97;143724;652;46010;-60
2021/09/15 07:43:01;;;;;;;24.52;11.65;;;;;;;28.24;31.47;101566.03;143723;577;47004;-59
2021/09/15 07:45:37;;;;;;;21.42;15.13;;;;;;;28.38;31.72;101563.34;143725;679;46004;-60
2021/09/15 07:48:23;;;;;;;;;;;;;;;;;;;;;
2021/09/15 07:51:00;;;;;;;10.60;7.87;;;;;;;28.60;30.91;101571.00;143724;573;46009;-61
2021/09/15 07:53:39;;;;;;;10.40;6.45;;;;;;;28.63;30.35;101564.03;143722;600;47004;-60
2021/09/15 07:56:15;;;;;;;11.90;9.63;;;;;;;28.68;30.61;101558.44;143723;636;47002;-60
2021/09/15 07:58:57;;;;;;;14.57;8.57;;;;;;;28.80;30.49;101556.03;143726;610;47002;-60
2021/09/15 08:01:40;;;;;;;10.50;7.00;;;;;;;28.91;30.37;101555.87;143725;584;46008;-60
2021/09/15 08:04:19;;;;;;;10.77;7.87;;;;;;;28.97;31.14;101558.25;143724;569;47004;-59
2021/09/15 08:06:59;;;;;;;11.52;7.47;;;;;;;29.03;31.20;101554.25;143723;722;46009;-61
2021/09/15 08:09:43;;;;;;;13.85;10.70;;;;;;;29.10;31.68;101547.50;143725;638;47000;-61
2021/09/15 08:12:28;;;;;;;11.15;6.80;;;;;;;29.16;30.84;101555.41;143724;668;46012;-61
2021/09/15 08:15:07;;;;;;;10.43;6.25;;;;;;;29.28;29.90;101562.41;143724;640;46004;-61
2021/09/15 08:17:44;;;;;;;11.75;8.55;;;;;;;29.38;29.46;101559.47;143724;580;46921;-60
2021/09/15 08:20:26;;;;;;;12.27;6.50;;;;;;;29.44;29.65;101555.47;143727;607;47002;-60
2021/09/15 08:23:08;;;;;;;11.50;7.03;;;;;;;29.48;30.16;101556.47;143723;567;46011;-61
2021/09/15 08:25:50;;;;;;;13.40;6.95;;;;;;;29.58;29.78;101560.19;143723;566;47006;-60
2021/09/15 08:28:32;;;;;;;10.93;7.00;;;;;;;29.68;29.34;101551.66;143725;733;46018;-60
2021/09/15 08:31:12;;;;;;;14.70;7.82;;;;;;;29.78;29.38;101557.00;143723;665;47002;-60
2021/09/15 08:33:49;;;;;;;8.48;6.28;;;;;;;29.88;28.43;101549.59;143723;598;47004;-60
2021/09/15 08:36:35;;;;;;;10.55;6.62;;;;;;;29.97;28.02;101549.72;143724;690;47007;-61
2021/09/15 08:41:52;;;;;;;9.93;7.85;;;;;;;30.15;27.98;101551.50;143726;576;46006;-60
2021/09/15 08:44:29;;;;;;;11.65;6.35;;;;;;;30.22;27.45;101549.13;143724;710;46011;-60
2021/09/15 08:47:10;;;;;;;12.00;6.75;;;;;;;30.26;27.92;101554.88;143724;628;47006;-61
2021/09/15 08:49:45;;;;;;;9.98;6.47;;;;;;;30.30;28.21;101552.28;143723;577;47004;-61
2021/09/15 08:52:23;;;;;;;10.95;6.43;;;;;;;30.33;28.19;101544.19;143725;614;47000;-61
2021/09/15 08:55:08;;;;;;;11.82;6.70;;;;;;;30.43;28.52;101545.87;143724;579;46010;-60
2021/09/15 08:58:04;;;;;;;11.38;6.90;;;;;;;30.38;29.41;101538.50;143723;585;47004;-61
2021/09/15 09:00:42;;;;;;;11.68;7.10;;;;;;;30.50;28.36;101545.44;143725;617;46006;-60
2021/09/15 09:03:22;;;;;;;10.57;7.00;;;;;;;30.64;28.82;101539.84;143726;589;47002;-59
2021/09/15 09:05:58;;;;;;;13.75;7.37;;;;;;;30.59;28.84;101538.03;143724;588;46009;-59
2021/09/15 09:08:43;;;;;;;9.93;7.50;;;;;;;30.73;29.26;101539.91;143723;592;47004;-61
2021/09/15 09:11:20;;;;;;;;;;;;;;;30.71;29.67;101537.47;143730;984;46008;-60
2021/09/15 09:17:08;;;;;;;15.10;6.97;;;;;;;30.67;27.10;101534.50;143724;572;46022;-60
2021/09/15 09:19:45;;;;;;;10.57;6.30;;;;;;;30.70;28.73;101533.03;143725;573;46021;-59
2021/09/15 09:22:24;;;;;;;8.80;6.05;;;;;;;30.82;27.71;101536.03;143723;657;46006;-60
2021/09/15 09:25:06;;;;;;;8.07;5.45;;;;;;;30.78;26.98;101532.28;143728;578;46006;-59
2021/09/15 09:27:45;;;;;;;12.43;6.95;;;;;;;30.88;27.40;101538.69;143721;591;47002;-61
2021/09/15 09:30:47;;;;;;;9.30;6.12;;;;;;;30.90;26.36;101531.69;143723;601;47004;-61
2021/09/15 09:33:24;;;;;;;8.82;5.10;;;;;;;31.06;26.43;101531.31;143723;621;47002;-59
2021/09/15 09:36:02;;;;;;;6.87;5.18;;;;;;;31.04;26.51;101539.91;143729;570;47000;-60
2021/09/15 09:38:54;;;;;;;12.70;5.47;;;;;;;30.97;25.92;101531.25;143724;573;46010;-60
2021/09/15 09:41:35;;;;;;;8.65;5.00;;;;;;;31.00;25.30;101528.66;143724;582;46012;-60
2021/09/15 09:44:13;;;;;;;8.95;5.25;;;;;;;31.18;25.96;101530.69;143723;603;46009;-60
2021/09/15 09:46:51;;;;;;;7.43;5.40;;;;;;;31.15;25.61;101521.87;143725;653;47000;-59
2021/09/15 09:52:13;;;;;;;6.93;5.35;;;;;;;31.14;26.18;101530.53;143724;598;47004;-62
2021/09/15 09:55:01;;;;;;;7.03;5.57;;;;;;;30.97;26.27;101517.38;143725;604;46006;-61
2021/09/15 09:57:46;;;;;;;18.92;5.65;;;;;;;30.96;26.01;101519.31;143726;606;47002;-61
2021/09/15 10:00:28;;;;;;;9.02;5.75;;;;;;;30.85;26.50;101518.78;143724;585;46013;-60
2021/09/15 10:03:08;;;;;;;7.07;5.55;;;;;;;30.78;27.08;101520.38;143723;629;47004;-61
2021/09/15 10:05:57;;;;;;;;;;;;;;;;;;;;;
2021/09/15 10:08:33;;;;;;;11.20;5.32;;;;;;;30.97;26.71;101506.28;143726;573;46006;-60
2021/09/15 10:11:11;;;;;;;8.27;6.20;;;;;;;31.11;26.44;101514.50;143726;690;46008;-61
2021/09/15 10:13:52;;;;;;;8.20;5.37;;;;;;;31.13;26.09;101510.31;143725;637;46011;-61
2021/09/15 10:16:31;;;;;;;14.55;6.00;;;;;;;31.10;26.17;101508.13;143725;581;46006;-60
2021/09/15 10:19:23;;;;;;;6.95;6.03;;;;;;;31.11;26.04;101511.72;143724;614;47000;-61
2021/09/15 10:22:07;;;;;;;9.15;5.55;;;;;;;31.10;26.48;101498.97;143723;620;46013;-61
2021/09/15 10:24:58;;;;;;;;;;;;;;;31.19;26.21;101502.66;143728;973;47002;-61
2021/09/15 10:27:56;;;;;;;8.65;5.28;;;;;;;31.18;26.96;101514.87;143730;587;46930;-60
2021/09/15 10:31:01;;;;;;;9.73;5.50;;;;;;;31.11;27.28;101504.22;143725;671;47000;-61
2021/09/15 10:34:05;;;;;;;11.88;6.07;;;;;;;31.27;26.88;101501.03;143724;568;46010;-61
2021/09/15 10:36:50;;;;;;;9.65;5.40;;;;;;;31.39;26.71;101500.44;143723;567;47002;-61
2021/09/15 10:39:29;;;;;;;9.40;5.72;;;;;;;31.53;27.14;101500.28;143722;574;47004;-62
2021/09/15 10:42:50;;;;;;;9.98;5.72;;;;;;;31.50;27.23;101492.62;143726;585;46011;-61
2021/09/15 10:45:26;;;;;;;9.80;5.72;;;;;;;31.48;27.14;101498.50;143723;580;46010;-61
2021/09/15 10:48:22;;;;;;;8.85;5.65;;;;;;;31.55;26.78;101486.91;143723;590;47004;-62
2021/09/15 10:50:59;;;;;;;10.50;5.78;;;;;;;31.61;26.70;101488.38;143726;567;46008;-61
2021/09/15 10:53:51;;;;;;;10.10;5.85;;;;;;;31.59;27.46;101477.59;143727;607;47002;-61
2021/09/15 10:56:39;;;;;;;;;;;;;;;31.55;27.48;101478.56;143729;976;46008;-61
2021/09/15 10:59:50;;;;;;;9.10;5.55;;;;;;;31.58;27.23;101467.66;143728;584;47002;-61
2021/09/15 11:02:41;;;;;;;7.83;5.53;;;;;;;31.53;27.53;101465.03;143724;704;47006;-61
2021/09/15 11:05:48;;;;;;;7.90;5.30;;;;;;;31.44;27.52;101473.34;143727;609;46007;-61
2021/09/15 11:09:04;;;;;;;6.20;4.90;;;;;;;31.50;27.38;101453.75;143725;595;46008;-61
