Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:25;;;;;;;12.80;6.90;;;;;;;;;;143731;570;46012;-86
2021/09/15 00:03:52;;;;;;;10.07;5.85;;;;;;;;;;143731;578;46020;-86
2021/09/15 00:06:19;;;;;;;10.68;6.85;;;;;;;;;;143734;593;46013;-85
2021/09/15 00:08:45;;;;;;;10.63;5.93;;;;;;;;;;143729;636;47052;-87
2021/09/15 00:11:13;;;;;;;14.10;5.62;;;;;;;;;;143733;585;46012;-87
2021/09/15 00:13:40;;;;;;;9.85;6.57;;;;;;;;;;143728;593;46021;-84
2021/09/15 00:16:08;;;;;;;6.72;5.37;;;;;;;;;;143730;585;47020;-84
2021/09/15 00:18:34;;;;;;;9.80;6.30;;;;;;;;;;143725;578;46022;-86
2021/09/15 00:21:01;;;;;;;8.35;5.65;;;;;;;;;;143730;583;46013;-88
2021/09/15 00:23:28;;;;;;;11.75;6.37;;;;;;;;;;143732;584;46022;-86
2021/09/15 00:25:55;;;;;;;8.60;5.95;;;;;;;;;;143732;586;46014;-86
2021/09/15 00:28:22;;;;;;;9.55;5.97;;;;;;;;;;143733;587;46023;-85
2021/09/15 00:30:50;;;;;;;7.82;6.28;;;;;;;;;;143731;570;46012;-86
2021/09/15 00:33:17;;;;;;;10.60;6.12;;;;;;;;;;143731;632;46020;-88
2021/09/15 00:35:44;;;;;;;9.20;5.82;;;;;;;;;;143732;578;46018;-87
2021/09/15 00:38:11;;;;;;;12.93;5.80;;;;;;;;;;143730;595;46914;-86
2021/09/15 00:40:38;;;;;;;8.63;6.05;;;;;;;;;;143730;597;46012;-86
2021/09/15 00:43:05;;;;;;;11.00;6.10;;;;;;;;;;143725;583;46021;-85
2021/09/15 00:45:32;;;;;;;10.45;6.07;;;;;;;;;;143734;592;46012;-87
2021/09/15 00:47:58;;;;;;;13.48;6.57;;;;;;;;;;143729;614;47040;-85
2021/09/15 00:50:25;;;;;;;9.43;6.37;;;;;;;;;;143729;587;46013;-85
2021/09/15 00:52:52;;;;;;;13.68;6.35;;;;;;;;;;143730;583;46020;-85
2021/09/15 00:55:19;;;;;;;8.48;5.90;;;;;;;;;;143732;574;46012;-86
2021/09/15 00:57:46;;;;;;;8.43;5.50;;;;;;;;;;143731;576;46022;-86
2021/09/15 01:00:14;;;;;;;9.00;6.20;;;;;;;;;;143731;602;46012;-86
2021/09/15 01:02:41;;;;;;;9.38;5.72;;;;;;;;;;143728;683;46020;-87
2021/09/15 01:05:09;;;;;;;9.30;6.47;;;;;;;;;;143733;614;46013;-86
2021/09/15 01:07:36;;;;;;;15.25;6.07;;;;;;;;;;143725;565;47023;-85
2021/09/15 01:10:04;;;;;;;7.03;5.30;;;;;;;;;;143731;649;46012;-85
2021/09/15 01:12:32;;;;;;;9.27;5.60;;;;;;;;;;143728;591;46021;-85
2021/09/15 01:14:59;;;;;;;11.00;6.20;;;;;;;;;;143734;617;46012;-85
2021/09/15 01:17:26;;;;;;;12.13;6.12;;;;;;;;;;143726;599;47022;-86
2021/09/15 01:19:53;;;;;;;9.15;5.35;;;;;;;;;;143730;565;47012;-85
2021/09/15 01:22:20;;;;;;;10.40;5.62;;;;;;;;;;143730;585;46021;-88
2021/09/15 01:24:48;;;;;;;12.80;6.22;;;;;;;;;;143732;670;46012;-86
2021/09/15 01:27:15;;;;;;;10.63;5.70;;;;;;;;;;143729;570;46022;-85
2021/09/15 01:29:43;;;;;;;10.27;6.07;;;;;;;;;;143730;667;46012;-85
2021/09/15 01:32:14;;;;;;;11.57;5.82;;;;;;;;;;143725;600;46020;-86
2021/09/15 01:34:44;;;;;;;9.77;6.50;;;;;;;;;;143729;576;46013;-86
2021/09/15 01:37:12;;;;;;;10.23;6.25;;;;;;;;;;143726;565;46023;-86
2021/09/15 01:39:40;;;;;;;13.10;7.68;;;;;;;;;;143728;578;46012;-85
2021/09/15 01:42:09;;;;;;;12.48;6.62;;;;;;;;;;143731;607;46021;-86
2021/09/15 01:44:41;;;;;;;14.27;5.87;;;;;;;;;;143733;601;47020;-85
2021/09/15 01:47:11;;;;;;;11.50;6.47;;;;;;;;;;143732;602;46022;-87
2021/09/15 01:49:39;;;;;;;9.35;5.70;;;;;;;;;;143732;632;46013;-85
2021/09/15 01:52:07;;;;;;;13.25;6.10;;;;;;;;;;143729;610;46020;-85
2021/09/15 01:54:34;;;;;;;11.93;7.00;;;;;;;;;;143731;620;46012;-86
2021/09/15 01:57:02;;;;;;;18.02;6.82;;;;;;;;;;143727;652;46022;-87
2021/09/15 01:59:29;;;;;;;13.05;6.43;;;;;;;;;;143731;586;46012;-86
2021/09/15 02:01:56;;;;;;;13.90;6.82;;;;;;;;;;143731;564;46020;-85
2021/09/15 02:04:23;;;;;;;14.20;7.30;;;;;;;;;;143731;586;46019;-85
2021/09/15 02:06:50;;;;;;;13.65;6.18;;;;;;;;;;143733;569;46023;-86
2021/09/15 02:09:16;;;;;;;22.52;7.05;;;;;;;;;;143729;572;46012;-85
2021/09/15 02:11:44;;;;;;;10.40;6.18;;;;;;;;;;143728;620;46021;-86
2021/09/15 02:14:11;;;;;;;10.93;5.47;;;;;;;;;;143729;647;46012;-87
2021/09/15 02:16:38;;;;;;;10.30;6.37;;;;;;;;;;143728;608;46037;-85
2021/09/15 02:19:06;;;;;;;12.18;5.80;;;;;;;;;;143732;595;46013;-86
2021/09/15 02:21:33;;;;;;;15.02;7.20;;;;;;;;;;143725;591;46021;-87
2021/09/15 02:24:00;;;;;;;12.98;7.25;;;;;;;;;;143729;570;46018;-85
2021/09/15 02:26:28;;;;;;;11.77;6.32;;;;;;;;;;143729;657;46022;-85
2021/09/15 02:28:55;;;;;;;10.85;6.20;;;;;;;;;;143730;583;46012;-84
2021/09/15 02:31:21;;;;;;;7.57;6.07;;;;;;;;;;143727;597;46020;-85
2021/09/15 02:33:48;;;;;;;11.15;6.70;;;;;;;;;;143730;567;46013;-85
2021/09/15 02:36:16;;;;;;;10.23;6.90;;;;;;;;;;143729;666;46023;-85
2021/09/15 02:38:44;;;;;;;15.18;6.25;;;;;;;;;;143730;580;47012;-84
2021/09/15 02:41:11;;;;;;;11.88;6.97;;;;;;;;;;143731;618;46021;-84
2021/09/15 02:43:37;;;;;;;10.90;6.50;;;;;;;;;;143734;576;46012;-84
2021/09/15 02:46:04;;;;;;;9.68;6.85;;;;;;;;;;143725;566;46022;-84
2021/09/15 02:48:30;;;;;;;10.35;6.18;;;;;;;;;;143732;585;46021;-84
2021/09/15 02:50:57;;;;;;;9.75;6.70;;;;;;;;;;143734;593;46021;-83
2021/09/15 02:53:24;;;;;;;10.00;6.90;;;;;;;;;;143731;570;46012;-85
2021/09/15 02:55:51;;;;;;;9.45;6.50;;;;;;;;;;143730;586;47022;-85
2021/09/15 02:58:20;;;;;;;10.98;6.82;;;;;;;;;;143730;672;46013;-85
2021/09/15 03:00:47;;;;;;;14.65;6.43;;;;;;;;;;143734;580;46020;-86
2021/09/15 03:03:15;;;;;;;10.48;5.78;;;;;;;;;;143730;665;46020;-83
2021/09/15 03:05:41;;;;;;;17.45;6.53;;;;;;;;;;143730;674;46023;-85
2021/09/15 03:08:09;;;;;;;14.87;6.72;;;;;;;;;;143735;564;46020;-86
2021/09/15 03:10:35;;;;;;;17.00;6.50;;;;;;;;;;143728;640;46020;-84
2021/09/15 03:13:02;;;;;;;11.85;6.72;;;;;;;;;;143732;617;46013;-86
2021/09/15 03:15:30;;;;;;;12.52;6.50;;;;;;;;;;143731;619;46022;-85
2021/09/15 03:17:57;;;;;;;8.13;6.03;;;;;;;;;;143732;636;46012;-86
2021/09/15 03:20:24;;;;;;;14.57;6.87;;;;;;;;;;143732;564;46021;-84
2021/09/15 03:22:50;;;;;;;9.95;6.12;;;;;;;;;;143734;581;46012;-84
2021/09/15 03:25:17;;;;;;;10.35;6.57;;;;;;;;;;143734;590;46022;-85
2021/09/15 03:27:44;;;;;;;16.67;6.68;;;;;;;;;;143731;675;46013;-85
2021/09/15 03:30:11;;;;;;;17.08;7.43;;;;;;;;;;143731;691;46020;-85
2021/09/15 03:32:38;;;;;;;15.20;6.47;;;;;;;;;;143729;643;46013;-85
2021/09/15 03:35:05;;;;;;;16.45;8.32;;;;;;;;;;143724;565;46023;-83
2021/09/15 03:37:32;;;;;;;12.35;6.80;;;;;;;;;;143729;604;46012;-84
2021/09/15 03:39:59;;;;;;;12.35;7.75;;;;;;;;;;143731;570;46020;-85
2021/09/15 03:42:25;;;;;;;17.37;7.70;;;;;;;;;;143727;773;47021;-84
2021/09/15 03:44:52;;;;;;;21.17;7.22;;;;;;;;;;143727;584;47022;-84
2021/09/15 03:47:19;;;;;;;11.60;7.37;;;;;;;;;;143732;592;46012;-84
2021/09/15 03:49:46;;;;;;;19.37;9.10;;;;;;;;;;143726;592;46021;-85
2021/09/15 03:52:13;;;;;;;17.58;9.15;;;;;;;;;;143732;583;46012;-83
2021/09/15 03:54:40;;;;;;;19.40;10.93;;;;;;;;;;143729;578;46022;-84
2021/09/15 03:57:07;;;;;;;23.02;11.43;;;;;;;;;;143736;659;46021;-86
2021/09/15 03:59:34;;;;;;;23.30;11.02;;;;;;;;;;143725;587;46020;-84
2021/09/15 04:02:01;;;;;;;15.65;10.02;;;;;;;;;;143734;652;46012;-85
2021/09/15 04:04:28;;;;;;;18.50;8.88;;;;;;;;;;143730;619;46022;-85
2021/09/15 04:06:55;;;;;;;17.35;9.02;;;;;;;;;;143734;630;46020;-85
2021/09/15 04:09:23;;;;;;;18.48;8.05;;;;;;;;;;143734;641;46020;-86
2021/09/15 04:11:51;;;;;;;16.77;8.15;;;;;;;;;;143735;642;46019;-85
2021/09/15 04:14:17;;;;;;;18.48;7.60;;;;;;;;;;143732;582;46020;-85
2021/09/15 04:16:46;;;;;;;17.02;7.53;;;;;;;;;;143735;631;46012;-87
2021/09/15 04:19:13;;;;;;;13.30;7.62;;;;;;;;;;143733;593;46020;-88
2021/09/15 04:21:41;;;;;;;13.82;7.95;;;;;;;;;;143732;600;46012;-85
2021/09/15 04:31:05;;;;;;;21.08;8.45;;;;;;;;;;143724;592;47022;-87
2021/09/15 04:32:32;;;;;;;18.05;7.87;;;;;;;;;;143729;582;47022;-85
2021/09/15 04:34:59;;;;;;;24.25;8.30;;;;;;;;;;143726;621;46023;-84
2021/09/15 04:37:26;;;;;;;26.30;9.15;;;;;;;;;;143731;603;46012;-86
2021/09/15 04:39:55;;;;;;;19.77;9.95;;;;;;;;;;143725;576;46020;-86
2021/09/15 04:42:22;;;;;;;19.00;8.60;;;;;;;;;;143730;592;46013;-87
2021/09/15 04:44:48;;;;;;;27.50;9.70;;;;;;;;;;143729;583;46020;-86
2021/09/15 04:47:15;;;;;;;40.00;10.98;;;;;;;;;;143728;602;46920;-87
2021/09/15 04:49:42;;;;;;;27.00;11.10;;;;;;;;;;143722;569;46021;-88
2021/09/15 04:52:09;;;;;;;27.62;10.63;;;;;;;;;;143731;634;46012;-87
2021/09/15 04:54:36;;;;;;;25.98;9.60;;;;;;;;;;143726;649;47022;-86
2021/09/15 04:57:03;;;;;;;18.70;9.50;;;;;;;;;;143730;588;46013;-88
2021/09/15 04:59:30;;;;;;;27.27;9.35;;;;;;;;;;143725;618;46020;-88
2021/09/15 05:01:56;;;;;;;30.80;9.75;;;;;;;;;;143732;581;46012;-88
2021/09/15 05:04:23;;;;;;;18.65;9.23;;;;;;;;;;143730;644;46021;-89
2021/09/15 05:06:52;;;;;;;25.92;9.48;;;;;;;;;;143731;590;46920;-89
2021/09/15 05:09:26;;;;;;;33.50;10.05;;;;;;;;;;143729;644;48020;-89
2021/09/15 05:11:59;;;;;;;22.83;10.93;;;;;;;;;;143737;564;45021;-88
2021/09/15 05:14:47;;;;;;;25.65;9.10;;;;;;;;;;143735;564;45020;-88
2021/09/15 05:17:31;;;;;;;25.67;9.60;;;;;;;;;;143735;572;45023;-89
2021/09/15 05:20:10;;;;;;;36.20;10.35;;;;;;;;;;143735;574;45019;-89
2021/09/15 05:23:02;;;;;;;13.25;9.38;;;;;;;;;;143736;584;45022;-90
2021/09/15 05:25:38;;;;;;;22.27;8.93;;;;;;;;;;143735;571;45020;-88
2021/09/15 05:28:24;;;;;;;;;;;;;;;;;;;;;
2021/09/15 05:30:57;;;;;;;22.67;9.40;;;;;;;;;;143736;581;45020;-90
2021/09/15 05:33:26;;;;;;;19.65;9.75;;;;;;;;;;143733;593;46023;-89
2021/09/15 05:36:04;;;;;;;16.58;9.32;;;;;;;;;;143734;593;45021;-89
2021/09/15 05:38:32;;;;;;;14.00;9.52;;;;;;;;;;143733;569;45922;-89
2021/09/15 05:41:02;;;;;;;14.07;7.97;;;;;;;;;;143728;620;46019;-90
2021/09/15 05:43:36;;;;;;;19.77;8.88;;;;;;;;;;143736;638;45023;-88
2021/09/15 05:46:03;;;;;;;16.73;8.73;;;;;;;;;;143732;597;45020;-89
2021/09/15 05:48:30;;;;;;;13.35;8.27;;;;;;;;;;143733;587;45031;-90
2021/09/15 05:50:57;;;;;;;19.83;9.75;;;;;;;;;;143728;569;46018;-88
2021/09/15 05:53:23;;;;;;;18.00;9.32;;;;;;;;;;143734;636;45051;-90
2021/09/15 05:55:51;;;;;;;22.10;9.40;;;;;;;;;;143725;571;46020;-87
2021/09/15 05:58:20;;;;;;;20.85;10.25;;;;;;;;;;143729;572;46012;-89
2021/09/15 06:00:50;;;;;;;17.80;7.93;;;;;;;;;;143727;569;46018;-88
2021/09/15 06:03:19;;;;;;;19.90;8.75;;;;;;;;;;143736;615;46021;-88
2021/09/15 06:05:58;;;;;;;22.48;8.73;;;;;;;;;;143725;575;46020;-87
2021/09/15 06:08:38;;;;;;;21.10;9.15;;;;;;;;;;143728;566;46012;-86
2021/09/15 06:11:06;;;;;;;15.45;8.13;;;;;;;;;;143728;668;46019;-88
2021/09/15 06:13:36;;;;;;;19.92;9.38;;;;;;;;;;143730;585;46022;-90
2021/09/15 06:16:18;;;;;;;19.50;9.18;;;;;;;;;;143730;586;46020;-88
2021/09/15 06:18:46;;;;;;;23.05;10.63;;;;;;;;;;143729;600;46013;-89
2021/09/15 06:21:13;;;;;;;19.87;10.75;;;;;;;;;;143722;972;47018;-88
2021/09/15 06:23:43;;;;;;;29.40;10.75;;;;;;;;;;143732;978;46012;-87
2021/09/15 06:26:16;;;;;;;17.75;8.32;;;;;;;;;;143728;600;45045;-89
2021/09/15 06:28:43;;;;;;;17.00;7.62;;;;;;;;;;143735;600;46012;-87
2021/09/15 06:31:11;;;;;;;18.65;8.30;;;;;;;;;;143723;677;46018;-89
2021/09/15 06:33:39;;;;;;;20.67;9.48;;;;;;;;;;143726;846;46021;-88
2021/09/15 06:36:11;;;;;;;16.48;8.02;;;;;;;;;;143726;565;47020;-87
2021/09/15 06:38:38;;;;;;;;;;;;;;;;;;143729;976;47010;-90
2021/09/15 06:41:04;;;;;;;19.08;8.07;;;;;;;;;;143736;586;46019;-85
2021/09/15 06:43:31;;;;;;;14.55;7.50;;;;;;;;;;143728;608;46012;-87
2021/09/15 06:45:58;;;;;;;15.88;7.50;;;;;;;;;;143732;571;46020;-85
2021/09/15 06:48:26;;;;;;;20.92;7.50;;;;;;;;;;143731;830;46012;-85
2021/09/15 06:50:56;;;;;;;22.23;8.15;;;;;;;;;;143729;672;46018;-86
2021/09/15 06:53:22;;;;;;;22.48;10.45;;;;;;;;;;143730;772;46012;-85
2021/09/15 06:55:50;;;;;;;26.52;9.13;;;;;;;;;;143720;580;46020;-86
2021/09/15 06:58:21;;;;;;;16.58;8.60;;;;;;;;;;143733;877;45022;-88
2021/09/15 07:00:48;;;;;;;14.02;9.48;;;;;;;;;;143727;629;46018;-86
2021/09/15 07:03:15;;;;;;;15.13;8.63;;;;;;;;;;143731;591;46023;-88
2021/09/15 07:05:50;;;;;;;14.52;7.70;;;;;;;;;;143730;585;46032;-85
2021/09/15 07:08:32;;;;;;;25.77;9.40;;;;;;;;;;143736;633;45022;-86
2021/09/15 07:11:23;;;;;;;24.50;9.48;;;;;;;;;;143734;592;45019;-87
2021/09/15 07:13:53;;;;;;;19.40;8.02;;;;;;;;;;143732;608;46012;-88
2021/09/15 07:16:20;;;;;;;21.05;9.13;;;;;;;;;;143730;589;46014;-87
2021/09/15 07:18:47;;;;;;;22.98;8.55;;;;;;;;;;143730;583;46012;-87
2021/09/15 07:21:14;;;;;;;19.75;8.85;;;;;;;;;;143723;592;46018;-86
2021/09/15 07:23:40;;;;;;;24.20;9.65;;;;;;;;;;143732;570;46012;-85
2021/09/15 07:26:08;;;;;;;19.50;8.05;;;;;;;;;;143729;564;46021;-86
2021/09/15 07:28:40;;;;;;;16.90;7.60;;;;;;;;;;143730;587;46020;-86
2021/09/15 07:31:07;;;;;;;25.02;9.23;;;;;;;;;;143728;578;47018;-85
2021/09/15 07:33:33;;;;;;;17.92;8.07;;;;;;;;;;143730;598;46013;-86
2021/09/15 07:36:01;;;;;;;19.25;8.43;;;;;;;;;;143729;576;46018;-85
2021/09/15 07:38:28;;;;;;;13.90;7.18;;;;;;;;;;143730;596;46012;-88
2021/09/15 07:40:57;;;;;;;13.60;6.87;;;;;;;;;;143726;589;46019;-86
2021/09/15 07:43:24;;;;;;;17.50;7.15;;;;;;;;;;143731;665;46022;-86
2021/09/15 07:45:54;;;;;;;14.77;7.03;;;;;;;;;;143724;584;46020;-87
2021/09/15 07:48:21;;;;;;;11.48;6.28;;;;;;;;;;143727;593;46012;-87
2021/09/15 07:50:49;;;;;;;22.10;7.12;;;;;;;;;;143729;600;46018;-88
2021/09/15 07:53:18;;;;;;;16.92;6.87;;;;;;;;;;143728;586;46012;-88
2021/09/15 07:55:45;;;;;;;12.93;6.43;;;;;;;;;;143727;583;46019;-87
2021/09/15 07:58:13;;;;;;;13.30;6.87;;;;;;;;;;143730;578;46012;-86
2021/09/15 08:00:41;;;;;;;19.95;7.10;;;;;;;;;;143728;666;46016;-88
2021/09/15 08:03:08;;;;;;;9.48;6.03;;;;;;;;;;143725;569;46013;-88
2021/09/15 08:05:35;;;;;;;15.80;6.80;;;;;;;;;;143729;611;47020;-87
2021/09/15 08:08:02;;;;;;;13.82;6.43;;;;;;;;;;143729;621;46012;-86
2021/09/15 08:10:29;;;;;;;15.73;7.32;;;;;;;;;;143720;586;47019;-86
2021/09/15 08:12:58;;;;;;;9.95;6.60;;;;;;;;;;143730;564;46012;-85
2021/09/15 08:15:27;;;;;;;15.10;6.28;;;;;;;;;;143729;563;46018;-86
2021/09/15 08:17:53;;;;;;;10.95;6.80;;;;;;;;;;143730;571;46013;-87
2021/09/15 08:20:20;;;;;;;15.43;7.03;;;;;;;;;;143730;583;46018;-87
2021/09/15 08:22:46;;;;;;;14.75;6.75;;;;;;;;;;143731;575;46012;-86
2021/09/15 08:25:13;;;;;;;14.05;7.65;;;;;;;;;;143729;575;47020;-87
2021/09/15 08:27:40;;;;;;;12.82;7.15;;;;;;;;;;143727;628;46012;-86
2021/09/15 08:30:07;;;;;;;14.45;6.78;;;;;;;;;;143729;587;46018;-88
2021/09/15 08:32:35;;;;;;;11.90;6.75;;;;;;;;;;143731;633;46013;-87
2021/09/15 08:35:02;;;;;;;16.80;7.45;;;;;;;;;;143723;587;47020;-85
2021/09/15 08:37:33;;;;;;;12.32;6.22;;;;;;;;;;143728;564;47013;-87
2021/09/15 08:40:00;;;;;;;16.52;6.75;;;;;;;;;;143729;620;46019;-89
2021/09/15 08:42:27;;;;;;;15.13;7.65;;;;;;;;;;143733;580;46022;-87
2021/09/15 08:44:53;;;;;;;21.85;8.13;;;;;;;;;;143729;609;46020;-87
2021/09/15 08:47:25;;;;;;;25.45;7.28;;;;;;;;;;143730;580;46923;-86
2021/09/15 08:49:52;;;;;;;13.43;8.23;;;;;;;;;;143729;580;46014;-87
2021/09/15 08:52:20;;;;;;;25.55;9.23;;;;;;;;;;143729;582;46012;-87
2021/09/15 08:54:48;;;;;;;16.45;6.62;;;;;;;;;;143730;572;46020;-86
2021/09/15 08:57:16;;;;;;;11.55;7.82;;;;;;;;;;143727;577;46022;-89
2021/09/15 08:59:45;;;;;;;12.68;7.00;;;;;;;;;;143719;569;48914;-87
2021/09/15 09:02:14;;;;;;;24.50;7.78;;;;;;;;;;143731;647;46013;-87
2021/09/15 09:05:06;;;;;;;13.27;7.57;;;;;;;;;;143726;582;47021;-88
2021/09/15 09:07:46;;;;;;;18.00;8.10;;;;;;;;;;143731;575;46012;-89
2021/09/15 09:10:15;;;;;;;10.68;6.50;;;;;;;;;;143729;587;46019;-87
2021/09/15 09:12:44;;;;;;;14.10;7.80;;;;;;;;;;143721;584;49012;-89
2021/09/15 09:15:28;;;;;;;10.00;7.12;;;;;;;;;;143732;569;46014;-87
2021/09/15 09:18:02;;;;;;;9.23;7.20;;;;;;;;;;143729;582;46013;-86
2021/09/15 09:20:35;;;;;;;12.20;7.25;;;;;;;;;;143728;614;46018;-86
2021/09/15 09:23:11;;;;;;;11.80;5.80;;;;;;;;;;143728;592;46020;-87
2021/09/15 09:25:46;;;;;;;10.20;6.75;;;;;;;;;;143725;634;46917;-86
2021/09/15 09:28:31;;;;;;;11.27;6.25;;;;;;;;;;143730;569;46052;-86
2021/09/15 09:31:02;;;;;;;8.65;5.97;;;;;;;;;;143731;570;46018;-87
2021/09/15 09:33:32;;;;;;;13.85;5.85;;;;;;;;;;143730;581;46013;-86
2021/09/15 09:36:05;;;;;;;10.38;5.32;;;;;;;;;;143729;665;47020;-87
2021/09/15 09:38:40;;;;;;;9.93;5.62;;;;;;;;;;143729;571;46012;-87
2021/09/15 09:41:22;;;;;;;9.45;5.43;;;;;;;;;;143724;564;48919;-86
2021/09/15 09:43:50;;;;;;;8.68;5.60;;;;;;;;;;143729;584;46012;-88
2021/09/15 09:46:21;;;;;;;12.45;5.15;;;;;;;;;;143728;582;47018;-86
2021/09/15 09:48:56;;;;;;;8.77;5.78;;;;;;;;;;143730;652;46012;-86
2021/09/15 09:51:41;;;;;;;16.60;6.25;;;;;;;;;;143722;587;46018;-87
2021/09/15 09:54:29;;;;;;;12.48;6.32;;;;;;;;;;143730;566;46013;-87
2021/09/15 09:56:58;;;;;;;10.05;5.68;;;;;;;;;;143728;618;47014;-87
2021/09/15 09:59:28;;;;;;;10.82;7.28;;;;;;;;;;143729;660;46012;-92
2021/09/15 10:01:59;;;;;;;8.65;6.18;;;;;;;;;;143726;582;46915;-89
2021/09/15 10:04:30;;;;;;;8.80;5.25;;;;;;;;;;143731;585;46012;-89
2021/09/15 10:07:00;;;;;;;13.88;6.55;;;;;;;;;;143730;575;46020;-91
2021/09/15 10:09:27;;;;;;;8.00;5.62;;;;;;;;;;143732;595;46012;-90
2021/09/15 10:11:57;;;;;;;9.07;5.80;;;;;;;;;;143729;636;46914;-88
2021/09/15 10:14:27;;;;;;;12.93;5.80;;;;;;;;;;143731;600;46022;-88
2021/09/15 10:17:05;;;;;;;13.57;5.85;;;;;;;;;;143721;570;47020;-88
2021/09/15 10:19:35;;;;;;;7.72;5.62;;;;;;;;;;143726;634;46012;-89
2021/09/15 10:22:05;;;;;;;8.43;5.28;;;;;;;;;;143728;570;46018;-88
2021/09/15 10:24:51;;;;;;;9.77;5.30;;;;;;;;;;143731;609;46047;-87
2021/09/15 10:27:20;;;;;;;9.75;5.45;;;;;;;;;;143728;583;47018;-87
2021/09/15 10:30:09;;;;;;;9.80;5.55;;;;;;;;;;143730;664;46012;-87
2021/09/15 10:32:39;;;;;;;11.60;6.00;;;;;;;;;;143724;616;46019;-90
2021/09/15 10:35:10;;;;;;;8.80;5.43;;;;;;;;;;143731;626;46020;-88
2021/09/15 10:37:56;;;;;;;6.20;5.12;;;;;;;;;;143724;587;47044;-87
2021/09/15 10:40:33;;;;;;;14.57;5.62;;;;;;;;;;143727;574;47012;-88
2021/09/15 10:43:00;;;;;;;14.20;6.00;;;;;;;;;;143727;620;46014;-88
2021/09/15 10:45:29;;;;;;;14.27;6.28;;;;;;;;;;143730;571;46021;-89
2021/09/15 10:48:13;;;;;;;8.68;5.05;;;;;;;;;;143729;643;46021;-89
2021/09/15 10:50:52;;;;;;;6.85;4.95;;;;;;;;;;143731;645;46022;-86
2021/09/15 10:53:22;;;;;;;12.37;5.93;;;;;;;;;;143725;618;46019;-87
2021/09/15 10:55:58;;;;;;;18.60;6.12;;;;;;;;;;143726;569;46023;-90
2021/09/15 10:58:43;;;;;;;7.30;5.03;;;;;;;;;;143730;569;46014;-88
2021/09/15 11:01:11;;;;;;;12.27;5.70;;;;;;;;;;143730;574;46013;-86
2021/09/15 11:03:55;;;;;;;8.00;5.15;;;;;;;;;;143732;631;46012;-89
2021/09/15 11:06:23;;;;;;;9.70;5.28;;;;;;;;;;143729;583;46014;-88
2021/09/15 11:08:53;;;;;;;8.35;5.65;;;;;;;;;;143722;575;47020;-88
2021/09/15 11:11:50;;;;;;;8.10;5.25;;;;;;;;;;143728;595;46022;-88
2021/09/15 11:14:17;;;;;;;11.57;5.82;;;;;;;;;;143732;590;46016;-85
2021/09/15 11:16:46;;;;;;;7.70;5.90;;;;;;;;;;143731;577;46012;-87
2021/09/15 11:19:20;;;;;;;10.82;6.12;;;;;;;;;;143731;582;46020;-88
2021/09/15 11:21:56;;;;;;;8.13;6.15;;;;;;;;;;143728;577;46012;-88
2021/09/15 11:24:27;;;;;;;11.70;5.85;;;;;;;;;;143731;587;46019;-88
2021/09/15 11:27:06;;;;;;;7.80;5.68;;;;;;;;;;143730;635;46012;-88
2021/09/15 11:29:51;;;;;;;14.73;6.45;;;;;;;;;;143725;598;47020;-88
2021/09/15 11:32:19;;;;;;;8.90;5.70;;;;;;;;;;143730;590;46013;-90
2021/09/15 11:34:48;;;;;;;7.82;6.50;;;;;;;;;;143723;578;46018;-87
2021/09/15 11:37:25;;;;;;;10.02;5.97;;;;;;;;;;143730;594;46012;-87
2021/09/15 11:40:01;;;;;;;8.43;5.72;;;;;;;;;;143730;591;46021;-87
2021/09/15 11:42:33;;;;;;;13.70;6.60;;;;;;;;;;143729;587;46012;-87
2021/09/15 11:45:32;;;;;;;7.82;6.50;;;;;;;;;;143730;623;46018;-88
2021/09/15 11:47:58;;;;;;;10.52;5.93;;;;;;;;;;143733;594;46020;-86
2021/09/15 11:50:32;;;;;;;11.55;5.53;;;;;;;;;;143730;589;46020;-89
2021/09/15 11:53:10;;;;;;;7.43;5.90;;;;;;;;;;143731;588;46012;-87
2021/09/15 11:55:46;;;;;;;7.25;5.80;;;;;;;;;;143724;588;46018;-87
2021/09/15 11:58:14;;;;;;;7.85;6.35;;;;;;;;;;143732;570;46020;-87
2021/09/15 12:00:42;;;;;;;12.02;6.22;;;;;;;;;;143727;652;47019;-87
2021/09/15 12:03:12;;;;;;;11.48;6.75;;;;;;;;;;143733;575;46014;-89
2021/09/15 12:05:43;;;;;;;8.57;5.90;;;;;;;;;;143728;632;46014;-85
2021/09/15 12:08:12;;;;;;;8.20;5.60;;;;;;;;;;143731;606;46029;-87
2021/09/15 12:10:39;;;;;;;17.15;6.50;;;;;;;;;;143728;607;49018;-90
2021/09/15 12:13:08;;;;;;;9.82;6.32;;;;;;;;;;143728;569;46012;-88
2021/09/15 12:15:50;;;;;;;10.27;6.30;;;;;;;;;;143729;564;46019;-89
2021/09/15 12:18:21;;;;;;;8.85;6.12;;;;;;;;;;143731;575;46012;-87
2021/09/15 12:20:50;;;;;;;11.73;6.82;;;;;;;;;;143729;588;47020;-88
2021/09/15 12:23:19;;;;;;;16.90;6.70;;;;;;;;;;143732;591;46013;-88
