Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:27;;;;;;;0.40;0.40;;;;;;;14.09;88.63;97294.63;29395;199;63008;-68
2023/09/27 00:00:58;;;;;;;0.43;0.43;;;;;;;14.08;88.57;97301.19;29395;221;63005;-53
2023/09/27 00:01:30;;;;;;;0.45;0.45;;;;;;;14.06;88.88;97300.69;29395;203;63026;-53
2023/09/27 00:02:01;;;;;;;0.50;0.50;;;;;;;14.05;88.90;97301.78;29394;197;64009;-53
2023/09/27 00:02:32;;;;;;;0.40;0.40;;;;;;;14.04;88.74;97297.44;29395;234;63009;-53
2023/09/27 00:03:04;;;;;;;0.43;0.43;;;;;;;14.04;88.79;97305.63;29395;202;63005;-53
2023/09/27 00:03:36;;;;;;;0.50;0.50;;;;;;;14.03;88.76;97295.03;29395;204;63009;-53
2023/09/27 00:04:08;;;;;;;0.40;0.40;;;;;;;14.02;88.80;97299.66;29395;203;63005;-53
2023/09/27 00:04:40;;;;;;;0.50;0.50;;;;;;;14.02;89.05;97299.66;29395;216;63009;-68
2023/09/27 00:05:12;;;;;;;0.40;0.40;;;;;;;14.01;88.96;97303.50;29395;238;63004;-56
2023/09/27 00:05:43;;;;;;;0.40;0.40;;;;;;;14.02;89.38;97302.41;29395;312;63009;-68
2023/09/27 00:06:15;;;;;;;0.40;0.40;;;;;;;14.01;89.40;97298.06;29395;220;63004;-54
2023/09/27 00:06:46;;;;;;;0.50;0.50;;;;;;;14.02;89.07;97305.13;29395;244;63009;-53
2023/09/27 00:07:17;;;;;;;0.40;0.40;;;;;;;14.02;89.07;97299.66;29394;196;64008;-56
2023/09/27 00:07:48;;;;;;;0.40;0.40;;;;;;;14.02;89.08;97305.13;29395;229;63008;-53
2023/09/27 00:08:19;;;;;;;0.50;0.50;;;;;;;14.02;88.73;97298.88;29395;271;63012;-54
2023/09/27 00:08:50;;;;;;;0.50;0.50;;;;;;;14.02;89.06;97310.59;29395;204;63009;-54
2023/09/27 00:09:22;;;;;;;0.40;0.40;;;;;;;14.01;88.61;97298.06;29395;250;63005;-53
2023/09/27 00:09:53;;;;;;;0.40;0.40;;;;;;;14.01;88.98;97308.16;29395;204;63009;-53
2023/09/27 00:10:25;;;;;;;0.40;0.40;;;;;;;13.99;88.56;97308.47;29395;376;63005;-67
2023/09/27 00:10:57;;;;;;;0.50;0.50;;;;;;;13.99;88.54;97305.72;29395;197;63009;-68
2023/09/27 00:11:28;;;;;;;0.40;0.40;;;;;;;13.99;88.53;97297.56;29394;310;64005;-54
2023/09/27 00:12:03;;;;;;;0.40;0.40;;;;;;;13.97;88.92;97302.50;29395;229;63009;-53
2023/09/27 00:12:35;;;;;;;0.40;0.40;;;;;;;13.96;88.68;97306.34;29394;236;64009;-54
2023/09/27 00:13:07;;;;;;;0.40;0.40;;;;;;;13.95;88.42;97310.19;29395;207;63009;-53
2023/09/27 00:13:38;;;;;;;0.40;0.40;;;;;;;13.94;88.93;97303.09;29395;227;63004;-53
2023/09/27 00:14:10;;;;;;;0.40;0.40;;;;;;;13.94;88.76;97300.38;29395;196;63009;-54
2023/09/27 00:14:41;;;;;;;0.40;0.40;;;;;;;13.94;88.85;97300.38;29394;240;64009;-53
2023/09/27 00:15:12;;;;;;;0.40;0.40;;;;;;;13.92;89.05;97305.31;29395;209;63008;-53
2023/09/27 00:15:44;;;;;;;0.40;0.40;;;;;;;13.91;88.74;97303.72;29395;276;63001;-53
2023/09/27 00:16:16;;;;;;;0.50;0.50;;;;;;;13.90;89.13;97299.38;29395;231;63009;-53
2023/09/27 00:16:47;;;;;;;0.50;0.50;;;;;;;13.90;89.06;97302.09;29395;220;63005;-54
2023/09/27 00:17:18;;;;;;;0.40;0.40;;;;;;;13.89;89.04;97303.22;29394;264;64014;-54
2023/09/27 00:17:50;;;;;;;0.40;0.40;;;;;;;13.88;89.06;97298.88;29395;204;63005;-54
2023/09/27 00:18:21;;;;;;;0.40;0.40;;;;;;;13.85;89.48;97299.50;29395;222;63009;-55
2023/09/27 00:18:53;;;;;;;0.40;0.40;;;;;;;13.85;89.05;97302.22;29395;216;63014;-53
2023/09/27 00:19:25;;;;;;;0.50;0.50;;;;;;;13.83;89.14;97307.19;29395;350;63027;-54
2023/09/27 00:19:57;;;;;;;0.40;0.40;;;;;;;13.82;89.37;97305.56;29394;226;64009;-54
2023/09/27 00:20:28;;;;;;;0.40;0.40;;;;;;;13.80;89.88;97302.31;29395;223;63009;-54
2023/09/27 00:20:59;;;;;;;0.40;0.40;;;;;;;13.78;89.51;97298.28;29395;223;63004;-53
2023/09/27 00:21:31;;;;;;;0.40;0.40;;;;;;;13.76;89.61;97306.75;29394;219;64013;-53
2023/09/27 00:22:02;;;;;;;0.40;0.40;;;;;;;13.74;90.03;97311.72;29395;202;63004;-54
2023/09/27 00:22:33;;;;;;;0.40;0.40;;;;;;;13.71;90.27;97304.13;29395;214;63008;-54
2023/09/27 00:23:05;;;;;;;0.40;0.40;;;;;;;13.69;89.82;97306.34;29395;208;63004;-54
2023/09/27 00:23:37;;;;;;;0.40;0.40;;;;;;;13.68;90.47;97315.66;29394;300;64014;-53
2023/09/27 00:24:08;;;;;;;0.43;0.43;;;;;;;13.65;90.38;97308.06;29395;197;63016;-53
2023/09/27 00:24:39;;;;;;;0.40;0.40;;;;;;;13.64;90.48;97303.72;29395;207;63009;-56
2023/09/27 00:25:11;;;;;;;0.40;0.40;;;;;;;13.63;90.31;97307.56;29395;279;63005;-54
2023/09/27 00:25:42;;;;;;;0.40;0.40;;;;;;;13.63;90.78;97316.53;29395;385;63009;-53
2023/09/27 00:26:13;;;;;;;0.40;0.40;;;;;;;13.62;90.25;97308.66;29395;206;63005;-54
2023/09/27 00:26:45;;;;;;;0.40;0.40;;;;;;;13.61;90.80;97309.78;29395;237;63009;-54
2023/09/27 00:27:16;;;;;;;0.40;0.40;;;;;;;13.60;90.48;97313.59;29395;269;63005;-54
2023/09/27 00:27:47;;;;;;;0.40;0.40;;;;;;;13.60;90.63;97319.06;29395;261;63009;-54
2023/09/27 00:28:18;;;;;;;0.40;0.40;;;;;;;13.59;90.55;97317.44;29395;313;63004;-54
2023/09/27 00:28:53;;;;;;;0.40;0.40;;;;;;;13.60;90.68;97319.06;29394;230;64013;-54
2023/09/27 00:29:24;;;;;;;0.40;0.40;;;;;;;13.58;90.66;97316.63;29395;282;63004;-54
2023/09/27 00:29:55;;;;;;;0.40;0.40;;;;;;;13.59;90.93;97317.44;29395;350;63008;-53
2023/09/27 00:30:26;;;;;;;0.40;0.40;;;;;;;13.57;90.88;97320.47;29395;212;63004;-54
2023/09/27 00:30:58;;;;;;;0.50;0.50;;;;;;;13.54;91.24;97314.81;29395;293;63009;-53
2023/09/27 00:31:29;;;;;;;0.50;0.50;;;;;;;13.52;90.79;97311.56;29395;354;63005;-54
2023/09/27 00:32:00;;;;;;;0.40;0.40;;;;;;;13.52;91.57;97317.03;29394;224;64014;-53
2023/09/27 00:32:31;;;;;;;0.40;0.40;;;;;;;13.49;91.79;97312.22;29395;197;63005;-54
2023/09/27 00:33:04;;;;;;;0.40;0.40;;;;;;;13.48;91.96;97316.03;29395;275;63009;-54
2023/09/27 00:33:35;;;;;;;0.50;0.50;;;;;;;13.45;91.42;97306.53;29395;202;63005;-56
2023/09/27 00:34:07;;;;;;;0.40;0.40;;;;;;;13.46;91.48;97304.63;29395;338;63009;-53
2023/09/27 00:34:38;;;;;;;0.40;0.40;;;;;;;13.44;91.61;97310.37;29395;212;63005;-53
2023/09/27 00:35:12;;;;;;;0.50;0.50;;;;;;;13.45;91.70;97313.91;29395;223;63009;-55
2023/09/27 00:35:49;;;;;;;0.50;0.50;;;;;;;13.43;91.84;97307.94;29395;314;63004;-54
2023/09/27 00:36:20;;;;;;;0.50;0.50;;;;;;;13.41;91.81;97303.63;29395;215;63009;-53
2023/09/27 00:36:51;;;;;;;0.40;0.40;;;;;;;13.43;91.69;97307.94;29394;215;64004;-53
2023/09/27 00:37:24;;;;;;;0.50;0.50;;;;;;;13.43;91.46;97307.94;29394;337;64013;-53
2023/09/27 00:37:58;;;;;;;0.50;0.50;;;;;;;13.44;91.46;97307.66;29395;215;63004;-53
2023/09/27 00:38:30;;;;;;;0.50;0.50;;;;;;;13.45;91.64;97300.28;29395;198;63009;-54
2023/09/27 00:39:01;;;;;;;0.40;0.40;;;;;;;13.46;91.16;97296.44;29395;328;63005;-68
2023/09/27 00:39:36;;;;;;;0.50;0.50;;;;;;;13.46;91.16;97302.72;29395;318;63009;-53
2023/09/27 00:40:12;;;;;;;0.50;0.50;;;;;;;13.46;91.31;97302.72;29395;259;63005;-53
2023/09/27 00:40:48;;;;;;;0.43;0.43;;;;;;;13.48;90.96;97299.69;29395;198;63009;-53
2023/09/27 00:41:20;;;;;;;0.45;0.45;;;;;;;13.48;91.04;97305.13;29395;234;63005;-68
2023/09/27 00:41:51;;;;;;;0.50;0.50;;;;;;;13.49;91.23;97301.31;29395;226;63009;-68
2023/09/27 00:42:23;;;;;;;0.40;0.40;;;;;;;13.48;91.20;97299.69;29394;214;64009;-53
2023/09/27 00:42:57;;;;;;;0.40;0.40;;;;;;;13.49;90.86;97306.75;29394;219;64013;-54
2023/09/27 00:43:31;;;;;;;0.50;0.50;;;;;;;13.48;90.76;97300.50;29395;211;63004;-53
2023/09/27 00:44:03;;;;;;;0.50;0.50;;;;;;;13.49;91.32;97304.03;29395;224;63025;-53
2023/09/27 00:44:35;;;;;;;0.50;0.50;;;;;;;13.48;91.17;97305.13;29395;330;63004;-53
2023/09/27 00:45:07;;;;;;;0.50;0.50;;;;;;;13.48;91.42;97305.94;29395;205;63008;-54
2023/09/27 00:45:39;;;;;;;0.40;0.40;;;;;;;13.47;90.93;97304.31;29395;208;63013;-53
2023/09/27 00:46:14;;;;;;;0.50;0.50;;;;;;;13.48;91.10;97305.94;29395;200;63009;-53
2023/09/27 00:46:47;;;;;;;0.50;0.50;;;;;;;13.48;90.93;97299.69;29395;205;63005;-53
2023/09/27 00:47:18;;;;;;;0.50;0.50;;;;;;;13.48;90.95;97294.22;29395;223;63009;-67
2023/09/27 00:47:51;;;;;;;0.50;0.50;;;;;;;13.48;90.90;97303.22;29395;210;63005;-53
2023/09/27 00:48:24;;;;;;;0.50;0.50;;;;;;;13.49;91.03;97304.03;29394;264;64013;-54
2023/09/27 00:48:55;;;;;;;0.50;0.50;;;;;;;13.48;90.83;97300.50;29395;268;63005;-53
2023/09/27 00:49:27;;;;;;;0.45;0.45;;;;;;;13.48;91.12;97295.03;29395;208;63009;-53
2023/09/27 00:49:58;;;;;;;0.50;0.50;;;;;;;13.50;90.99;97292.00;29395;246;63004;-68
2023/09/27 00:50:29;;;;;;;0.40;0.40;;;;;;;13.48;91.01;97295.03;29395;284;63015;-53
2023/09/27 00:51:02;;;;;;;0.40;0.40;;;;;;;13.49;91.00;97301.31;29395;319;63004;-53
2023/09/27 00:51:34;;;;;;;0.40;0.40;;;;;;;13.49;91.16;97293.13;29394;268;64013;-53
2023/09/27 00:52:06;;;;;;;0.40;0.40;;;;;;;13.50;91.06;97292.81;29395;223;63004;-53
2023/09/27 00:52:41;;;;;;;0.50;0.50;;;;;;;13.51;90.90;97294.44;29395;366;63009;-54
2023/09/27 00:53:13;;;;;;;0.45;0.45;;;;;;;13.50;90.80;97292.81;29395;217;63004;-53
2023/09/27 00:53:49;;;;;;;0.40;0.40;;;;;;;13.50;90.96;97289.28;29395;281;63009;-53
2023/09/27 00:54:20;;;;;;;0.50;0.50;;;;;;;13.50;90.62;97286.56;29395;215;63005;-68
2023/09/27 00:54:53;;;;;;;0.40;0.40;;;;;;;13.51;90.72;97290.91;29394;218;64013;-54
2023/09/27 00:55:26;;;;;;;0.43;0.43;;;;;;;13.50;90.65;97292.81;29395;225;63005;-54
2023/09/27 00:55:57;;;;;;;0.40;0.40;;;;;;;13.51;90.87;97290.91;29395;226;63009;-54
2023/09/27 00:56:30;;;;;;;0.40;0.40;;;;;;;13.52;90.50;97293.31;29395;314;63014;-53
2023/09/27 00:57:03;;;;;;;0.40;0.40;;;;;;;13.51;90.73;97293.63;29395;219;63025;-53
2023/09/27 00:57:34;;;;;;;0.40;0.40;;;;;;;13.51;90.81;97293.63;29394;202;64009;-53
2023/09/27 00:58:06;;;;;;;0.45;0.45;;;;;;;13.50;90.80;97286.56;29395;206;63017;-53
2023/09/27 00:58:38;;;;;;;0.50;0.50;;;;;;;13.51;90.75;97293.63;29394;219;64009;-53
2023/09/27 00:59:10;;;;;;;0.50;0.50;;;;;;;13.50;90.67;97289.28;29395;244;63009;-53
2023/09/27 00:59:41;;;;;;;0.50;0.50;;;;;;;13.50;90.44;97292.00;29395;222;63004;-53
2023/09/27 01:00:14;;;;;;;0.50;0.50;;;;;;;13.49;90.50;97290.41;29394;373;64014;-69
2023/09/27 01:00:50;;;;;;;0.40;0.40;;;;;;;13.48;90.85;97291.50;29395;300;63005;-54
2023/09/27 01:01:27;;;;;;;0.50;0.50;;;;;;;13.48;90.79;97289.59;29395;203;63009;-53
2023/09/27 01:02:01;;;;;;;0.75;0.75;;;;;;;13.49;90.56;97284.94;29395;234;63019;-67
2023/09/27 01:02:33;;;;;;;0.50;0.50;;;;;;;13.50;90.74;97289.28;29395;197;63009;-53
2023/09/27 01:03:05;;;;;;;0.50;0.50;;;;;;;13.50;90.47;97286.56;29395;328;63005;-68
2023/09/27 01:03:38;;;;;;;0.40;0.40;;;;;;;13.51;90.76;97283.53;29394;237;64013;-53
2023/09/27 01:04:09;;;;;;;0.43;0.43;;;;;;;13.51;90.30;97293.63;29395;203;63005;-54
2023/09/27 01:04:40;;;;;;;0.40;0.40;;;;;;;13.50;90.88;97286.56;29395;218;63009;-53
2023/09/27 01:05:12;;;;;;;0.40;0.40;;;;;;;13.50;90.05;97290.09;29395;291;63004;-53
2023/09/27 01:05:44;;;;;;;0.40;0.40;;;;;;;13.50;90.38;97292.00;29395;231;63009;-53
2023/09/27 01:06:16;;;;;;;0.50;0.50;;;;;;;13.50;90.37;97294.75;29395;324;63007;-53
2023/09/27 01:06:47;;;;;;;0.40;0.40;;;;;;;13.50;90.52;97297.47;29395;287;63009;-53
2023/09/27 01:07:19;;;;;;;0.50;0.50;;;;;;;13.48;90.48;97286.88;29395;367;63004;-55
2023/09/27 01:07:51;;;;;;;0.50;0.50;;;;;;;13.48;90.67;97291.50;29395;226;63009;-53
2023/09/27 01:08:22;;;;;;;0.50;0.50;;;;;;;13.47;90.31;97293.44;29394;198;64009;-53
2023/09/27 01:08:54;;;;;;;0.50;0.50;;;;;;;13.46;90.77;97297.25;29395;197;63009;-53
2023/09/27 01:09:25;;;;;;;0.47;0.47;;;;;;;13.46;91.15;97291.00;29395;277;63005;-53
2023/09/27 01:09:56;;;;;;;0.50;0.50;;;;;;;13.45;90.78;97294.84;29395;277;63020;-53
2023/09/27 01:10:29;;;;;;;0.40;0.40;;;;;;;13.43;90.76;97297.06;29395;256;63005;-54
2023/09/27 01:11:03;;;;;;;0.50;0.50;;;;;;;13.41;91.06;97292.72;29395;220;63026;-53
2023/09/27 01:11:34;;;;;;;0.50;0.50;;;;;;;13.40;91.50;97291.09;29395;224;63005;-53
2023/09/27 01:12:07;;;;;;;0.50;0.50;;;;;;;13.39;91.04;97296.84;29394;234;64013;-53
2023/09/27 01:12:39;;;;;;;0.50;0.50;;;;;;;13.38;91.03;97290.59;29395;337;63004;-55
2023/09/27 01:13:11;;;;;;;0.50;0.50;;;;;;;13.38;91.16;97301.47;29395;204;63009;-53
2023/09/27 01:13:42;;;;;;;0.50;0.50;;;;;;;13.37;91.41;97286.25;29395;204;63000;-53
2023/09/27 01:14:14;;;;;;;0.50;0.50;;;;;;;13.37;91.46;97288.97;29395;199;63009;-53
2023/09/27 01:14:45;;;;;;;0.40;0.40;;;;;;;13.35;91.25;97293.91;29395;203;63004;-53
2023/09/27 01:15:16;;;;;;;0.50;0.50;;;;;;;13.35;91.50;97283.00;29395;343;63009;-53
2023/09/27 01:15:48;;;;;;;0.50;0.50;;;;;;;13.34;91.33;97284.09;29394;232;64009;-53
2023/09/27 01:16:19;;;;;;;0.40;0.40;;;;;;;13.33;91.32;97298.84;29395;197;63009;-53
2023/09/27 01:16:50;;;;;;;0.50;0.50;;;;;;;13.32;91.17;97291.78;29394;326;64005;-55
2023/09/27 01:17:22;;;;;;;0.47;0.47;;;;;;;13.32;91.41;97301.88;29395;214;63009;-53
2023/09/27 01:18:00;;;;;;;0.40;0.40;;;;;;;13.31;91.22;97292.88;29395;325;63005;-53
2023/09/27 01:18:31;;;;;;;0.50;0.50;;;;;;;13.32;91.62;97291.78;29395;235;63009;-53
2023/09/27 01:19:03;;;;;;;0.50;0.50;;;;;;;13.31;91.44;97290.16;29395;204;63005;-53
2023/09/27 01:19:34;;;;;;;0.40;0.40;;;;;;;13.32;91.32;97289.06;29395;258;63019;-68
2023/09/27 01:20:07;;;;;;;0.40;0.40;;;;;;;13.32;91.12;97302.69;29395;199;63004;-54
2023/09/27 01:20:38;;;;;;;0.50;0.50;;;;;;;13.32;91.26;97291.78;29395;219;63009;-54
2023/09/27 01:21:10;;;;;;;0.50;0.50;;;;;;;13.34;91.45;97295.00;29394;280;64009;-53
2023/09/27 01:21:41;;;;;;;0.50;0.50;;;;;;;13.34;91.38;97297.75;29395;207;63009;-53
2023/09/27 01:22:13;;;;;;;0.47;0.47;;;;;;;13.34;91.60;97295.00;29395;199;63004;-53
2023/09/27 01:22:49;;;;;;;0.50;0.50;;;;;;;13.36;91.47;97298.25;29395;286;63008;-68
2023/09/27 01:23:21;;;;;;;0.40;0.40;;;;;;;13.37;91.19;97309.97;29395;223;63018;-53
2023/09/27 01:23:52;;;;;;;0.45;0.45;;;;;;;13.38;91.01;97293.31;29394;219;64014;-53
2023/09/27 01:24:26;;;;;;;0.40;0.40;;;;;;;13.38;91.01;97304.22;29395;259;63005;-53
2023/09/27 01:25:00;;;;;;;0.50;0.50;;;;;;;13.39;91.12;97305.81;29394;202;64013;-53
2023/09/27 01:25:36;;;;;;;0.50;0.50;;;;;;;13.40;90.80;97291.09;29395;248;63005;-53
2023/09/27 01:26:10;;;;;;;0.50;0.50;;;;;;;13.41;91.03;97303.63;29395;263;63009;-53
2023/09/27 01:26:41;;;;;;;0.50;0.50;;;;;;;13.44;90.70;97298.66;29395;221;63004;-53
2023/09/27 01:27:15;;;;;;;0.50;0.50;;;;;;;13.45;90.60;97297.56;29395;198;63009;-54
2023/09/27 01:27:47;;;;;;;0.50;0.50;;;;;;;13.45;90.26;97300.28;29395;204;63004;-53
2023/09/27 01:28:21;;;;;;;0.50;0.50;;;;;;;13.45;90.09;97298.38;29394;209;64013;-55
2023/09/27 01:28:52;;;;;;;0.50;0.50;;;;;;;13.46;90.25;97302.72;29395;365;63012;-53
2023/09/27 01:29:23;;;;;;;0.50;0.50;;;;;;;13.46;90.12;97299.19;29394;301;64013;-53
2023/09/27 01:29:55;;;;;;;0.50;0.50;;;;;;;13.45;89.83;97300.28;29395;322;63009;-53
2023/09/27 01:30:32;;;;;;;0.50;0.50;;;;;;;13.45;89.87;97298.38;29395;212;63009;-53
2023/09/27 01:31:03;;;;;;;0.50;0.50;;;;;;;13.45;90.14;97290.19;29394;389;64009;-54
2023/09/27 01:31:36;;;;;;;0.50;0.50;;;;;;;13.46;90.16;97288.28;29395;221;63009;-53
2023/09/27 01:32:08;;;;;;;0.50;0.50;;;;;;;13.46;89.88;97297.25;29394;209;64009;-53
2023/09/27 01:32:41;;;;;;;0.50;0.50;;;;;;;13.46;90.14;97297.25;29395;253;63009;-54
2023/09/27 01:33:13;;;;;;;0.50;0.50;;;;;;;13.48;89.79;97294.22;29395;299;63000;-53
2023/09/27 01:33:44;;;;;;;0.50;0.50;;;;;;;13.49;89.87;97287.69;29395;212;63009;-53
2023/09/27 01:34:16;;;;;;;0.50;0.50;;;;;;;13.49;89.41;97290.41;29395;336;63000;-53
2023/09/27 01:34:47;;;;;;;0.50;0.50;;;;;;;13.49;89.75;97285.75;29395;220;63009;-53
2023/09/27 01:35:18;;;;;;;0.47;0.47;;;;;;;13.49;89.35;97291.22;29395;266;63004;-54
2023/09/27 01:35:50;;;;;;;0.50;0.50;;;;;;;13.51;89.49;97293.63;29395;280;63009;-53
2023/09/27 01:36:22;;;;;;;0.50;0.50;;;;;;;13.52;89.24;97297.94;29395;333;63004;-53
2023/09/27 01:36:54;;;;;;;0.50;0.50;;;;;;;13.52;89.08;97290.56;29394;223;64013;-67
2023/09/27 01:37:25;;;;;;;0.50;0.50;;;;;;;13.51;89.06;97296.34;29395;295;63005;-54
2023/09/27 01:37:56;;;;;;;0.50;0.50;;;;;;;13.50;89.18;97297.47;29395;349;63009;-54
2023/09/27 01:38:38;;;;;;;0.50;0.50;;;;;;;13.50;89.16;97294.75;29395;232;63008;-54
2023/09/27 01:39:08;;;;;;;;;;;;;;;13.51;89.43;97294.44;29996;982;6005;-54
2023/09/27 01:39:40;;;;;;;0.50;0.50;;;;;;;13.52;89.31;97300.66;29422;364;63009;-54
2023/09/27 01:40:16;;;;;;;0.50;0.50;;;;;;;13.53;89.00;97302.28;29395;206;63005;-54
2023/09/27 01:40:47;;;;;;;0.50;0.50;;;;;;;13.56;88.72;97296.25;29395;211;63009;-54
2023/09/27 01:41:19;;;;;;;0.50;0.50;;;;;;;13.57;88.77;97298.66;29395;218;63000;-54
2023/09/27 01:41:53;;;;;;;0.50;0.50;;;;;;;13.58;88.55;97299.47;29394;301;64013;-56
2023/09/27 01:42:24;;;;;;;0.50;0.50;;;;;;;13.58;88.51;97304.94;29395;225;63004;-54
2023/09/27 01:43:03;;;;;;;0.40;0.40;;;;;;;13.58;88.18;97300.28;29395;212;63009;-54
2023/09/27 01:43:34;;;;;;;0.50;0.50;;;;;;;13.61;88.40;97307.06;29395;307;63004;-53
2023/09/27 01:44:06;;;;;;;0.50;0.50;;;;;;;13.62;87.83;97304.03;29395;283;63008;-54
2023/09/27 01:44:37;;;;;;;0.50;0.50;;;;;;;13.65;88.01;97305.34;29395;294;63005;-55
2023/09/27 01:45:10;;;;;;;0.43;0.43;;;;;;;13.67;87.82;97297.66;29394;255;64014;-54
2023/09/27 01:45:42;;;;;;;0.50;0.50;;;;;;;13.71;87.49;97312.31;29394;209;64009;-54
2023/09/27 01:46:13;;;;;;;0.50;0.50;;;;;;;13.71;87.42;97299.50;29395;319;63009;-54
2023/09/27 01:46:45;;;;;;;0.50;0.50;;;;;;;13.72;87.21;97305.75;29395;226;63005;-54
2023/09/27 01:47:16;;;;;;;0.47;0.47;;;;;;;13.73;87.21;97305.44;29395;226;63009;-54
2023/09/27 01:47:49;;;;;;;0.50;0.50;;;;;;;13.74;86.76;97298.06;29394;271;64009;-54
2023/09/27 01:48:20;;;;;;;0.50;0.50;;;;;;;13.74;86.70;97298.06;29395;333;63009;-54
2023/09/27 01:48:52;;;;;;;0.50;0.50;;;;;;;13.75;86.84;97305.16;29395;327;63004;-54
2023/09/27 01:49:23;;;;;;;0.50;0.50;;;;;;;13.75;86.58;97302.41;29395;216;63009;-54
2023/09/27 01:49:55;;;;;;;0.50;0.50;;;;;;;13.76;86.74;97306.75;29395;285;63004;-54
2023/09/27 01:50:27;;;;;;;0.50;0.50;;;;;;;13.78;86.71;97307.28;29395;251;63009;-52
2023/09/27 01:50:59;;;;;;;0.50;0.50;;;;;;;13.79;86.56;97306.16;29395;300;63004;-54
2023/09/27 01:51:30;;;;;;;0.50;0.50;;;;;;;13.79;86.36;97302.63;29395;213;63008;-54
2023/09/27 01:52:01;;;;;;;0.50;0.50;;;;;;;13.77;86.60;97308.38;29394;217;64008;-68
2023/09/27 01:52:33;;;;;;;0.50;0.50;;;;;;;13.75;86.60;97305.16;29395;212;63009;-68
2023/09/27 01:53:04;;;;;;;0.50;0.50;;;;;;;13.74;86.49;97306.25;29395;215;63005;-54
2023/09/27 01:53:35;;;;;;;0.50;0.50;;;;;;;13.73;86.79;97305.44;29395;197;63005;-54
2023/09/27 01:54:08;;;;;;;0.40;0.40;;;;;;;13.72;86.38;97305.75;29394;209;64009;-53
2023/09/27 01:54:40;;;;;;;0.50;0.50;;;;;;;13.72;86.87;97308.47;29395;197;63009;-53
2023/09/27 01:55:12;;;;;;;0.50;0.50;;;;;;;13.69;86.72;97301.72;29395;227;63005;-52
2023/09/27 01:55:43;;;;;;;0.40;0.40;;;;;;;13.69;87.07;97306.34;29395;213;63009;-54
2023/09/27 01:56:14;;;;;;;0.40;0.40;;;;;;;13.67;87.11;97308.56;29395;219;63005;-54
2023/09/27 01:56:45;;;;;;;0.50;0.50;;;;;;;13.66;86.98;97306.94;29395;224;63009;-54
2023/09/27 01:57:17;;;;;;;0.50;0.50;;;;;;;13.64;87.09;97309.19;29395;304;63004;-55
2023/09/27 01:57:48;;;;;;;0.50;0.50;;;;;;;13.65;87.28;97305.34;29395;317;63009;-54
2023/09/27 01:58:20;;;;;;;0.50;0.50;;;;;;;13.64;87.23;97306.44;29395;197;63004;-54
2023/09/27 01:58:51;;;;;;;0.50;0.50;;;;;;;13.65;87.11;97299.88;29394;202;64013;-54
2023/09/27 01:59:22;;;;;;;0.40;0.40;;;;;;;13.66;87.34;97301.50;29395;197;63004;-54
2023/09/27 01:59:53;;;;;;;0.60;0.60;;;;;;;13.65;87.13;97302.63;29395;346;63027;-54
2023/09/27 02:00:25;;;;;;;0.50;0.50;;;;;;;13.65;87.15;97305.34;29395;209;63005;-54
2023/09/27 02:00:56;;;;;;;0.50;0.50;;;;;;;13.65;87.10;97308.88;29395;326;63009;-54
2023/09/27 02:01:27;;;;;;;0.50;0.50;;;;;;;13.65;87.04;97305.34;29395;208;63005;-54
2023/09/27 02:01:58;;;;;;;0.50;0.50;;;;;;;13.64;87.05;97307.25;29395;247;63009;-54
2023/09/27 02:02:30;;;;;;;0.40;0.40;;;;;;;13.65;87.13;97310.78;29395;247;63005;-54
2023/09/27 02:03:04;;;;;;;0.50;0.50;;;;;;;13.64;87.02;97303.72;29395;216;63009;-54
2023/09/27 02:03:36;;;;;;;0.50;0.50;;;;;;;13.62;87.36;97306.75;29395;230;63005;-54
2023/09/27 02:04:07;;;;;;;0.50;0.50;;;;;;;13.62;87.43;97305.94;29394;227;64013;-53
2023/09/27 02:04:38;;;;;;;0.50;0.50;;;;;;;13.61;87.74;97309.78;29395;208;63004;-54
2023/09/27 02:05:10;;;;;;;0.50;0.50;;;;;;;13.58;87.40;97308.47;29395;348;63009;-53
2023/09/27 02:05:41;;;;;;;0.40;0.40;;;;;;;13.57;87.87;97306.03;29395;217;63004;-54
2023/09/27 02:06:13;;;;;;;0.50;0.50;;;;;;;13.56;87.67;97309.87;29395;359;63009;-54
2023/09/27 02:06:44;;;;;;;0.50;0.50;;;;;;;13.55;87.80;97309.06;29395;338;63004;-53
2023/09/27 02:07:15;;;;;;;0.50;0.50;;;;;;;13.55;87.89;97310.97;29395;292;63009;-54
2023/09/27 02:07:47;;;;;;;0.50;0.50;;;;;;;13.54;88.05;97309.34;29395;202;63005;-54
2023/09/27 02:08:18;;;;;;;0.50;0.50;;;;;;;13.54;87.73;97309.34;29395;298;63009;-55
2023/09/27 02:08:49;;;;;;;0.50;0.50;;;;;;;13.53;87.83;97313.19;29395;280;63005;-54
2023/09/27 02:09:20;;;;;;;0.50;0.50;;;;;;;13.51;88.26;97310.81;29394;225;64013;-54
2023/09/27 02:09:51;;;;;;;0.50;0.50;;;;;;;13.52;88.24;97306.12;29395;309;63005;-54
