Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/18 00:02:22;;;;;;;;;;;8.3;59.0;;;;;;;;;
2020/05/18 00:02:23;;;;;;;;;;;8.3;59.0;;;;;;;;;
2020/05/18 00:06:42;;;;;;;;;;;8.2;58.0;;;;;;;;;
2020/05/18 00:06:51;;;;;;;;;;;8.2;58.0;;;;;;;;;
2020/05/18 00:10:41;;;;;;;;;;;8.1;57.0;;;;;;;;;
2020/05/18 00:11:48;;;;;;;;;;;8.1;57.0;;;;;;;;;
2020/05/18 00:13:10;;;;;;;;;;;8.0;57.0;;;;;;;;;
2020/05/18 00:13:11;;;;;;;;;;;8.0;57.0;;;;;;;;;
2020/05/18 00:20:51;;;;;;;;;;;7.8;57.0;;;;;;;;;
2020/05/18 00:20:51;;;;;;;;;;;7.8;57.0;;;;;;;;;
2020/05/18 00:24:35;;;;;;;;;;;7.7;59.0;;;;;;;;;
2020/05/18 00:24:40;;;;;;;;;;;7.7;59.0;;;;;;;;;
2020/05/18 00:28:02;;;;;;;;;;;7.7;62.0;;;;;;;;;
2020/05/18 00:28:02;;;;;;;;;;;7.7;62.0;;;;;;;;;
2020/05/18 00:31:45;;;;;;;;;;;7.7;62.0;;;;;;;;;
2020/05/18 00:31:45;;;;;;;;;;;7.7;62.0;;;;;;;;;
2020/05/18 00:35:47;;;;;;;;;;;7.7;64.0;;;;;;;;;
2020/05/18 00:35:47;;;;;;;;;;;7.7;64.0;;;;;;;;;
2020/05/18 00:39:18;;;;;;;;;;;7.6;63.0;;;;;;;;;
2020/05/18 00:39:18;;;;;;;;;;;7.6;63.0;;;;;;;;;
2020/05/18 00:42:52;;;;;;;;;;;7.5;62.0;;;;;;;;;
2020/05/18 00:42:52;;;;;;;;;;;7.5;62.0;;;;;;;;;
2020/05/18 00:48:24;;;;;;;;;;;7.5;62.0;;;;;;;;;
2020/05/18 00:48:32;;;;;;;;;;;7.5;62.0;;;;;;;;;
2020/05/18 00:51:09;;;;;;;;;;;7.4;62.0;;;;;;;;;
2020/05/18 00:51:13;;;;;;;;;;;7.4;62.0;;;;;;;;;
2020/05/18 00:53:57;;;;;;;;;;;7.4;64.0;;;;;;;;;
2020/05/18 00:53:57;;;;;;;;;;;7.4;64.0;;;;;;;;;
2020/05/18 02:06:24;;;;;;;;;;;6.5;68.0;;;;;;;;;
2020/05/18 02:06:34;;;;;;;;;;;6.5;68.0;;;;;;;;;
2020/05/18 02:09:42;;;;;;;;;;;6.4;69.0;;;;;;;;;
2020/05/18 02:09:49;;;;;;;;;;;6.4;69.0;;;;;;;;;
2020/05/18 02:35:17;;;;;;;;;;;6.2;67.0;;;;;;;;;
2020/05/18 02:35:21;;;;;;;;;;;6.2;67.0;;;;;;;;;
2020/05/18 02:35:35;;;;;;;;;;;6.2;67.0;;;;;;;;;
2020/05/18 02:35:36;;;;;;;;;;;6.2;67.0;;;;;;;;;
2020/05/18 02:35:44;;;;;;;;;;;6.2;67.0;;;;;;;;;
2020/05/18 02:35:45;;;;;;;;;;;6.2;67.0;;;;;;;;;
2020/05/18 02:35:48;;;;;;;;;;;6.2;66.0;;;;;;;;;
2020/05/18 02:35:49;;;;;;;;;;;6.2;66.0;;;;;;;;;
2020/05/18 02:37:54;;;;;;;;;;;6.1;66.0;;;;;;;;;
2020/05/18 02:37:54;;;;;;;;;;;6.1;66.0;;;;;;;;;
2020/05/18 02:41:43;;;;;;;;;;;6.1;66.0;;;;;;;;;
2020/05/18 02:41:44;;;;;;;;;;;6.1;66.0;;;;;;;;;
2020/05/18 02:45:16;;;;;;;;;;;6.1;65.0;;;;;;;;;
2020/05/18 02:45:16;;;;;;;;;;;6.1;65.0;;;;;;;;;
2020/05/18 02:50:23;;;;;;;;;;;6.1;65.0;;;;;;;;;
2020/05/18 02:55:11;;;;;;;;;;;6.2;67.0;;;;;;;;;
2020/05/18 02:55:42;;;;;;;;;;;6.2;67.0;;;;;;;;;
2020/05/18 03:00:37;;;;;;;;;;;6.3;68.0;;;;;;;;;
2020/05/18 03:00:39;;;;;;;;;;;6.3;68.0;;;;;;;;;
2020/05/18 03:01:08;;;;;;;;;;;6.5;68.0;;;;;;;;;
2020/05/18 03:01:25;;;;;;;;;;;6.5;68.0;;;;;;;;;
2020/05/18 03:06:38;;;;;;;;;;;6.6;67.0;;;;;;;;;
2020/05/18 03:09:09;;;;;;;;;;;6.7;67.0;;;;;;;;;
2020/05/18 03:17:14;;;;;;;;;;;6.8;67.0;;;;;;;;;
2020/05/18 03:20:45;;;;;;;;;;;6.9;67.0;;;;;;;;;
2020/05/18 03:22:13;;;;;;;;;;;6.9;67.0;;;;;;;;;
2020/05/18 03:22:56;;;;;;;;;;;7.0;67.0;;;;;;;;;
2020/05/18 03:23:08;;;;;;;;;;;7.0;67.0;;;;;;;;;
2020/05/18 03:25:35;;;;;;;;;;;7.2;68.0;;;;;;;;;
2020/05/18 03:25:50;;;;;;;;;;;7.2;68.0;;;;;;;;;
2020/05/18 03:27:48;;;;;;;;;;;7.3;69.0;;;;;;;;;
2020/05/18 03:31:20;;;;;;;;;;;7.5;69.0;;;;;;;;;
2020/05/18 03:31:29;;;;;;;;;;;7.5;69.0;;;;;;;;;
2020/05/18 03:33:36;;;;;;;;;;;7.6;69.0;;;;;;;;;
2020/05/18 03:33:48;;;;;;;;;;;7.6;69.0;;;;;;;;;
2020/05/18 03:40:05;;;;;;;;;;;7.6;69.0;;;;;;;;;
2020/05/18 03:40:26;;;;;;;;;;;7.6;69.0;;;;;;;;;
2020/05/18 04:01:20;;;;;;;;;;;7.7;68.0;;;;;;;;;
2020/05/18 04:05:32;;;;;;;;;;;7.8;68.0;;;;;;;;;
2020/05/18 04:06:10;;;;;;;;;;;7.8;68.0;;;;;;;;;
2020/05/18 04:09:00;;;;;;;;;;;7.9;67.0;;;;;;;;;
2020/05/18 04:09:05;;;;;;;;;;;7.9;67.0;;;;;;;;;
2020/05/18 04:09:36;;;;;;;;;;;8.0;68.0;;;;;;;;;
2020/05/18 04:09:42;;;;;;;;;;;8.0;68.0;;;;;;;;;
2020/05/18 04:10:47;;;;;;;;;;;8.0;68.0;;;;;;;;;
2020/05/18 04:10:48;;;;;;;;;;;8.0;68.0;;;;;;;;;
2020/05/18 04:10:57;;;;;;;;;;;8.0;67.0;;;;;;;;;
2020/05/18 04:10:58;;;;;;;;;;;8.0;67.0;;;;;;;;;
2020/05/18 04:11:00;;;;;;;;;;;8.1;67.0;;;;;;;;;
2020/05/18 04:11:01;;;;;;;;;;;8.1;67.0;;;;;;;;;
2020/05/18 04:11:11;;;;;;;;;;;8.1;67.0;;;;;;;;;
2020/05/18 04:11:12;;;;;;;;;;;8.1;67.0;;;;;;;;;
2020/05/18 04:11:18;;;;;;;;;;;8.1;67.0;;;;;;;;;
2020/05/18 04:11:19;;;;;;;;;;;8.1;67.0;;;;;;;;;
2020/05/18 04:14:24;;;;;;;;;;;8.2;67.0;;;;;;;;;
2020/05/18 04:14:24;;;;;;;;;;;8.2;67.0;;;;;;;;;
2020/05/18 04:34:25;;;;;;;;;;;8.3;67.0;;;;;;;;;
2020/05/18 04:34:44;;;;;;;;;;;8.3;67.0;;;;;;;;;
2020/05/18 04:35:39;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/05/18 04:35:43;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/05/18 04:36:21;;;;;;;;;;;8.5;67.0;;;;;;;;;
2020/05/18 04:36:24;;;;;;;;;;;8.5;67.0;;;;;;;;;
2020/05/18 04:36:34;;;;;;;;;;;8.6;66.0;;;;;;;;;
2020/05/18 04:36:35;;;;;;;;;;;8.6;66.0;;;;;;;;;
2020/05/18 04:36:39;;;;;;;;;;;8.8;66.0;;;;;;;;;
2020/05/18 04:36:39;;;;;;;;;;;8.8;66.0;;;;;;;;;
2020/05/18 04:40:17;;;;;;;;;;;8.9;66.0;;;;;;;;;
2020/05/18 04:40:17;;;;;;;;;;;8.9;66.0;;;;;;;;;
2020/05/18 04:44:20;;;;;;;;;;;9.0;66.0;;;;;;;;;
2020/05/18 04:44:20;;;;;;;;;;;9.0;66.0;;;;;;;;;
2020/05/18 04:47:59;;;;;;;;;;;9.1;66.0;;;;;;;;;
2020/05/18 04:48:06;;;;;;;;;;;9.1;66.0;;;;;;;;;
2020/05/18 04:51:45;;;;;;;;;;;9.3;66.0;;;;;;;;;
2020/05/18 04:51:49;;;;;;;;;;;9.3;66.0;;;;;;;;;
2020/05/18 04:55:33;;;;;;;;;;;9.3;66.0;;;;;;;;;
2020/05/18 04:55:45;;;;;;;;;;;9.3;66.0;;;;;;;;;
2020/05/18 04:59:47;;;;;;;;;;;9.3;66.0;;;;;;;;;
2020/05/18 05:00:04;;;;;;;;;;;9.3;66.0;;;;;;;;;
2020/05/18 05:02:57;;;;;;;;;;;9.4;66.0;;;;;;;;;
2020/05/18 05:03:18;;;;;;;;;;;9.4;66.0;;;;;;;;;
2020/05/18 05:22:32;;;;;;;;;;;9.5;66.0;;;;;;;;;
2020/05/18 05:22:39;;;;;;;;;;;9.5;66.0;;;;;;;;;
2020/05/18 05:35:06;;;;;;;;;;;9.8;66.0;;;;;;;;;
2020/05/18 05:35:12;;;;;;;;;;;9.8;66.0;;;;;;;;;
2020/05/18 05:35:31;;;;;;;;;;;10.1;66.0;;;;;;;;;
2020/05/18 05:35:37;;;;;;;;;;;10.1;66.0;;;;;;;;;
2020/05/18 05:37:05;;;;;;;;;;;11.1;64.0;;;;;;;;;
2020/05/18 05:37:05;;;;;;;;;;;11.1;64.0;;;;;;;;;
2020/05/18 05:37:08;;;;;;;;;;;12.1;61.0;;;;;;;;;
2020/05/18 05:37:08;;;;;;;;;;;12.1;61.0;;;;;;;;;
2020/05/18 05:37:11;;;;;;;;;;;12.8;59.0;;;;;;;;;
2020/05/18 05:37:11;;;;;;;;;;;12.8;59.0;;;;;;;;;
2020/05/18 05:37:14;;;;;;;;;;;13.4;56.0;;;;;;;;;
2020/05/18 05:37:14;;;;;;;;;;;13.4;56.0;;;;;;;;;
2020/05/18 05:39:48;;;;;;;;;;;13.7;55.0;;;;;;;;;
2020/05/18 05:39:48;;;;;;;;;;;13.7;55.0;;;;;;;;;
2020/05/18 05:43:20;;;;;;;;;;;14.1;54.0;;;;;;;;;
2020/05/18 05:43:20;;;;;;;;;;;14.1;54.0;;;;;;;;;
2020/05/18 05:47:33;;;;;;;;;;;14.6;53.0;;;;;;;;;
2020/05/18 05:47:51;;;;;;;;;;;14.6;53.0;;;;;;;;;
2020/05/18 05:53:37;;;;;;;;;;;14.8;52.0;;;;;;;;;
2020/05/18 06:00:07;;;;;;;;;;;15.0;51.0;;;;;;;;;
2020/05/18 06:00:11;;;;;;;;;;;15.0;51.0;;;;;;;;;
2020/05/18 06:00:23;;;;;;;;;;;15.2;50.0;;;;;;;;;
2020/05/18 06:00:24;;;;;;;;;;;15.2;50.0;;;;;;;;;
2020/05/18 06:02:11;;;;;;;;;;;15.4;50.0;;;;;;;;;
2020/05/18 06:02:16;;;;;;;;;;;15.4;50.0;;;;;;;;;
2020/05/18 06:05:50;;;;;;;;;;;15.7;49.0;;;;;;;;;
2020/05/18 06:05:50;;;;;;;;;;;15.7;49.0;;;;;;;;;
2020/05/18 06:09:24;;;;;;;;;;;15.9;48.0;;;;;;;;;
2020/05/18 06:09:24;;;;;;;;;;;15.9;48.0;;;;;;;;;
2020/05/18 06:13:09;;;;;;;;;;;16.2;48.0;;;;;;;;;
2020/05/18 06:13:10;;;;;;;;;;;16.2;48.0;;;;;;;;;
2020/05/18 06:16:44;;;;;;;;;;;16.3;47.0;;;;;;;;;
2020/05/18 06:16:44;;;;;;;;;;;16.3;47.0;;;;;;;;;
2020/05/18 06:20:46;;;;;;;;;;;16.3;47.0;;;;;;;;;
2020/05/18 06:20:46;;;;;;;;;;;16.3;47.0;;;;;;;;;
2020/05/18 06:24:21;;;;;;;;;;;16.1;47.0;;;;;;;;;
2020/05/18 06:24:21;;;;;;;;;;;16.1;47.0;;;;;;;;;
2020/05/18 06:27:53;;;;;;;;;;;16.1;48.0;;;;;;;;;
2020/05/18 06:27:53;;;;;;;;;;;16.1;48.0;;;;;;;;;
2020/05/18 06:31:55;;;;;;;;;;;16.3;48.0;;;;;;;;;
2020/05/18 06:31:55;;;;;;;;;;;16.3;48.0;;;;;;;;;
2020/05/18 06:35:27;;;;;;;;;;;16.6;47.0;;;;;;;;;
2020/05/18 06:35:27;;;;;;;;;;;16.6;47.0;;;;;;;;;
2020/05/18 06:39:03;;;;;;;;;;;16.8;47.0;;;;;;;;;
2020/05/18 06:39:03;;;;;;;;;;;16.8;47.0;;;;;;;;;
2020/05/18 06:42:35;;;;;;;;;;;17.2;47.0;;;;;;;;;
2020/05/18 06:42:35;;;;;;;;;;;17.2;47.0;;;;;;;;;
2020/05/18 06:46:38;;;;;;;;;;;17.5;46.0;;;;;;;;;
2020/05/18 06:46:38;;;;;;;;;;;17.5;46.0;;;;;;;;;
2020/05/18 06:50:11;;;;;;;;;;;17.7;46.0;;;;;;;;;
2020/05/18 06:50:11;;;;;;;;;;;17.7;46.0;;;;;;;;;
2020/05/18 06:53:46;;;;;;;;;;;17.9;46.0;;;;;;;;;
2020/05/18 06:53:46;;;;;;;;;;;17.9;46.0;;;;;;;;;
2020/05/18 06:57:48;;;;;;;;;;;18.4;46.0;;;;;;;;;
2020/05/18 06:57:48;;;;;;;;;;;18.4;46.0;;;;;;;;;
2020/05/18 07:01:20;;;;;;;;;;;18.8;45.0;;;;;;;;;
2020/05/18 07:01:20;;;;;;;;;;;18.8;45.0;;;;;;;;;
2020/05/18 07:04:54;;;;;;;;;;;18.9;44.0;;;;;;;;;
2020/05/18 07:04:54;;;;;;;;;;;18.9;44.0;;;;;;;;;
2020/05/18 07:08:57;;;;;;;;;;;18.9;44.0;;;;;;;;;
2020/05/18 07:08:57;;;;;;;;;;;18.9;44.0;;;;;;;;;
2020/05/18 07:12:29;;;;;;;;;;;19.3;44.0;;;;;;;;;
2020/05/18 07:12:29;;;;;;;;;;;19.3;44.0;;;;;;;;;
2020/05/18 07:16:02;;;;;;;;;;;19.2;43.0;;;;;;;;;
2020/05/18 07:16:02;;;;;;;;;;;19.2;43.0;;;;;;;;;
2020/05/18 07:20:05;;;;;;;;;;;19.3;43.0;;;;;;;;;
2020/05/18 07:20:05;;;;;;;;;;;19.3;43.0;;;;;;;;;
2020/05/18 07:23:39;;;;;;;;;;;19.5;43.0;;;;;;;;;
2020/05/18 07:23:39;;;;;;;;;;;19.5;43.0;;;;;;;;;
2020/05/18 07:27:11;;;;;;;;;;;19.5;43.0;;;;;;;;;
2020/05/18 07:27:11;;;;;;;;;;;19.5;43.0;;;;;;;;;
2020/05/18 07:31:13;;;;;;;;;;;19.5;43.0;;;;;;;;;
2020/05/18 07:31:13;;;;;;;;;;;19.5;43.0;;;;;;;;;
2020/05/18 07:34:47;;;;;;;;;;;19.6;43.0;;;;;;;;;
2020/05/18 07:34:52;;;;;;;;;;;19.6;43.0;;;;;;;;;
2020/05/18 07:42:17;;;;;;;;;;;19.6;43.0;;;;;;;;;
2020/05/18 07:42:17;;;;;;;;;;;19.6;43.0;;;;;;;;;
2020/05/18 07:45:50;;;;;;;;;;;19.6;43.0;;;;;;;;;
2020/05/18 07:45:50;;;;;;;;;;;19.6;43.0;;;;;;;;;
2020/05/18 07:49:23;;;;;;;;;;;19.7;43.0;;;;;;;;;
2020/05/18 07:49:23;;;;;;;;;;;19.7;43.0;;;;;;;;;
2020/05/18 07:53:14;;;;;;;;;;;19.9;42.0;;;;;;;;;
2020/05/18 07:53:14;;;;;;;;;;;19.9;42.0;;;;;;;;;
2020/05/18 07:57:16;;;;;;;;;;;20.1;42.0;;;;;;;;;
2020/05/18 07:57:16;;;;;;;;;;;20.1;42.0;;;;;;;;;
2020/05/18 08:00:48;;;;;;;;;;;20.4;41.0;;;;;;;;;
2020/05/18 08:00:48;;;;;;;;;;;20.4;41.0;;;;;;;;;
2020/05/18 08:04:22;;;;;;;;;;;20.7;41.0;;;;;;;;;
2020/05/18 08:04:22;;;;;;;;;;;20.7;41.0;;;;;;;;;
2020/05/18 08:07:56;;;;;;;;;;;20.9;39.0;;;;;;;;;
2020/05/18 08:07:56;;;;;;;;;;;20.9;39.0;;;;;;;;;
2020/05/18 08:11:58;;;;;;;;;;;20.8;40.0;;;;;;;;;
2020/05/18 08:11:58;;;;;;;;;;;20.8;40.0;;;;;;;;;
2020/05/18 08:15:31;;;;;;;;;;;20.8;39.0;;;;;;;;;
2020/05/18 08:15:31;;;;;;;;;;;20.8;39.0;;;;;;;;;
2020/05/18 08:19:03;;;;;;;;;;;20.6;40.0;;;;;;;;;
2020/05/18 08:19:04;;;;;;;;;;;20.6;40.0;;;;;;;;;
2020/05/18 08:23:08;;;;;;;;;;;20.4;41.0;;;;;;;;;
2020/05/18 08:23:08;;;;;;;;;;;20.4;41.0;;;;;;;;;
2020/05/18 08:26:40;;;;;;;;;;;20.5;41.0;;;;;;;;;
2020/05/18 08:26:40;;;;;;;;;;;20.5;41.0;;;;;;;;;
2020/05/18 08:30:12;;;;;;;;;;;20.9;40.0;;;;;;;;;
2020/05/18 08:30:12;;;;;;;;;;;20.9;40.0;;;;;;;;;
2020/05/18 08:34:15;;;;;;;;;;;21.3;40.0;;;;;;;;;
2020/05/18 08:34:15;;;;;;;;;;;21.3;40.0;;;;;;;;;
2020/05/18 08:37:49;;;;;;;;;;;21.8;39.0;;;;;;;;;
2020/05/18 08:37:49;;;;;;;;;;;21.8;39.0;;;;;;;;;
2020/05/18 08:41:22;;;;;;;;;;;22.1;39.0;;;;;;;;;
2020/05/18 08:41:22;;;;;;;;;;;22.1;39.0;;;;;;;;;
2020/05/18 08:49:11;;;;;;;;;;;22.8;38.0;;;;;;;;;
2020/05/18 08:49:11;;;;;;;;;;;22.8;38.0;;;;;;;;;
2020/05/18 08:52:45;;;;;;;;;;;23.0;37.0;;;;;;;;;
2020/05/18 08:52:45;;;;;;;;;;;23.0;37.0;;;;;;;;;
2020/05/18 09:00:20;;;;;;;;;;;23.3;36.0;;;;;;;;;
2020/05/18 09:00:20;;;;;;;;;;;23.3;36.0;;;;;;;;;
2020/05/18 09:03:54;;;;;;;;;;;23.4;36.0;;;;;;;;;
2020/05/18 09:03:54;;;;;;;;;;;23.4;36.0;;;;;;;;;
2020/05/18 09:07:26;;;;;;;;;;;23.4;36.0;;;;;;;;;
2020/05/18 09:07:27;;;;;;;;;;;23.4;36.0;;;;;;;;;
2020/05/18 09:11:29;;;;;;;;;;;23.4;35.0;;;;;;;;;
2020/05/18 09:11:29;;;;;;;;;;;23.4;35.0;;;;;;;;;
2020/05/18 09:15:02;;;;;;;;;;;23.4;35.0;;;;;;;;;
2020/05/18 09:15:02;;;;;;;;;;;23.4;35.0;;;;;;;;;
2020/05/18 09:18:36;;;;;;;;;;;23.4;34.0;;;;;;;;;
2020/05/18 09:18:36;;;;;;;;;;;23.4;34.0;;;;;;;;;
2020/05/18 09:22:10;;;;;;;;;;;23.3;35.0;;;;;;;;;
2020/05/18 09:22:10;;;;;;;;;;;23.3;35.0;;;;;;;;;
2020/05/18 09:26:12;;;;;;;;;;;23.5;34.0;;;;;;;;;
2020/05/18 09:26:12;;;;;;;;;;;23.5;34.0;;;;;;;;;
2020/05/18 09:29:44;;;;;;;;;;;23.2;35.0;;;;;;;;;
2020/05/18 09:29:44;;;;;;;;;;;23.2;35.0;;;;;;;;;
2020/05/18 09:33:17;;;;;;;;;;;23.4;35.0;;;;;;;;;
2020/05/18 09:33:17;;;;;;;;;;;23.4;35.0;;;;;;;;;
2020/05/18 09:37:22;;;;;;;;;;;23.5;34.0;;;;;;;;;
2020/05/18 09:37:23;;;;;;;;;;;23.5;34.0;;;;;;;;;
2020/05/18 09:40:54;;;;;;;;;;;23.3;34.0;;;;;;;;;
2020/05/18 09:40:54;;;;;;;;;;;23.3;34.0;;;;;;;;;
2020/05/18 09:44:25;;;;;;;;;;;23.4;34.0;;;;;;;;;
2020/05/18 09:44:26;;;;;;;;;;;23.4;34.0;;;;;;;;;
2020/05/18 09:48:29;;;;;;;;;;;23.4;34.0;;;;;;;;;
2020/05/18 09:48:29;;;;;;;;;;;23.4;34.0;;;;;;;;;
2020/05/18 09:52:04;;;;;;;;;;;23.5;34.0;;;;;;;;;
2020/05/18 09:52:04;;;;;;;;;;;23.5;34.0;;;;;;;;;
2020/05/18 09:59:38;;;;;;;;;;;24.0;32.0;;;;;;;;;
2020/05/18 09:59:38;;;;;;;;;;;24.0;32.0;;;;;;;;;
2020/05/18 10:03:26;;;;;;;;;;;23.8;33.0;;;;;;;;;
2020/05/18 10:03:26;;;;;;;;;;;23.8;33.0;;;;;;;;;
2020/05/18 10:07:06;;;;;;;;;;;23.7;33.0;;;;;;;;;
2020/05/18 10:07:06;;;;;;;;;;;23.7;33.0;;;;;;;;;
2020/05/18 10:10:39;;;;;;;;;;;23.6;33.0;;;;;;;;;
2020/05/18 10:10:39;;;;;;;;;;;23.6;33.0;;;;;;;;;
2020/05/18 10:14:12;;;;;;;;;;;23.7;33.0;;;;;;;;;
2020/05/18 10:14:12;;;;;;;;;;;23.7;33.0;;;;;;;;;
2020/05/18 10:18:16;;;;;;;;;;;23.8;33.0;;;;;;;;;
2020/05/18 10:18:16;;;;;;;;;;;23.8;33.0;;;;;;;;;
2020/05/18 10:21:50;;;;;;;;;;;23.6;33.0;;;;;;;;;
2020/05/18 10:21:50;;;;;;;;;;;23.6;33.0;;;;;;;;;
2020/05/18 10:25:22;;;;;;;;;;;23.7;33.0;;;;;;;;;
2020/05/18 10:25:22;;;;;;;;;;;23.7;33.0;;;;;;;;;
2020/05/18 10:32:59;;;;;;;;;;;23.7;33.0;;;;;;;;;
2020/05/18 10:32:59;;;;;;;;;;;23.7;33.0;;;;;;;;;
2020/05/18 10:36:34;;;;;;;;;;;23.9;32.0;;;;;;;;;
2020/05/18 10:36:34;;;;;;;;;;;23.9;32.0;;;;;;;;;
2020/05/18 10:40:07;;;;;;;;;;;23.9;32.0;;;;;;;;;
2020/05/18 10:40:07;;;;;;;;;;;23.9;32.0;;;;;;;;;
2020/05/18 10:44:10;;;;;;;;;;;24.0;32.0;;;;;;;;;
2020/05/18 10:44:11;;;;;;;;;;;24.0;32.0;;;;;;;;;
2020/05/18 10:47:57;;;;;;;;;;;23.8;32.0;;;;;;;;;
2020/05/18 10:47:57;;;;;;;;;;;23.8;32.0;;;;;;;;;
2020/05/18 10:51:33;;;;;;;;;;;23.9;32.0;;;;;;;;;
2020/05/18 10:51:33;;;;;;;;;;;23.9;32.0;;;;;;;;;
2020/05/18 10:55:05;;;;;;;;;;;24.0;33.0;;;;;;;;;
2020/05/18 10:55:05;;;;;;;;;;;24.0;33.0;;;;;;;;;
2020/05/18 10:58:37;;;;;;;;;;;24.2;32.0;;;;;;;;;
2020/05/18 10:58:52;;;;;;;;;;;24.2;32.0;;;;;;;;;
2020/05/18 11:02:28;;;;;;;;;;;24.2;31.0;;;;;;;;;
2020/05/18 11:02:28;;;;;;;;;;;24.2;31.0;;;;;;;;;
2020/05/18 11:06:01;;;;;;;;;;;24.2;31.0;;;;;;;;;
2020/05/18 11:06:01;;;;;;;;;;;24.2;31.0;;;;;;;;;
2020/05/18 11:10:05;;;;;;;;;;;24.4;32.0;;;;;;;;;
2020/05/18 11:10:05;;;;;;;;;;;24.4;32.0;;;;;;;;;
2020/05/18 11:13:36;;;;;;;;;;;24.4;31.0;;;;;;;;;
2020/05/18 11:13:36;;;;;;;;;;;24.4;31.0;;;;;;;;;
2020/05/18 11:17:08;;;;;;;;;;;24.4;31.0;;;;;;;;;
2020/05/18 11:17:09;;;;;;;;;;;24.4;31.0;;;;;;;;;
2020/05/18 11:21:13;;;;;;;;;;;24.3;32.0;;;;;;;;;
2020/05/18 11:21:13;;;;;;;;;;;24.3;32.0;;;;;;;;;
2020/05/18 11:24:47;;;;;;;;;;;24.3;32.0;;;;;;;;;
2020/05/18 11:24:47;;;;;;;;;;;24.3;32.0;;;;;;;;;
2020/05/18 11:28:20;;;;;;;;;;;24.2;32.0;;;;;;;;;
2020/05/18 11:28:20;;;;;;;;;;;24.2;32.0;;;;;;;;;
2020/05/18 11:32:22;;;;;;;;;;;24.3;31.0;;;;;;;;;
2020/05/18 11:32:22;;;;;;;;;;;24.3;31.0;;;;;;;;;
2020/05/18 11:35:55;;;;;;;;;;;24.3;31.0;;;;;;;;;
2020/05/18 11:35:55;;;;;;;;;;;24.3;31.0;;;;;;;;;
2020/05/18 11:39:28;;;;;;;;;;;24.2;31.0;;;;;;;;;
2020/05/18 11:39:28;;;;;;;;;;;24.2;31.0;;;;;;;;;
2020/05/18 11:43:30;;;;;;;;;;;24.2;31.0;;;;;;;;;
2020/05/18 11:43:31;;;;;;;;;;;24.2;31.0;;;;;;;;;
2020/05/18 11:47:06;;;;;;;;;;;24.5;31.0;;;;;;;;;
2020/05/18 11:47:07;;;;;;;;;;;24.5;31.0;;;;;;;;;
2020/05/18 11:50:42;;;;;;;;;;;24.6;31.0;;;;;;;;;
2020/05/18 11:50:42;;;;;;;;;;;24.6;31.0;;;;;;;;;
2020/05/18 11:54:14;;;;;;;;;;;24.8;30.0;;;;;;;;;
2020/05/18 11:54:14;;;;;;;;;;;24.8;30.0;;;;;;;;;
2020/05/18 11:58:17;;;;;;;;;;;24.5;30.0;;;;;;;;;
2020/05/18 11:58:17;;;;;;;;;;;24.5;30.0;;;;;;;;;
2020/05/18 12:01:53;;;;;;;;;;;24.5;30.0;;;;;;;;;
2020/05/18 12:01:53;;;;;;;;;;;24.5;30.0;;;;;;;;;
2020/05/18 12:06:00;;;;;;;;;;;24.6;30.0;;;;;;;;;
2020/05/18 12:06:00;;;;;;;;;;;24.6;30.0;;;;;;;;;
2020/05/18 12:09:04;;;;;;;;;;;24.7;30.0;;;;;;;;;
2020/05/18 12:09:04;;;;;;;;;;;24.7;30.0;;;;;;;;;
2020/05/18 12:13:07;;;;;;;;;;;24.9;30.0;;;;;;;;;
2020/05/18 12:13:07;;;;;;;;;;;24.9;30.0;;;;;;;;;
2020/05/18 12:17:11;;;;;;;;;;;25.1;29.0;;;;;;;;;
2020/05/18 12:17:19;;;;;;;;;;;25.1;29.0;;;;;;;;;
2020/05/18 12:20:24;;;;;;;;;;;25.1;29.0;;;;;;;;;
2020/05/18 12:20:25;;;;;;;;;;;25.1;29.0;;;;;;;;;
2020/05/18 12:24:22;;;;;;;;;;;25.3;29.0;;;;;;;;;
2020/05/18 12:25:19;;;;;;;;;;;25.3;29.0;;;;;;;;;
2020/05/18 12:28:40;;;;;;;;;;;25.4;28.0;;;;;;;;;
2020/05/18 12:29:10;;;;;;;;;;;25.4;28.0;;;;;;;;;
2020/05/18 12:33:00;;;;;;;;;;;25.3;27.0;;;;;;;;;
2020/05/18 12:33:58;;;;;;;;;;;25.3;27.0;;;;;;;;;
2020/05/18 12:41:52;;;;;;;;;;;25.2;27.0;;;;;;;;;
2020/05/18 12:41:59;;;;;;;;;;;25.2;27.0;;;;;;;;;
2020/05/18 12:43:35;;;;;;;;;;;25.4;27.0;;;;;;;;;
2020/05/18 12:43:40;;;;;;;;;;;25.4;27.0;;;;;;;;;
2020/05/18 12:44:24;;;;;;;;;;;25.2;27.0;;;;;;;;;
2020/05/18 12:44:33;;;;;;;;;;;25.2;27.0;;;;;;;;;
2020/05/18 12:50:18;;;;;;;;;;;25.3;27.0;;;;;;;;;
