Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/18 00:08:39;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 00:08:41;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 00:27:31;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 00:27:31;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 00:47:12;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 00:48:17;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 02:34:57;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 02:35:02;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 02:40:56;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 02:40:57;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 03:03:34;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 03:23:48;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 03:24:13;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 04:10:54;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 04:10:55;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 04:36:40;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 04:36:41;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 04:55:59;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 04:56:13;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 05:37:12;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 05:37:12;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 06:00:19;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 06:00:20;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 06:16:13;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 06:16:14;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 06:36:28;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 06:36:28;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 06:55:46;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 06:55:46;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 07:14:31;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 07:14:31;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 07:33:52;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 07:34:00;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 07:52:43;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 07:52:44;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 08:12:58;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 08:12:58;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 08:33:14;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 08:33:14;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 08:52:46;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 08:52:46;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 09:11:30;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 09:11:30;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 09:31:15;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 09:31:15;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 09:51:02;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 09:51:02;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 10:10:38;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 10:10:39;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 10:29:24;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 10:29:24;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 10:48:29;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 10:48:29;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 11:07:32;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 11:07:32;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 11:26:48;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 11:26:48;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 11:46:05;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 11:46:05;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 12:05:59;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 12:06:00;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 12:25:31;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 12:25:51;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 13:34:52;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 13:36:21;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 14:22:23;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 14:22:31;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 14:41:50;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/18 14:41:56;;;;;;;;;;;11.1;84.0;;;;;;;;;
