Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/18 07:03:01;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 07:03:02;;;;;;;;;;;17.73;64.82;;;;;;;;;
2020/05/18 07:18:01;;;3;;;3;;;;;;;;;;;;;;;
2020/05/18 07:18:01;;;;;;;;;;;17.69;64.86;;;;;;;;;
2020/05/18 07:33:07;;;4;;;4;;;;;;;;;;;;;;;
2020/05/18 07:33:13;;;;;;;;;;;17.64;64.80;;;;;;;;;
2020/05/18 07:48:01;;;3;;;3;;;;;;;;;;;;;;;
2020/05/18 07:48:01;;;;;;;;;;;17.58;65.01;;;;;;;;;
2020/05/18 08:03:01;;;1;;;1;;;;;;;;;;;;;;;
2020/05/18 08:03:01;;;;;;;;;;;17.54;65.32;;;;;;;;;
2020/05/18 08:18:01;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 08:18:02;;;;;;;;;;;17.47;65.03;;;;;;;;;
2020/05/18 08:33:01;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 08:33:01;;;;;;;;;;;17.30;65.06;;;;;;;;;
2020/05/18 08:48:01;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 08:48:01;;;;;;;;;;;17.20;65.31;;;;;;;;;
2020/05/18 09:03:01;;;2;;;2;;;;;;;;;;;;;;;
2020/05/18 09:03:01;;;;;;;;;;;17.06;65.61;;;;;;;;;
2020/05/18 09:18:01;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 09:18:01;;;;;;;;;;;16.98;66.06;;;;;;;;;
2020/05/18 09:33:01;;;1;;;1;;;;;;;;;;;;;;;
2020/05/18 09:33:01;;;;;;;;;;;16.92;66.14;;;;;;;;;
2020/05/18 09:48:01;;;1;;;1;;;;;;;;;;;;;;;
2020/05/18 09:48:02;;;;;;;;;;;16.82;66.05;;;;;;;;;
2020/05/18 10:03:02;;;1;;;1;;;;;;;;;;;;;;;
2020/05/18 10:03:03;;;;;;;;;;;16.75;65.89;;;;;;;;;
2020/05/18 10:18:01;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 10:18:01;;;;;;;;;;;16.71;66.22;;;;;;;;;
2020/05/18 10:33:00;;;2;;;2;;;;;;;;;;;;;;;
2020/05/18 10:33:01;;;;;;;;;;;16.75;66.39;;;;;;;;;
2020/05/18 10:48:01;;;3;;;3;;;;;;;;;;;;;;;
2020/05/18 10:48:01;;;;;;;;;;;16.79;65.86;;;;;;;;;
2020/05/18 11:03:00;;;3;;;3;;;;;;;;;;;;;;;
2020/05/18 11:03:02;;;;;;;;;;;16.78;66.57;;;;;;;;;
2020/05/18 11:18:00;;;3;;;3;;;;;;;;;;;;;;;
2020/05/18 11:18:01;;;;;;;;;;;16.86;66.15;;;;;;;;;
2020/05/18 11:33:00;;;3;;;3;;;;;;;;;;;;;;;
2020/05/18 11:33:01;;;;;;;;;;;16.93;66.02;;;;;;;;;
2020/05/18 11:48:00;;;3;;;3;;;;;;;;;;;;;;;
2020/05/18 11:48:02;;;;;;;;;;;17.27;65.50;;;;;;;;;
2020/05/18 12:03:00;;;15;;;0;;;;;;;;;;;;;;;
2020/05/18 12:03:01;;;;;;;;;;;17.20;65.33;;;;;;;;;
2020/05/18 12:18:05;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 12:18:11;;;;;;;;;;;17.10;66.09;;;;;;;;;
2020/05/18 12:37:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 12:37:34;;;;;;;;;;;17.17;65.71;;;;;;;;;
2020/05/18 12:50:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 12:51:16;;;;;;;;;;;17.24;65.95;;;;;;;;;
2020/05/18 13:04:39;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 13:33:36;;;2;;;2;;;;;;;;;;;;;;;
2020/05/18 13:34:52;;;;;;;;;;;17.52;66.34;;;;;;;;;
2020/05/18 13:48:20;;;4;;;4;;;;;;;;;;;;;;;
2020/05/18 14:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 14:33:39;;;;;;;;;;;20.00;63.02;;;;;;;;;
2020/05/18 14:48:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/18 14:49:48;;;;;;;;;;;20.58;62.15;;;;;;;;;
