Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/18 07:06:10;;;4;;;1;;;;;;;;;;;;;;;
2020/05/18 07:06:11;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 07:21:10;;;3;;;1;;;;;;;;;;;;;;;
2020/05/18 07:21:11;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 07:51:10;;;2;;;1;;;;;;;;;;;;;;;
2020/05/18 07:51:11;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 08:06:11;;;2;;;1;;;;;;;;;;;;;;;
2020/05/18 08:06:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 08:21:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 08:21:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 08:36:10;;;2;;;2;;;;;;;;;;;;;;;
2020/05/18 08:36:11;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 08:51:10;;;6;;;2;;;;;;;;;;;;;;;
2020/05/18 08:51:11;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 09:06:10;;;5;;;2;;;;;;;;;;;;;;;
2020/05/18 09:06:11;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 09:21:10;;;5;;;2;;;;;;;;;;;;;;;
2020/05/18 09:21:11;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 09:36:10;;;7;;;2;;;;;;;;;;;;;;;
2020/05/18 09:36:11;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 09:51:11;;;6;;;2;;;;;;;;;;;;;;;
2020/05/18 09:51:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 10:06:18;;;6;;;2;;;;;;;;;;;;;;;
2020/05/18 10:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 10:21:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 10:21:11;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 10:36:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 10:36:11;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 10:51:10;;;1;;;1;;;;;;;;;;;;;;;
2020/05/18 10:51:11;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 11:06:10;;;1;;;1;;;;;;;;;;;;;;;
2020/05/18 11:06:11;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 11:21:10;;;1;;;1;;;;;;;;;;;;;;;
2020/05/18 11:21:11;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 11:36:10;;;1;;;1;;;;;;;;;;;;;;;
2020/05/18 11:36:11;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 11:51:10;;;1;;;1;;;;;;;;;;;;;;;
2020/05/18 11:51:11;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 12:06:11;;;1;;;1;;;;;;;;;;;;;;;
2020/05/18 12:06:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 12:21:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 12:21:13;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 14:21:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 14:21:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 14:36:18;;;6;;;0;;;;;;;;;;;;;;;
2020/05/18 14:36:32;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/18 14:51:36;;;5;;;1;;;;;;;;;;;;;;;
