Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/18 00:12:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 00:12:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 00:27:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 00:27:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 00:42:09;;;2;;;2;;;;;;;;;;;;;;;
2020/05/18 00:42:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 00:57:10;;;3;;;3;;;;;;;;;;;;;;;
2020/05/18 00:57:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 01:12:10;;;4;;;4;;;;;;;;;;;;;;;
2020/05/18 01:12:11;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 01:27:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 01:27:17;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 01:42:24;;;2;;;2;;;;;;;;;;;;;;;
2020/05/18 01:42:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 01:57:57;;;1;;;1;;;;;;;;;;;;;;;
2020/05/18 01:58:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 02:12:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 02:12:53;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 02:42:09;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 02:42:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 02:59:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 02:59:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 03:13:27;;;3;;;3;;;;;;;;;;;;;;;
2020/05/18 03:16:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 03:51:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 04:12:11;;;4;;;4;;;;;;;;;;;;;;;
2020/05/18 04:12:13;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 04:42:09;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 04:42:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 04:57:23;;;4;;;4;;;;;;;;;;;;;;;
2020/05/18 04:57:44;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 05:27:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 05:42:09;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 05:42:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 05:57:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 05:57:40;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 06:12:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 06:12:56;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 06:27:09;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 06:27:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 06:42:09;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 06:42:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 06:57:09;;;1;;;1;;;;;;;;;;;;;;;
2020/05/18 06:57:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 07:12:09;;;2;;;2;;;;;;;;;;;;;;;
2020/05/18 07:12:09;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 07:27:09;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 07:27:09;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 07:42:09;;;1;;;1;;;;;;;;;;;;;;;
2020/05/18 07:42:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 07:57:09;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 07:57:09;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 08:12:09;;;2;;;2;;;;;;;;;;;;;;;
2020/05/18 08:12:09;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 08:27:09;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 08:27:09;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 08:42:09;;;3;;;3;;;;;;;;;;;;;;;
2020/05/18 08:42:09;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 08:57:09;;;5;;;5;;;;;;;;;;;;;;;
2020/05/18 08:57:09;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 09:12:09;;;5;;;5;;;;;;;;;;;;;;;
2020/05/18 09:12:09;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 09:27:09;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 09:27:09;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 09:42:09;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 09:42:09;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 09:57:09;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 09:57:09;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 10:12:09;;;1;;;1;;;;;;;;;;;;;;;
2020/05/18 10:12:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 10:27:09;;;2;;;2;;;;;;;;;;;;;;;
2020/05/18 10:27:09;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 10:42:21;;;3;;;3;;;;;;;;;;;;;;;
2020/05/18 10:42:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 10:57:08;;;3;;;3;;;;;;;;;;;;;;;
2020/05/18 10:57:09;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 11:12:09;;;3;;;3;;;;;;;;;;;;;;;
2020/05/18 11:12:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 11:27:08;;;20;;;4;;;;;;;;;;;;;;;
2020/05/18 11:27:09;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 11:42:09;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 11:42:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 11:57:08;;;4;;;4;;;;;;;;;;;;;;;
2020/05/18 11:57:09;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 12:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 12:12:09;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 12:29:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 12:42:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 12:42:38;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 13:12:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 13:42:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 13:43:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 13:58:03;;;0;;;0;;;;;;;;;;;;;;;
2020/05/18 13:58:54;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/18 14:27:22;;;5;;;1;;;;;;;;;;;;;;;
2020/05/18 14:27:43;;;;;;;;;;;0.00;0.00;;;;;;;;;
