Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:09;;;;;;;18.40;15.18;;;;;;;;;;143730;563;47022;-80
2022/01/09 00:03:39;;;;;;;20.25;14.80;;;;;;;;;;143732;571;46011;-80
2022/01/09 00:06:06;;;;;;;21.58;16.77;;;;;;;;;;143735;643;46020;-80
2022/01/09 00:08:33;;;;;;;23.95;17.33;;;;;;;;;;143735;598;47018;-80
2022/01/09 00:11:00;;;;;;;29.25;20.30;;;;;;;;;;143731;629;47021;-80
2022/01/09 00:13:26;;;;;;;31.08;19.85;;;;;;;;;;143730;566;46012;-80
2022/01/09 00:15:53;;;;;;;29.23;21.80;;;;;;;;;;143731;576;46020;-80
2022/01/09 00:18:19;;;;;;;24.48;20.65;;;;;;;;;;143734;573;46018;-79
2022/01/09 00:20:46;;;;;;;27.23;21.23;;;;;;;;;;143733;573;46032;-80
2022/01/09 00:23:13;;;;;;;26.98;21.12;;;;;;;;;;143732;622;46010;-80
2022/01/09 00:25:42;;;;;;;28.25;22.60;;;;;;;;;;143731;640;47021;-80
2022/01/09 00:28:09;;;;;;;28.83;22.77;;;;;;;;;;143734;569;46010;-80
2022/01/09 00:30:36;;;;;;;31.08;24.15;;;;;;;;;;143731;569;47012;-80
2022/01/09 00:33:08;;;;;;;33.25;24.33;;;;;;;;;;143734;595;46049;-80
2022/01/09 00:35:35;;;;;;;29.85;24.35;;;;;;;;;;143736;569;46012;-81
2022/01/09 00:38:05;;;;;;;28.30;23.17;;;;;;;;;;143736;571;46010;-80
2022/01/09 00:40:32;;;;;;;33.30;23.02;;;;;;;;;;143732;593;46022;-80
2022/01/09 00:42:58;;;;;;;34.17;22.98;;;;;;;;;;143732;612;46010;-80
2022/01/09 00:45:25;;;;;;;24.35;19.33;;;;;;;;;;143731;587;47020;-81
2022/01/09 00:47:51;;;;;;;28.15;20.73;;;;;;;;;;143734;564;46011;-81
2022/01/09 00:50:18;;;;;;;32.10;23.55;;;;;;;;;;143733;572;46023;-81
2022/01/09 00:52:45;;;;;;;28.58;20.52;;;;;;;;;;143733;641;46010;-80
2022/01/09 00:55:12;;;;;;;32.45;25.37;;;;;;;;;;143734;579;46021;-81
2022/01/09 00:57:39;;;;;;;30.67;23.25;;;;;;;;;;143734;621;46020;-81
2022/01/09 01:00:07;;;;;;;32.17;22.40;;;;;;;;;;143731;641;47022;-81
2022/01/09 01:02:34;;;;;;;33.90;24.10;;;;;;;;;;143732;592;46011;-80
2022/01/09 01:05:01;;;;;;;32.42;23.40;;;;;;;;;;143732;579;46020;-80
2022/01/09 01:07:28;;;;;;;27.65;21.62;;;;;;;;;;143736;595;46043;-80
2022/01/09 01:09:57;;;;;;;28.98;22.55;;;;;;;;;;143732;591;47022;-80
2022/01/09 01:12:28;;;;;;;30.33;21.58;;;;;;;;;;143731;571;46010;-81
2022/01/09 01:14:55;;;;;;;32.67;21.70;;;;;;;;;;143734;636;46012;-80
2022/01/09 01:17:23;;;;;;;27.25;21.70;;;;;;;;;;143736;620;46043;-80
2022/01/09 01:19:52;;;;;;;28.90;21.05;;;;;;;;;;143731;574;46020;-81
2022/01/09 01:22:20;;;;;;;26.17;21.37;;;;;;;;;;143731;573;46010;-81
2022/01/09 01:24:47;;;;;;;31.52;23.23;;;;;;;;;;143734;572;46020;-80
2022/01/09 01:27:14;;;;;;;29.83;21.70;;;;;;;;;;143734;617;46010;-81
2022/01/09 01:29:41;;;;;;;31.25;21.40;;;;;;;;;;143733;589;46045;-80
2022/01/09 01:32:08;;;;;;;31.40;22.15;;;;;;;;;;143730;618;46012;-80
2022/01/09 01:34:35;;;;;;;29.30;21.42;;;;;;;;;;143730;638;47021;-80
2022/01/09 01:37:02;;;;;;;35.20;24.17;;;;;;;;;;143731;581;48012;-80
2022/01/09 01:39:28;;;;;;;32.22;22.77;;;;;;;;;;143730;624;47022;-81
2022/01/09 01:41:55;;;;;;;33.00;26.27;;;;;;;;;;143732;638;46010;-81
2022/01/09 01:44:22;;;;;;;38.05;25.33;;;;;;;;;;143734;599;46020;-81
2022/01/09 01:46:49;;;;;;;34.53;27.37;;;;;;;;;;143732;625;46019;-80
2022/01/09 01:49:15;;;;;;;32.65;24.42;;;;;;;;;;143732;604;46023;-81
2022/01/09 01:51:44;;;;;;;29.25;22.73;;;;;;;;;;143731;586;46020;-80
2022/01/09 01:54:12;;;;;;;31.17;22.20;;;;;;;;;;143733;565;46023;-80
2022/01/09 01:56:40;;;;;;;29.05;22.00;;;;;;;;;;143735;581;46016;-79
2022/01/09 01:59:07;;;;;;;31.27;21.45;;;;;;;;;;143733;593;46022;-81
2022/01/09 02:01:36;;;;;;;29.40;22.83;;;;;;;;;;143732;587;47020;-81
2022/01/09 02:04:05;;;;;;;30.70;22.33;;;;;;;;;;143731;595;47021;-81
2022/01/09 02:06:35;;;;;;;27.95;20.17;;;;;;;;;;143734;625;46010;-81
2022/01/09 02:09:04;;;;;;;32.63;24.50;;;;;;;;;;143732;569;46013;-79
2022/01/09 02:11:32;;;;;;;27.90;21.98;;;;;;;;;;143732;576;46021;-80
2022/01/09 02:13:58;;;;;;;32.95;21.83;;;;;;;;;;143734;597;46020;-81
2022/01/09 02:16:24;;;;;;;33.55;24.55;;;;;;;;;;143734;567;46011;-81
2022/01/09 02:18:51;;;;;;;34.38;25.20;;;;;;;;;;143731;613;46023;-81
2022/01/09 02:21:18;;;;;;;33.42;23.05;;;;;;;;;;143731;585;46012;-81
2022/01/09 02:23:48;;;;;;;27.73;21.77;;;;;;;;;;143734;586;46020;-82
2022/01/09 02:26:24;;;;;;;34.35;23.98;;;;;;;;;;143734;564;46010;-82
2022/01/09 02:28:52;;;;;;;30.27;22.55;;;;;;;;;;143731;567;47022;-81
2022/01/09 02:31:20;;;;;;;29.35;21.52;;;;;;;;;;143734;577;46020;-80
2022/01/09 02:33:50;;;;;;;25.67;21.10;;;;;;;;;;143737;571;46021;-80
2022/01/09 02:36:18;;;;;;;31.58;22.50;;;;;;;;;;143733;622;46020;-79
2022/01/09 02:38:48;;;;;;;29.35;20.40;;;;;;;;;;143732;637;47022;-80
2022/01/09 02:41:15;;;;;;;25.25;17.52;;;;;;;;;;143732;610;46010;-80
2022/01/09 02:43:42;;;;;;;27.15;19.12;;;;;;;;;;143733;605;46020;-80
2022/01/09 02:46:16;;;;;;;17.95;12.20;;;;;;;;;;143736;618;46033;-80
2022/01/09 02:48:43;;;;;;;19.33;13.25;;;;;;;;;;143734;575;46023;-80
2022/01/09 02:51:14;;;;;;;19.20;11.77;;;;;;;;;;143732;594;46010;-80
2022/01/09 02:53:44;;;;;;;16.55;12.32;;;;;;;;;;143733;639;46021;-79
2022/01/09 02:56:11;;;;;;;23.52;15.52;;;;;;;;;;143735;570;46020;-80
2022/01/09 02:58:38;;;;;;;19.90;14.02;;;;;;;;;;143732;569;46020;-80
2022/01/09 03:01:07;;;;;;;22.45;15.20;;;;;;;;;;143732;574;46020;-80
2022/01/09 03:03:35;;;;;;;26.00;17.92;;;;;;;;;;143733;589;46021;-80
2022/01/09 03:06:02;;;;;;;25.05;19.27;;;;;;;;;;143730;633;47020;-80
2022/01/09 03:08:29;;;;;;;35.00;22.27;;;;;;;;;;143732;624;46047;-80
2022/01/09 03:10:56;;;;;;;26.40;21.25;;;;;;;;;;143731;596;46020;-80
2022/01/09 03:13:23;;;;;;;30.58;20.83;;;;;;;;;;143733;573;46020;-80
2022/01/09 03:15:49;;;;;;;33.20;23.05;;;;;;;;;;143734;613;47020;-79
2022/01/09 03:18:17;;;;;;;30.37;23.27;;;;;;;;;;143735;586;46023;-79
2022/01/09 03:20:44;;;;;;;34.13;23.30;;;;;;;;;;143731;597;46010;-80
2022/01/09 03:23:11;;;;;;;32.45;23.25;;;;;;;;;;143733;627;46020;-80
2022/01/09 03:25:38;;;;;;;33.15;22.23;;;;;;;;;;143733;638;47010;-80
2022/01/09 03:28:05;;;;;;;33.60;22.37;;;;;;;;;;143731;583;47022;-80
2022/01/09 03:30:32;;;;;;;33.53;22.05;;;;;;;;;;143735;600;46010;-79
2022/01/09 03:32:59;;;;;;;36.75;24.90;;;;;;;;;;143732;629;46021;-79
2022/01/09 03:35:27;;;;;;;35.47;25.42;;;;;;;;;;143733;577;46020;-80
2022/01/09 03:37:54;;;;;;;34.47;24.00;;;;;;;;;;143732;579;46022;-80
2022/01/09 03:40:24;;;;;;;36.28;23.15;;;;;;;;;;143732;589;46010;-79
2022/01/09 03:42:54;;;;;;;35.45;22.58;;;;;;;;;;143732;569;47020;-80
2022/01/09 03:45:22;;;;;;;30.73;22.73;;;;;;;;;;143733;585;46012;-81
2022/01/09 03:47:49;;;;;;;36.47;22.75;;;;;;;;;;143733;633;47023;-79
2022/01/09 03:50:17;;;;;;;28.17;19.48;;;;;;;;;;143734;624;46010;-79
2022/01/09 03:52:47;;;;;;;35.20;22.50;;;;;;;;;;143735;591;46020;-79
2022/01/09 03:55:14;;;;;;;29.75;20.48;;;;;;;;;;143737;596;46044;-80
2022/01/09 03:57:40;;;;;;;26.48;15.82;;;;;;;;;;143731;572;47020;-80
2022/01/09 04:00:10;;;;;;;23.80;15.60;;;;;;;;;;143732;636;46020;-80
2022/01/09 04:02:37;;;;;;;28.45;16.77;;;;;;;;;;143733;591;46021;-80
2022/01/09 04:05:04;;;;;;;44.03;32.88;;;;;;;;;;143734;594;46010;-79
2022/01/09 04:07:31;;;;;;;29.80;20.10;;;;;;;;;;143734;563;46022;-79
2022/01/09 04:09:58;;;;;;;25.98;18.17;;;;;;;;;;143733;629;46021;-80
2022/01/09 04:12:47;;;;;;;26.05;18.85;;;;;;;;;;143734;615;47020;-80
2022/01/09 04:15:15;;;;;;;23.73;16.48;;;;;;;;;;143735;597;46019;-79
2022/01/09 04:17:51;;;;;;;23.27;17.60;;;;;;;;;;143735;592;46021;-81
2022/01/09 04:20:23;;;;;;;23.08;17.40;;;;;;;;;;143735;624;46010;-79
2022/01/09 04:22:50;;;;;;;23.12;18.00;;;;;;;;;;143735;642;46019;-80
2022/01/09 04:25:18;;;;;;;25.10;16.80;;;;;;;;;;143733;582;47010;-79
2022/01/09 04:27:45;;;;;;;20.35;15.25;;;;;;;;;;143732;641;46023;-80
2022/01/09 04:30:13;;;;;;;21.55;16.02;;;;;;;;;;143733;600;46020;-80
2022/01/09 04:32:40;;;;;;;17.73;13.23;;;;;;;;;;143735;576;46021;-80
2022/01/09 04:35:11;;;;;;;19.70;11.50;;;;;;;;;;143736;564;46020;-80
2022/01/09 04:37:38;;;;;;;14.38;9.90;;;;;;;;;;143736;587;46015;-80
2022/01/09 04:40:07;;;;;;;13.35;9.27;;;;;;;;;;143732;602;46020;-80
2022/01/09 04:42:46;;;;;;;13.73;7.95;;;;;;;;;;143734;594;47020;-80
2022/01/09 04:45:15;;;;;;;12.02;6.85;;;;;;;;;;143737;579;46019;-79
2022/01/09 04:47:45;;;;;;;10.10;6.90;;;;;;;;;;143732;592;47023;-79
2022/01/09 04:50:19;;;;;;;11.30;6.82;;;;;;;;;;143736;565;46046;-81
2022/01/09 04:52:46;;;;;;;;;;;;;;;;;;143739;973;46020;-79
2022/01/09 04:55:13;;;;;;;16.08;10.32;;;;;;;;;;143743;587;47012;-80
2022/01/09 04:57:40;;;;;;;18.27;11.38;;;;;;;;;;143734;585;46020;-79
2022/01/09 05:00:08;;;;;;;27.67;16.87;;;;;;;;;;143736;594;46020;-80
2022/01/09 05:02:35;;;;;;;37.00;20.98;;;;;;;;;;143734;611;46021;-80
2022/01/09 05:05:03;;;;;;;41.92;23.38;;;;;;;;;;143736;592;46018;-81
2022/01/09 05:07:30;;;;;;;36.60;25.15;;;;;;;;;;143734;622;46020;-80
2022/01/09 05:09:57;;;;;;;46.30;28.35;;;;;;;;;;143735;589;46012;-81
2022/01/09 05:12:24;;;;;;;45.80;28.62;;;;;;;;;;143733;594;46046;-81
2022/01/09 05:14:50;;;;;;;39.85;25.83;;;;;;;;;;143736;593;46013;-80
2022/01/09 05:17:17;;;;;;;39.03;25.88;;;;;;;;;;143733;598;47021;-80
2022/01/09 05:19:46;;;;;;;46.67;26.00;;;;;;;;;;143736;586;46047;-80
2022/01/09 05:22:12;;;;;;;36.60;23.27;;;;;;;;;;143735;577;46020;-80
2022/01/09 05:24:39;;;;;;;36.95;21.40;;;;;;;;;;143735;581;46013;-79
2022/01/09 05:27:06;;;;;;;34.80;21.45;;;;;;;;;;143733;597;46022;-80
2022/01/09 05:29:34;;;;;;;25.35;17.42;;;;;;;;;;143735;577;46021;-80
2022/01/09 05:32:01;;;;;;;25.37;17.20;;;;;;;;;;143735;567;46021;-80
2022/01/09 05:34:28;;;;;;;37.88;27.35;;;;;;;;;;143737;586;46012;-80
2022/01/09 05:36:54;;;;;;;33.80;20.92;;;;;;;;;;143734;591;46020;-80
2022/01/09 05:39:21;;;;;;;25.90;16.98;;;;;;;;;;143734;569;46021;-80
2022/01/09 05:41:51;;;;;;;21.15;15.20;;;;;;;;;;143737;597;46020;-80
2022/01/09 05:44:19;;;;;;;26.00;17.20;;;;;;;;;;143734;582;47020;-80
2022/01/09 05:46:46;;;;;;;26.90;17.12;;;;;;;;;;143733;583;46023;-79
2022/01/09 05:49:14;;;;;;;25.73;18.48;;;;;;;;;;143737;633;46020;-80
2022/01/09 05:51:41;;;;;;;30.52;18.30;;;;;;;;;;143737;588;46034;-80
2022/01/09 05:54:08;;;;;;;29.27;18.95;;;;;;;;;;143735;595;46012;-80
2022/01/09 05:56:34;;;;;;;19.50;14.05;;;;;;;;;;143732;604;47022;-80
2022/01/09 05:59:02;;;;;;;16.70;11.98;;;;;;;;;;143736;564;46049;-79
2022/01/09 06:01:28;;;;;;;17.98;11.35;;;;;;;;;;143735;658;46020;-81
2022/01/09 06:03:55;;;;;;;15.85;10.20;;;;;;;;;;143735;592;46012;-80
2022/01/09 06:06:23;;;;;;;14.38;9.60;;;;;;;;;;143733;736;47022;-81
2022/01/09 06:08:50;;;;;;;19.20;15.15;;;;;;;;;;143734;574;46013;-80
2022/01/09 06:11:16;;;;;;;43.42;30.85;;;;;;;;;;143736;566;46020;-80
2022/01/09 06:13:43;;;;;;;17.23;13.52;;;;;;;;;;143737;575;46012;-80
2022/01/09 06:16:10;;;;;;;16.10;12.05;;;;;;;;;;143733;573;47022;-80
2022/01/09 06:18:37;;;;;;;19.37;13.80;;;;;;;;;;143735;565;46012;-80
2022/01/09 06:21:06;;;;;;;24.58;16.17;;;;;;;;;;143736;582;46020;-81
2022/01/09 06:23:34;;;;;;;29.80;18.87;;;;;;;;;;143738;569;46044;-80
2022/01/09 06:26:03;;;;;;;22.95;16.52;;;;;;;;;;143733;642;47022;-79
2022/01/09 06:28:30;;;;;;;23.17;16.00;;;;;;;;;;143734;599;46012;-80
2022/01/09 06:30:56;;;;;;;21.77;15.90;;;;;;;;;;143734;582;47021;-80
2022/01/09 06:33:23;;;;;;;20.80;14.98;;;;;;;;;;143738;580;46018;-79
2022/01/09 06:35:50;;;;;;;17.17;12.15;;;;;;;;;;143734;569;47022;-81
2022/01/09 06:38:17;;;;;;;15.60;11.75;;;;;;;;;;143736;617;46021;-80
2022/01/09 06:40:44;;;;;;;19.05;11.40;;;;;;;;;;143736;620;46020;-80
2022/01/09 06:43:10;;;;;;;17.00;12.85;;;;;;;;;;143735;586;47012;-80
2022/01/09 06:45:37;;;;;;;22.70;15.38;;;;;;;;;;143736;587;46021;-80
2022/01/09 06:48:04;;;;;;;20.02;15.88;;;;;;;;;;143735;591;46012;-79
2022/01/09 06:50:31;;;;;;;20.80;14.80;;;;;;;;;;143734;563;47020;-81
2022/01/09 06:52:57;;;;;;;18.98;12.65;;;;;;;;;;143736;580;46013;-80
2022/01/09 06:55:25;;;;;;;16.45;12.77;;;;;;;;;;143735;643;46052;-80
2022/01/09 06:57:55;;;;;;;19.65;13.65;;;;;;;;;;143733;569;46012;-80
2022/01/09 07:00:22;;;;;;;16.73;12.73;;;;;;;;;;143736;591;46021;-80
2022/01/09 07:02:49;;;;;;;14.18;12.10;;;;;;;;;;143737;631;46020;-80
2022/01/09 07:05:17;;;;;;;14.02;11.32;;;;;;;;;;143732;589;46909;-80
2022/01/09 07:07:45;;;;;;;14.65;11.12;;;;;;;;;;143734;576;46012;-80
2022/01/09 07:10:15;;;;;;;18.37;14.15;;;;;;;;;;143737;569;46020;-80
2022/01/09 07:12:42;;;;;;;20.25;14.30;;;;;;;;;;143737;585;46045;-81
2022/01/09 07:15:10;;;;;;;21.48;16.12;;;;;;;;;;143734;583;46022;-81
2022/01/09 07:17:36;;;;;;;25.52;18.20;;;;;;;;;;143732;585;46012;-80
2022/01/09 07:20:17;;;;;;;;;;;;;;;;;;;;;
2022/01/09 07:22:45;;;;;;;27.05;16.17;;;;;;;;;;143737;578;46047;-80
2022/01/09 07:25:11;;;;;;;23.77;15.57;;;;;;;;;;143732;564;47020;-79
2022/01/09 07:27:38;;;;;;;23.35;16.80;;;;;;;;;;143736;582;46012;-80
2022/01/09 07:30:06;;;;;;;18.27;15.02;;;;;;;;;;143736;555;46021;-80
2022/01/09 07:32:36;;;;;;;25.75;18.83;;;;;;;;;;143737;570;46018;-80
2022/01/09 07:35:04;;;;;;;46.78;31.80;;;;;;;;;;143735;577;46022;-79
2022/01/09 07:37:31;;;;;;;50.42;35.00;;;;;;;;;;143734;601;46021;-81
2022/01/09 07:39:58;;;;;;;50.55;34.55;;;;;;;;;;143735;620;46021;-78
2022/01/09 07:42:26;;;;;;;49.20;32.65;;;;;;;;;;143735;589;46020;-80
2022/01/09 07:44:52;;;;;;;48.78;35.25;;;;;;;;;;143736;566;46022;-80
2022/01/09 07:47:19;;;;;;;48.38;33.55;;;;;;;;;;143735;586;46020;-79
2022/01/09 07:49:46;;;;;;;45.92;31.02;;;;;;;;;;143736;616;47020;-80
2022/01/09 07:52:12;;;;;;;38.83;27.10;;;;;;;;;;143736;597;46020;-80
2022/01/09 07:54:39;;;;;;;39.78;27.13;;;;;;;;;;143733;593;47023;-79
2022/01/09 07:57:07;;;;;;;39.90;26.33;;;;;;;;;;143736;616;46045;-79
2022/01/09 07:59:33;;;;;;;42.70;28.12;;;;;;;;;;143735;566;46021;-79
2022/01/09 08:02:00;;;;;;;45.78;30.45;;;;;;;;;;143739;630;46020;-79
2022/01/09 08:04:27;;;;;;;43.92;31.00;;;;;;;;;;143733;572;46046;-79
2022/01/09 08:06:54;;;;;;;55.25;32.55;;;;;;;;;;143734;569;46013;-80
2022/01/09 08:09:21;;;;;;;52.83;34.22;;;;;;;;;;143735;564;46020;-79
2022/01/09 08:11:48;;;;;;;43.45;30.30;;;;;;;;;;143735;623;46018;-79
2022/01/09 08:14:15;;;;;;;40.55;30.77;;;;;;;;;;143733;599;47020;-79
2022/01/09 08:16:42;;;;;;;43.95;29.80;;;;;;;;;;143734;567;46012;-80
2022/01/09 08:19:09;;;;;;;44.67;30.83;;;;;;;;;;143737;597;46020;-79
2022/01/09 08:21:37;;;;;;;37.75;28.67;;;;;;;;;;143736;600;46013;-79
2022/01/09 08:24:04;;;;;;;44.22;30.58;;;;;;;;;;143735;591;46023;-79
2022/01/09 08:26:31;;;;;;;41.95;31.00;;;;;;;;;;143733;569;46012;-79
2022/01/09 08:28:58;;;;;;;43.67;30.77;;;;;;;;;;143734;635;46015;-81
2022/01/09 08:31:25;;;;;;;48.17;32.53;;;;;;;;;;143735;796;46012;-79
2022/01/09 08:33:52;;;;;;;45.67;32.25;;;;;;;;;;143733;575;47022;-80
2022/01/09 08:36:18;;;;;;;43.22;31.42;;;;;;;;;;143733;631;46013;-79
2022/01/09 08:38:47;;;;;;;48.05;37.08;;;;;;;;;;143737;563;46021;-79
2022/01/09 08:41:13;;;;;;;38.63;28.27;;;;;;;;;;143735;716;47020;-79
2022/01/09 08:43:40;;;;;;;42.80;29.33;;;;;;;;;;143736;588;46022;-80
2022/01/09 08:46:08;;;;;;;34.30;25.48;;;;;;;;;;143735;808;46012;-80
2022/01/09 08:48:35;;;;;;;36.10;26.08;;;;;;;;;;143736;600;46020;-81
2022/01/09 08:51:02;;;;;;;32.30;21.65;;;;;;;;;;143733;611;47014;-79
2022/01/09 08:53:29;;;;;;;32.40;23.27;;;;;;;;;;143733;677;47023;-80
2022/01/09 08:55:55;;;;;;;38.95;26.20;;;;;;;;;;143735;801;46020;-80
2022/01/09 08:58:22;;;;;;;32.50;24.48;;;;;;;;;;143735;614;46021;-80
2022/01/09 09:00:50;;;;;;;35.10;26.25;;;;;;;;;;143735;584;46021;-80
2022/01/09 09:03:17;;;;;;;33.90;22.48;;;;;;;;;;143734;818;46022;-80
2022/01/09 09:05:43;;;;;;;31.60;21.37;;;;;;;;;;143736;565;46015;-80
2022/01/09 09:08:10;;;;;;;25.90;20.62;;;;;;;;;;143736;626;46021;-80
2022/01/09 09:10:37;;;;;;;26.77;19.77;;;;;;;;;;143738;681;46018;-79
2022/01/09 09:13:04;;;;;;;27.98;18.35;;;;;;;;;;143733;640;47022;-80
2022/01/09 09:15:31;;;;;;;26.75;19.27;;;;;;;;;;143738;622;45060;-79
2022/01/09 09:18:00;;;;;;;23.90;17.02;;;;;;;;;;143739;584;46020;-79
2022/01/09 09:20:29;;;;;;;24.40;17.75;;;;;;;;;;143738;569;46032;-80
2022/01/09 09:22:56;;;;;;;21.87;15.50;;;;;;;;;;143735;628;46014;-80
2022/01/09 09:25:22;;;;;;;22.90;15.60;;;;;;;;;;143736;564;46020;-80
2022/01/09 09:27:49;;;;;;;29.45;16.65;;;;;;;;;;143735;619;46021;-79
2022/01/09 09:30:16;;;;;;;21.83;15.85;;;;;;;;;;143737;622;46018;-79
2022/01/09 09:32:43;;;;;;;47.58;30.42;;;;;;;;;;143734;640;46022;-79
2022/01/09 09:35:10;;;;;;;53.90;37.35;;;;;;;;;;143735;583;46015;-80
2022/01/09 09:37:37;;;;;;;68.50;42.92;;;;;;;;;;143735;566;46021;-80
2022/01/09 09:40:05;;;;;;;70.65;46.05;;;;;;;;;;143737;687;46020;-80
2022/01/09 09:42:32;;;;;;;71.60;47.78;;;;;;;;;;143734;570;46020;-80
2022/01/09 09:45:03;;;;;;;72.57;45.03;;;;;;;;;;143735;589;46048;-80
2022/01/09 09:47:32;;;;;;;65.05;44.63;;;;;;;;;;143735;613;46020;-81
2022/01/09 09:49:59;;;;;;;65.50;37.25;;;;;;;;;;143735;584;47020;-79
2022/01/09 09:52:26;;;;;;;48.63;34.45;;;;;;;;;;143736;615;46014;-79
2022/01/09 09:54:54;;;;;;;39.92;26.42;;;;;;;;;;143734;581;46012;-79
2022/01/09 09:57:22;;;;;;;28.42;22.58;;;;;;;;;;143735;593;46020;-80
2022/01/09 09:59:49;;;;;;;34.17;24.83;;;;;;;;;;143737;620;46021;-79
2022/01/09 10:02:17;;;;;;;42.55;30.67;;;;;;;;;;143733;596;46022;-80
2022/01/09 10:05:19;;;;;;;27.40;19.05;;;;;;;;;;143734;648;46021;-80
2022/01/09 10:07:47;;;;;;;22.45;18.20;;;;;;;;;;143730;571;47021;-79
2022/01/09 10:10:16;;;;;;;22.48;17.45;;;;;;;;;;143734;566;46012;-81
2022/01/09 10:12:45;;;;;;;27.48;19.50;;;;;;;;;;143730;584;47022;-81
2022/01/09 10:15:19;;;;;;;22.00;17.98;;;;;;;;;;143733;573;46020;-79
2022/01/09 10:17:50;;;;;;;26.73;17.42;;;;;;;;;;143734;611;46014;-79
2022/01/09 10:20:23;;;;;;;23.73;18.12;;;;;;;;;;143735;640;46013;-80
2022/01/09 10:22:52;;;;;;;40.30;21.40;;;;;;;;;;143733;625;46014;-80
2022/01/09 10:25:36;;;;;;;35.72;24.35;;;;;;;;;;143733;622;46014;-79
2022/01/09 10:28:12;;;;;;;42.88;28.20;;;;;;;;;;143735;594;46020;-79
2022/01/09 10:30:53;;;;;;;42.95;26.15;;;;;;;;;;143735;569;46012;-79
2022/01/09 10:33:27;;;;;;;34.35;24.23;;;;;;;;;;143731;587;47020;-80
2022/01/09 10:35:53;;;;;;;33.90;21.37;;;;;;;;;;143732;605;46014;-78
2022/01/09 10:38:27;;;;;;;32.83;25.27;;;;;;;;;;143734;600;46014;-79
2022/01/09 10:41:04;;;;;;;37.28;26.00;;;;;;;;;;143733;572;46012;-79
2022/01/09 10:43:37;;;;;;;35.65;24.23;;;;;;;;;;143734;601;46022;-79
2022/01/09 10:46:09;;;;;;;37.28;27.27;;;;;;;;;;143732;606;46012;-79
2022/01/09 10:48:43;;;;;;;46.95;32.00;;;;;;;;;;143729;589;46020;-79
2022/01/09 10:51:13;;;;;;;;;;;;;;;;;;143738;981;46020;-79
2022/01/09 10:53:42;;;;;;;50.65;32.13;;;;;;;;;;143740;579;47020;-79
2022/01/09 10:56:20;;;;;;;52.75;38.20;;;;;;;;;;143731;570;46010;-79
2022/01/09 10:58:57;;;;;;;53.47;36.72;;;;;;;;;;143733;607;46021;-81
2022/01/09 11:01:34;;;;;;;53.97;37.47;;;;;;;;;;143732;585;46018;-79
2022/01/09 11:04:07;;;;;;;56.78;42.25;;;;;;;;;;143731;571;47022;-79
2022/01/09 11:06:46;;;;;;;56.77;39.80;;;;;;;;;;143732;610;46010;-80
2022/01/09 11:09:15;;;;;;;66.68;42.13;;;;;;;;;;143732;627;47018;-79
2022/01/09 11:11:43;;;;;;;66.32;44.20;;;;;;;;;;143735;656;46048;-79
2022/01/09 11:14:14;;;;;;;96.15;61.72;;;;;;;;;;143731;604;47023;-80
2022/01/09 11:16:51;;;;;;;114.47;70.87;;;;;;;;;;143732;596;46913;-80
2022/01/09 11:19:25;;;;;;;111.28;69.12;;;;;;;;;;143733;617;46020;-80
2022/01/09 11:22:03;;;;;;;96.55;59.53;;;;;;;;;;143734;566;46049;-79
2022/01/09 11:25:02;;;;;;;76.32;50.60;;;;;;;;;;143732;700;46012;-79
2022/01/09 11:28:01;;;;;;;90.25;59.58;;;;;;;;;;143732;572;46021;-79
2022/01/09 11:31:23;;;;;;;69.18;44.60;;;;;;;;;;143733;565;46020;-80
2022/01/09 11:34:50;;;;;;;49.88;34.65;;;;;;;;;;143736;610;46020;-78
2022/01/09 11:37:49;;;;;;;42.28;31.55;;;;;;;;;;143731;579;47021;-78
2022/01/09 11:40:37;;;;;;;38.90;30.83;;;;;;;;;;143731;607;46020;-79
2022/01/09 11:43:19;;;;;;;48.42;31.15;;;;;;;;;;143735;621;46021;-79
2022/01/09 11:46:02;;;;;;;45.65;32.63;;;;;;;;;;143734;605;46018;-79
2022/01/09 11:49:07;;;;;;;50.80;34.35;;;;;;;;;;143732;581;47022;-80
2022/01/09 11:51:35;;;;;;;48.17;34.85;;;;;;;;;;143734;615;46021;-78
2022/01/09 11:54:10;;;;;;;67.53;54.03;;;;;;;;;;143734;593;46020;-80
2022/01/09 11:57:10;;;;;;;37.28;28.45;;;;;;;;;;143734;607;46019;-78
2022/01/09 11:59:55;;;;;;;38.75;29.20;;;;;;;;;;143731;576;47025;-78
2022/01/09 12:02:33;;;;;;;42.62;30.15;;;;;;;;;;143731;589;46020;-79
2022/01/09 12:05:02;;;;;;;37.95;27.60;;;;;;;;;;143733;577;46021;-78
2022/01/09 12:08:17;;;;;;;36.92;24.58;;;;;;;;;;143735;623;46010;-79
2022/01/09 12:10:51;;;;;;;34.58;23.90;;;;;;;;;;143734;595;46022;-79
2022/01/09 12:13:37;;;;;;;30.27;24.48;;;;;;;;;;143733;580;46010;-78
2022/01/09 12:16:07;;;;;;;32.38;23.58;;;;;;;;;;143733;616;46020;-79
