Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:02:05;;;;;;;12.35;9.68;;;;;;;13.90;67.64;100507.87;144994;718;5002;-83
2022/01/09 00:04:31;;;;;;;15.05;11.57;;;;;;;13.92;67.73;100507.06;144994;590;5002;-82
2022/01/09 00:06:57;;;;;;;17.75;12.45;;;;;;;13.86;67.74;100498.28;144994;634;5002;-83
2022/01/09 00:09:24;;;;;;;17.02;13.23;;;;;;;13.74;68.61;100497.28;144994;738;5002;-83
2022/01/09 00:11:53;;;;;;;18.25;14.30;;;;;;;13.69;68.47;100495.44;144994;634;5002;-82
2022/01/09 00:14:20;;;;;;;19.02;14.27;;;;;;;13.65;68.39;100497.13;144994;631;5002;-83
2022/01/09 00:16:46;;;;;;;22.50;14.93;;;;;;;13.66;68.68;100498.00;144994;702;5002;-82
2022/01/09 00:19:13;;;;;;;18.33;13.77;;;;;;;13.67;68.64;100505.00;144994;566;5002;-82
2022/01/09 00:21:39;;;;;;;18.83;13.25;;;;;;;13.70;68.74;100513.72;144994;618;5002;-82
2022/01/09 00:24:06;;;;;;;17.70;13.70;;;;;;;13.72;68.05;100512.00;144994;586;5003;-82
2022/01/09 00:26:33;;;;;;;18.42;12.95;;;;;;;13.74;68.61;100507.69;144994;564;5002;-82
2022/01/09 00:29:00;;;;;;;20.83;14.82;;;;;;;13.76;68.11;100510.31;144994;570;5002;-83
2022/01/09 00:31:26;;;;;;;20.37;14.50;;;;;;;13.76;68.23;100512.91;144994;574;5002;-83
2022/01/09 00:33:53;;;;;;;15.45;11.75;;;;;;;13.73;68.53;100512.91;144994;652;5002;-82
2022/01/09 00:36:19;;;;;;;12.35;9.98;;;;;;;13.72;68.64;100518.97;144994;584;5002;-82
2022/01/09 00:38:46;;;;;;;12.50;9.20;;;;;;;13.72;68.52;100517.22;144994;599;5002;-83
2022/01/09 00:41:12;;;;;;;8.35;7.25;;;;;;;13.73;68.80;100518.13;144994;615;5002;-81
2022/01/09 00:43:39;;;;;;;10.35;8.52;;;;;;;13.73;68.88;100525.94;144994;554;5002;-82
2022/01/09 00:46:06;;;;;;;8.30;5.75;;;;;;;13.74;68.50;100525.97;144994;592;5002;-83
2022/01/09 00:48:32;;;;;;;6.53;5.57;;;;;;;13.76;68.50;100528.56;144994;642;5002;-83
2022/01/09 00:50:59;;;;;;;7.53;5.82;;;;;;;13.76;68.37;100534.69;144994;798;5002;-82
2022/01/09 00:53:26;;;;;;;8.30;5.35;;;;;;;13.77;68.29;100536.41;144994;565;5002;-82
2022/01/09 00:55:52;;;;;;;8.38;6.53;;;;;;;13.74;67.92;100533.78;144994;673;5002;-83
2022/01/09 00:58:21;;;;;;;8.55;6.28;;;;;;;13.74;68.22;100528.56;144994;616;5002;-82
2022/01/09 01:00:51;;;;;;;11.98;7.20;;;;;;;13.74;67.94;100530.28;144994;752;5002;-81
2022/01/09 01:03:20;;;;;;;9.35;7.28;;;;;;;13.74;68.04;100531.19;144994;576;5002;-82
2022/01/09 01:05:47;;;;;;;12.63;8.43;;;;;;;13.72;68.21;100530.25;144994;638;5002;-83
2022/01/09 01:08:13;;;;;;;11.27;8.05;;;;;;;13.73;68.04;100526.81;144994;582;5002;-82
2022/01/09 01:10:43;;;;;;;10.88;8.23;;;;;;;13.73;68.20;100523.34;144994;581;5002;-82
2022/01/09 01:13:10;;;;;;;12.57;8.60;;;;;;;13.74;68.62;100517.25;144994;575;5002;-82
2022/01/09 01:15:36;;;;;;;13.68;9.48;;;;;;;13.75;68.20;100517.25;144994;638;5014;-82
2022/01/09 01:18:03;;;;;;;14.75;10.50;;;;;;;13.75;68.62;100512.03;144993;634;5002;-84
2022/01/09 01:20:31;;;;;;;15.07;9.52;;;;;;;13.79;68.24;100515.56;144994;695;5002;-84
2022/01/09 01:22:58;;;;;;;13.60;9.73;;;;;;;13.81;68.09;100515.59;144994;602;5003;-82
2022/01/09 01:25:28;;;;;;;10.90;7.90;;;;;;;13.49;69.83;100509.09;144994;569;5002;-82
2022/01/09 01:27:57;;;;;;;11.35;8.45;;;;;;;13.52;68.93;100510.84;144993;624;5002;-83
2022/01/09 01:30:43;;;;;;;12.68;9.23;;;;;;;13.56;68.73;100504.84;144994;564;5003;-84
2022/01/09 01:33:10;;;;;;;12.98;8.77;;;;;;;13.64;68.96;100503.19;144994;581;5002;-83
2022/01/09 01:35:37;;;;;;;11.70;9.48;;;;;;;13.60;69.26;100502.28;144994;579;4580;-83
2022/01/09 01:38:03;;;;;;;11.68;8.45;;;;;;;13.61;68.63;100496.19;144994;614;4572;-83
2022/01/09 01:40:30;;;;;;;10.68;8.02;;;;;;;13.65;68.75;100497.13;144992;734;6002;-83
2022/01/09 01:42:56;;;;;;;14.43;9.32;;;;;;;13.65;68.53;100485.81;144992;588;6002;-82
2022/01/09 01:45:23;;;;;;;11.55;9.00;;;;;;;13.65;68.02;100476.28;144992;564;6002;-82
2022/01/09 01:47:49;;;;;;;12.77;9.52;;;;;;;13.65;68.25;100462.34;144992;607;6002;-82
2022/01/09 01:50:16;;;;;;;12.98;10.20;;;;;;;13.66;68.26;100456.28;144992;588;6002;-83
2022/01/09 01:52:48;;;;;;;14.35;10.38;;;;;;;13.67;68.38;100450.22;144992;582;6002;-81
2022/01/09 01:55:17;;;;;;;14.20;9.98;;;;;;;13.68;68.37;100449.34;144992;565;6002;-84
2022/01/09 01:57:44;;;;;;;15.40;11.02;;;;;;;13.69;68.25;100440.66;144992;569;6002;-83
2022/01/09 02:00:17;;;;;;;15.65;10.50;;;;;;;13.74;68.40;100436.38;144992;572;6002;-82
2022/01/09 02:02:44;;;;;;;14.80;10.43;;;;;;;13.81;68.32;100427.78;144992;593;6002;-83
2022/01/09 02:05:12;;;;;;;15.23;10.52;;;;;;;13.85;68.36;100426.94;144992;608;6002;-84
2022/01/09 02:07:41;;;;;;;14.82;11.18;;;;;;;13.92;68.09;100420.94;144992;573;6002;-81
2022/01/09 02:10:09;;;;;;;16.60;11.65;;;;;;;13.94;67.83;100424.44;144992;628;6002;-82
2022/01/09 02:12:38;;;;;;;18.15;12.60;;;;;;;13.96;67.73;100427.06;144992;595;6002;-83
2022/01/09 02:15:44;;;;;;;14.90;11.40;;;;;;;13.94;67.68;100427.06;144992;786;6002;-83
2022/01/09 02:18:17;;;;;;;15.60;11.63;;;;;;;13.93;67.74;100424.41;144992;619;6004;-83
2022/01/09 02:20:44;;;;;;;14.65;11.38;;;;;;;13.90;67.42;100412.25;144992;623;6004;-85
2022/01/09 02:23:12;;;;;;;15.60;11.12;;;;;;;13.90;67.80;100406.13;144992;611;6005;-84
2022/01/09 02:25:39;;;;;;;15.73;10.82;;;;;;;13.90;67.61;100408.72;144992;567;6004;-84
2022/01/09 02:28:07;;;;;;;16.80;10.32;;;;;;;13.88;67.73;100398.28;144992;734;6004;-84
2022/01/09 02:30:34;;;;;;;13.95;9.85;;;;;;;13.79;68.07;100396.44;144992;576;6005;-82
2022/01/09 02:33:06;;;;;;;12.70;9.57;;;;;;;13.77;67.65;100386.84;144992;819;6004;-82
2022/01/09 02:35:34;;;;;;;11.82;9.73;;;;;;;13.73;67.86;100383.34;144992;624;6004;-82
2022/01/09 02:38:05;;;;;;;12.73;9.50;;;;;;;13.69;67.73;100381.53;144992;591;6005;-81
2022/01/09 02:40:32;;;;;;;13.95;9.77;;;;;;;13.68;67.41;100384.12;144992;571;6004;-82
2022/01/09 02:42:58;;;;;;;13.20;10.07;;;;;;;13.64;67.48;100383.22;144992;591;6004;-81
2022/01/09 02:45:27;;;;;;;14.57;10.15;;;;;;;13.60;67.89;100379.72;144992;604;6004;-81
2022/01/09 02:47:55;;;;;;;17.35;11.45;;;;;;;13.58;67.60;100377.94;144992;571;6004;-82
2022/01/09 02:50:36;;;;;;;13.38;10.70;;;;;;;13.55;67.78;100381.41;144992;587;6004;-81
2022/01/09 02:53:14;;;;;;;13.82;10.15;;;;;;;13.51;67.42;100382.19;144992;621;6004;-82
2022/01/09 02:55:42;;;;;;;15.07;10.75;;;;;;;13.48;67.52;100381.28;144992;617;6004;-82
2022/01/09 02:58:11;;;;;;;16.77;11.30;;;;;;;13.46;67.83;100388.19;144992;631;6004;-82
2022/01/09 03:00:40;;;;;;;17.48;11.73;;;;;;;13.46;67.76;100398.62;144992;644;6004;-82
2022/01/09 03:03:07;;;;;;;18.10;12.45;;;;;;;13.42;67.79;100393.37;144992;566;6004;-84
2022/01/09 03:05:33;;;;;;;17.70;12.75;;;;;;;13.36;68.05;100392.41;144992;620;6004;-84
2022/01/09 03:08:00;;;;;;;17.55;12.95;;;;;;;13.37;68.25;100391.56;144992;644;6004;-84
2022/01/09 03:10:27;;;;;;;22.90;14.82;;;;;;;13.27;68.56;100398.38;144992;562;6004;-82
2022/01/09 03:12:57;;;;;;;21.77;14.65;;;;;;;13.29;68.13;100395.78;144992;580;6004;-85
2022/01/09 03:15:25;;;;;;;19.00;14.45;;;;;;;13.30;68.11;100398.41;144992;587;6004;-81
2022/01/09 03:18:10;;;;;;;20.98;14.38;;;;;;;13.33;68.57;100393.28;144991;625;6000;-84
2022/01/09 03:20:41;;;;;;;23.38;14.50;;;;;;;13.36;68.75;100401.12;144993;585;6002;-82
2022/01/09 03:23:08;;;;;;;22.85;15.70;;;;;;;13.45;68.28;100402.97;144991;650;6002;-83
2022/01/09 03:25:35;;;;;;;20.60;14.45;;;;;;;13.40;68.26;100395.09;144992;587;6002;-81
2022/01/09 03:28:05;;;;;;;24.58;15.30;;;;;;;13.43;67.96;100399.47;144992;574;6002;-81
2022/01/09 03:30:32;;;;;;;26.87;16.08;;;;;;;13.40;68.11;100387.28;144992;576;6002;-80
2022/01/09 03:33:01;;;;;;;24.48;15.10;;;;;;;13.40;68.17;100389.00;144992;647;6002;-82
2022/01/09 03:35:29;;;;;;;22.83;14.57;;;;;;;13.39;68.20;100380.31;144992;596;6002;-81
2022/01/09 03:37:56;;;;;;;23.27;14.85;;;;;;;13.38;68.53;100383.78;144992;621;6002;-83
2022/01/09 03:40:25;;;;;;;21.73;14.18;;;;;;;13.39;68.20;100376.81;144992;572;6002;-82
2022/01/09 03:42:52;;;;;;;22.05;14.00;;;;;;;13.37;68.32;100376.81;144991;579;6002;-84
2022/01/09 03:45:23;;;;;;;24.50;14.68;;;;;;;13.38;68.32;100375.97;144992;569;6002;-83
2022/01/09 03:47:50;;;;;;;20.62;12.85;;;;;;;13.36;67.96;100371.56;144992;597;6002;-82
2022/01/09 03:50:17;;;;;;;20.60;13.57;;;;;;;13.35;68.08;100373.31;144992;595;6002;-83
2022/01/09 03:52:48;;;;;;;19.50;12.35;;;;;;;13.34;67.95;100375.91;144992;604;6002;-82
2022/01/09 03:55:16;;;;;;;17.12;11.65;;;;;;;13.32;68.13;100373.22;144992;635;6002;-83
2022/01/09 03:57:46;;;;;;;16.92;10.88;;;;;;;13.32;68.20;100380.19;144992;629;6002;-81
2022/01/09 04:00:19;;;;;;;13.18;8.73;;;;;;;13.31;68.24;100368.00;144992;581;6002;-82
2022/01/09 04:02:48;;;;;;;11.12;7.78;;;;;;;13.29;68.22;100380.16;144992;601;6002;-81
2022/01/09 04:05:14;;;;;;;11.48;7.72;;;;;;;13.28;68.14;100367.97;144992;627;6002;-81
2022/01/09 04:07:41;;;;;;;9.27;7.22;;;;;;;13.28;68.24;100375.78;144992;590;6002;-82
2022/01/09 04:10:08;;;;;;;10.35;7.28;;;;;;;13.26;68.02;100375.75;144992;577;6002;-83
2022/01/09 04:12:37;;;;;;;9.80;6.85;;;;;;;13.27;68.16;100381.84;144992;803;6002;-83
2022/01/09 04:15:07;;;;;;;8.27;6.70;;;;;;;13.28;67.83;100384.47;144992;571;6002;-81
2022/01/09 04:20:33;;;;;;;8.60;6.35;;;;;;;13.34;67.57;100395.00;144992;613;6004;-81
2022/01/09 04:23:00;;;;;;;7.68;5.90;;;;;;;13.37;67.79;100400.25;144992;615;6004;-82
2022/01/09 04:25:27;;;;;;;7.62;6.37;;;;;;;13.39;67.83;100398.56;144991;608;6000;-81
2022/01/09 04:27:54;;;;;;;7.12;5.35;;;;;;;13.42;67.63;100395.12;144992;594;6002;-81
2022/01/09 04:30:24;;;;;;;7.18;5.55;;;;;;;13.42;67.37;100392.50;144992;567;6002;-81
2022/01/09 04:32:50;;;;;;;11.25;6.95;;;;;;;13.43;67.73;100384.72;144992;595;6002;-82
2022/01/09 04:35:17;;;;;;;10.60;7.03;;;;;;;13.44;67.62;100380.34;144992;759;6002;-81
2022/01/09 04:37:44;;;;;;;12.95;8.52;;;;;;;13.45;67.33;100386.47;144992;570;6002;-82
2022/01/09 04:40:12;;;;;;;12.77;7.80;;;;;;;13.43;67.15;100384.72;144992;577;6002;-81
2022/01/09 04:42:46;;;;;;;12.65;8.25;;;;;;;13.41;67.35;100396.84;144992;638;6002;-81
2022/01/09 04:45:15;;;;;;;15.70;9.85;;;;;;;13.38;67.23;100394.22;144992;592;6002;-82
2022/01/09 04:47:47;;;;;;;22.45;12.82;;;;;;;13.37;67.41;100387.22;144992;614;6002;-81
2022/01/09 04:50:24;;;;;;;22.08;14.00;;;;;;;13.34;67.19;100394.16;144992;577;6002;-82
2022/01/09 04:53:05;;;;;;;25.42;13.90;;;;;;;13.32;67.60;100391.47;144992;588;6002;-80
2022/01/09 04:55:32;;;;;;;;;;;;;;;13.30;67.34;100387.09;144997;909;6002;-82
2022/01/09 04:57:59;;;;;;;23.45;14.63;;;;;;;13.28;67.75;100386.22;144997;626;6002;-81
2022/01/09 05:00:29;;;;;;;26.98;16.52;;;;;;;13.25;67.74;100385.31;144992;615;6002;-81
2022/01/09 05:02:55;;;;;;;25.70;16.00;;;;;;;13.27;67.84;100377.53;144992;572;6002;-80
2022/01/09 05:05:22;;;;;;;27.55;16.95;;;;;;;13.28;67.81;100379.25;144992;618;6002;-82
2022/01/09 05:07:59;;;;;;;27.55;16.65;;;;;;;13.30;68.21;100387.09;144992;682;6002;-81
2022/01/09 05:10:28;;;;;;;23.70;16.33;;;;;;;13.32;68.18;100378.44;144992;575;6002;-83
2022/01/09 05:12:55;;;;;;;25.23;16.70;;;;;;;13.34;67.84;100376.75;144992;700;6002;-82
2022/01/09 05:15:23;;;;;;;26.98;17.27;;;;;;;13.35;68.16;100377.66;144992;574;6002;-83
2022/01/09 05:17:52;;;;;;;27.08;18.25;;;;;;;13.32;67.78;100369.75;144992;589;6002;-83
2022/01/09 05:20:19;;;;;;;25.83;17.60;;;;;;;13.25;68.19;100371.38;144992;599;6002;-82
2022/01/09 05:22:46;;;;;;;23.83;17.75;;;;;;;13.25;68.15;100368.78;144992;610;6002;-83
2022/01/09 05:25:12;;;;;;;25.58;17.25;;;;;;;13.25;68.22;100374.00;144992;699;6002;-82
2022/01/09 05:27:38;;;;;;;26.00;17.62;;;;;;;13.21;68.16;100370.47;144992;609;6002;-82
2022/01/09 05:30:09;;;;;;;23.58;16.60;;;;;;;13.23;68.30;100373.09;144992;574;6002;-82
2022/01/09 05:32:37;;;;;;;24.33;17.08;;;;;;;13.23;68.30;100370.50;144991;570;6002;-83
2022/01/09 05:35:04;;;;;;;24.98;16.85;;;;;;;13.21;68.17;100362.66;144992;609;6002;-83
2022/01/09 05:37:31;;;;;;;25.70;17.62;;;;;;;13.21;68.58;100367.88;144992;742;6002;-83
2022/01/09 05:40:00;;;;;;;26.87;17.80;;;;;;;13.20;68.35;100366.16;144992;645;6002;-83
2022/01/09 05:42:27;;;;;;;23.70;16.70;;;;;;;13.20;68.55;100370.47;144992;600;6002;-83
2022/01/09 05:44:54;;;;;;;25.48;16.98;;;;;;;13.18;68.47;100362.63;144992;564;6002;-82
2022/01/09 05:47:23;;;;;;;30.85;18.55;;;;;;;13.19;68.36;100366.13;144992;563;6002;-82
2022/01/09 05:49:49;;;;;;;25.37;16.77;;;;;;;13.17;68.58;100360.00;144992;676;6002;-83
2022/01/09 05:52:16;;;;;;;25.77;16.23;;;;;;;12.95;70.64;100359.72;144992;574;6002;-82
2022/01/09 05:54:42;;;;;;;27.23;17.83;;;;;;;12.97;69.44;100363.22;144992;589;6002;-82
2022/01/09 05:57:09;;;;;;;28.25;18.45;;;;;;;12.97;69.20;100352.78;144992;587;6002;-82
2022/01/09 05:59:35;;;;;;;26.87;17.80;;;;;;;13.01;69.16;100358.91;144992;617;6002;-82
2022/01/09 06:02:03;;;;;;;26.20;17.12;;;;;;;13.01;69.19;100351.97;144992;593;6002;-82
2022/01/09 06:04:30;;;;;;;16.50;10.98;;;;;;;13.02;69.12;100348.50;144992;640;6002;-82
2022/01/09 06:06:57;;;;;;;10.77;8.27;;;;;;;13.00;69.16;100349.34;144992;569;6002;-82
2022/01/09 06:09:23;;;;;;;10.13;6.78;;;;;;;12.96;69.12;100352.75;144991;577;6002;-81
2022/01/09 06:11:50;;;;;;;10.63;7.10;;;;;;;12.98;68.91;100358.84;144992;612;6002;-82
2022/01/09 06:14:16;;;;;;;10.90;8.77;;;;;;;12.99;68.90;100350.19;144992;583;6002;-82
2022/01/09 06:16:43;;;;;;;8.93;6.70;;;;;;;13.00;68.79;100342.41;144992;589;6002;-82
2022/01/09 06:19:10;;;;;;;8.63;6.22;;;;;;;13.02;68.60;100342.44;144992;716;6002;-82
2022/01/09 06:21:37;;;;;;;8.73;6.35;;;;;;;13.03;68.71;100341.59;144992;641;6002;-82
2022/01/09 06:24:08;;;;;;;9.75;7.28;;;;;;;13.04;68.58;100335.50;144992;603;6002;-84
2022/01/09 06:26:34;;;;;;;7.80;6.60;;;;;;;13.06;68.60;100334.69;144992;737;6002;-83
2022/01/09 06:29:01;;;;;;;8.98;6.45;;;;;;;13.09;68.38;100332.97;144992;608;6002;-82
2022/01/09 06:31:30;;;;;;;8.07;6.50;;;;;;;13.12;68.29;100335.59;144992;592;6002;-83
2022/01/09 06:33:57;;;;;;;9.13;6.82;;;;;;;13.15;68.63;100336.50;144992;647;6002;-83
2022/01/09 06:36:23;;;;;;;9.98;8.35;;;;;;;13.22;68.38;100346.19;144991;564;6002;-83
2022/01/09 06:38:53;;;;;;;13.07;10.32;;;;;;;13.34;68.46;100337.66;144992;615;6002;-82
2022/01/09 06:41:19;;;;;;;15.07;10.65;;;;;;;13.48;68.39;100340.44;144992;638;6002;-84
2022/01/09 06:43:49;;;;;;;17.15;11.65;;;;;;;13.57;68.05;100340.56;144992;596;6002;-83
2022/01/09 06:46:18;;;;;;;16.62;12.40;;;;;;;13.69;68.23;100337.19;144992;645;6002;-83
2022/01/09 06:48:46;;;;;;;17.65;13.18;;;;;;;13.85;68.30;100329.53;144992;564;6002;-82
2022/01/09 06:51:12;;;;;;;19.85;13.60;;;;;;;14.00;68.56;100326.19;144992;632;6002;-84
2022/01/09 06:53:39;;;;;;;18.80;13.23;;;;;;;14.18;68.33;100322.91;144992;597;6002;-82
2022/01/09 06:56:10;;;;;;;20.35;13.65;;;;;;;14.27;68.23;100322.94;144992;636;6002;-79
2022/01/09 06:58:38;;;;;;;18.92;13.80;;;;;;;14.43;67.91;100327.44;144992;614;6002;-83
2022/01/09 07:01:05;;;;;;;19.73;14.60;;;;;;;14.56;67.56;100317.97;144992;570;6002;-82
2022/01/09 07:03:32;;;;;;;20.52;14.07;;;;;;;14.65;67.42;100317.16;144992;595;6002;-83
2022/01/09 07:06:01;;;;;;;21.62;14.48;;;;;;;14.67;67.12;100318.09;144992;573;6011;-84
2022/01/09 07:08:29;;;;;;;22.95;15.18;;;;;;;14.66;67.40;100311.09;144992;585;6002;-82
2022/01/09 07:10:58;;;;;;;23.50;14.60;;;;;;;14.64;67.52;100305.00;144991;576;6002;-81
2022/01/09 07:13:28;;;;;;;20.70;14.82;;;;;;;14.61;67.29;100291.91;144992;564;6002;-83
2022/01/09 07:15:54;;;;;;;21.98;15.30;;;;;;;14.61;66.88;100284.94;144992;635;6002;-83
2022/01/09 07:18:21;;;;;;;21.62;15.00;;;;;;;14.61;66.84;100286.69;144992;584;6002;-82
2022/01/09 07:20:47;;;;;;;20.27;14.90;;;;;;;14.61;67.27;100282.31;144992;570;6002;-82
2022/01/09 07:23:14;;;;;;;18.55;13.23;;;;;;;14.66;67.14;100284.97;144992;569;6002;-82
2022/01/09 07:25:41;;;;;;;16.55;12.48;;;;;;;14.71;66.93;100293.72;144992;563;6002;-81
2022/01/09 07:28:10;;;;;;;17.08;11.77;;;;;;;14.82;66.87;100299.88;144992;587;6002;-81
2022/01/09 07:30:37;;;;;;;14.48;11.38;;;;;;;15.08;66.15;100290.41;144992;566;6002;-82
2022/01/09 07:33:11;;;;;;;21.77;14.60;;;;;;;15.38;66.16;100284.44;144992;604;6002;-83
2022/01/09 07:35:38;;;;;;;20.75;14.77;;;;;;;15.71;66.16;100278.41;144992;564;6002;-82
2022/01/09 07:38:06;;;;;;;22.70;15.02;;;;;;;15.99;66.29;100280.19;144992;590;6002;-83
2022/01/09 07:40:33;;;;;;;22.00;15.57;;;;;;;16.16;65.77;100277.59;144992;617;6002;-83
2022/01/09 07:43:00;;;;;;;18.55;13.45;;;;;;;16.20;65.52;100277.59;144992;567;6002;-83
2022/01/09 07:45:27;;;;;;;18.98;13.38;;;;;;;16.22;64.90;100280.22;144992;636;6002;-83
2022/01/09 07:47:59;;;;;;;17.83;13.00;;;;;;;16.24;65.42;100268.00;144992;566;6002;-84
2022/01/09 07:50:27;;;;;;;18.65;12.88;;;;;;;16.26;64.81;100272.38;144992;577;6002;-83
2022/01/09 07:52:55;;;;;;;17.48;12.40;;;;;;;16.23;64.48;100264.50;144991;607;6002;-83
2022/01/09 07:55:22;;;;;;;20.58;14.45;;;;;;;16.07;61.56;100268.88;144993;633;6002;-83
2022/01/09 07:57:58;;;;;;;22.33;15.70;;;;;;;15.99;65.37;100269.72;144993;590;6003;-83
2022/01/09 08:00:29;;;;;;;21.33;16.00;;;;;;;15.99;64.91;100274.97;144993;599;6002;-83
2022/01/09 08:02:57;;;;;;;23.38;17.23;;;;;;;16.29;64.67;100271.50;144993;580;6002;-82
2022/01/09 08:05:24;;;;;;;22.52;16.37;;;;;;;16.43;64.52;100266.22;144992;666;6003;-82
2022/01/09 08:07:51;;;;;;;21.33;15.23;;;;;;;16.56;64.14;100270.59;144993;603;6002;-83
2022/01/09 08:10:18;;;;;;;17.17;13.62;;;;;;;16.64;64.46;100273.19;144993;631;6002;-83
2022/01/09 08:12:44;;;;;;;16.52;12.48;;;;;;;16.80;63.58;100266.16;144993;606;6002;-86
2022/01/09 08:15:11;;;;;;;18.00;12.57;;;;;;;17.04;63.59;100265.22;144993;600;6002;-80
2022/01/09 08:17:38;;;;;;;13.93;10.70;;;;;;;17.31;63.44;100269.47;144993;610;6002;-83
2022/01/09 08:20:06;;;;;;;13.40;10.45;;;;;;;17.67;63.10;100269.25;144993;637;6002;-84
2022/01/09 08:22:33;;;;;;;13.77;10.43;;;;;;;17.99;62.28;100274.34;144993;612;6002;-82
2022/01/09 08:25:19;;;;;;;13.27;10.77;;;;;;;18.30;61.99;100256.53;144993;691;6002;-83
2022/01/09 08:27:49;;;;;;;13.85;10.10;;;;;;;18.65;61.57;100254.44;144992;574;6000;-83
2022/01/09 08:30:18;;;;;;;10.85;8.50;;;;;;;18.95;61.02;100252.41;144992;678;6000;-82
2022/01/09 08:32:45;;;;;;;12.18;9.27;;;;;;;19.21;60.28;100254.69;144992;607;6000;-81
2022/01/09 08:35:21;;;;;;;11.05;9.30;;;;;;;19.40;59.57;100247.41;144992;592;6000;-84
2022/01/09 08:37:49;;;;;;;11.88;8.30;;;;;;;19.70;58.84;100246.09;144992;587;6000;-83
2022/01/09 08:40:21;;;;;;;10.88;7.93;;;;;;;20.03;57.94;100248.25;144993;567;6000;-80
2022/01/09 08:42:50;;;;;;;10.30;8.13;;;;;;;20.23;56.85;100251.38;144993;585;6002;-84
2022/01/09 08:45:30;;;;;;;10.63;8.27;;;;;;;20.39;56.57;100238.81;144993;600;6002;-80
2022/01/09 08:47:59;;;;;;;12.68;9.50;;;;;;;20.49;56.13;100239.53;144993;565;6002;-84
2022/01/09 08:50:25;;;;;;;12.25;10.00;;;;;;;20.45;55.27;100237.84;144993;567;6002;-83
2022/01/09 08:52:52;;;;;;;14.63;10.88;;;;;;;20.33;55.39;100224.88;144993;671;6002;-83
2022/01/09 08:55:22;;;;;;;13.35;10.68;;;;;;;20.13;55.07;100220.84;144993;579;6002;-83
2022/01/09 08:57:50;;;;;;;13.85;10.57;;;;;;;20.00;54.90;100219.31;144993;589;6002;-83
2022/01/09 09:00:18;;;;;;;10.48;8.90;;;;;;;19.85;54.92;100210.78;144993;601;6002;-84
2022/01/09 09:02:46;;;;;;;12.60;9.23;;;;;;;19.66;55.02;100215.44;144993;574;6002;-84
2022/01/09 09:05:15;;;;;;;10.80;8.75;;;;;;;19.39;55.19;100214.06;144993;564;6002;-83
2022/01/09 09:07:42;;;;;;;14.02;9.50;;;;;;;18.98;55.60;100220.81;144993;570;6002;-84
2022/01/09 09:10:09;;;;;;;14.15;10.95;;;;;;;18.76;55.96;100217.53;144993;629;6002;-84
2022/01/09 09:12:36;;;;;;;23.38;16.27;;;;;;;18.52;55.79;100213.41;144993;607;6003;-81
2022/01/09 09:15:05;;;;;;;27.80;19.35;;;;;;;18.24;56.85;100206.66;144993;564;6002;-83
2022/01/09 09:17:32;;;;;;;25.80;19.48;;;;;;;17.54;56.64;100216.00;144993;578;6002;-83
2022/01/09 09:19:59;;;;;;;26.60;19.10;;;;;;;17.47;58.23;100216.94;144993;631;6002;-80
2022/01/09 09:22:25;;;;;;;26.37;18.85;;;;;;;17.36;57.99;100215.22;144993;592;6002;-82
2022/01/09 09:24:52;;;;;;;27.05;18.55;;;;;;;17.28;58.03;100214.41;144993;654;6002;-80
2022/01/09 09:27:19;;;;;;;26.20;19.58;;;;;;;16.77;58.98;100217.22;144993;601;6002;-83
2022/01/09 09:29:49;;;;;;;30.05;21.52;;;;;;;16.76;59.62;100210.25;144993;564;6002;-83
2022/01/09 09:32:15;;;;;;;32.03;21.30;;;;;;;16.84;59.09;100215.47;144993;606;6002;-84
2022/01/09 09:34:42;;;;;;;34.22;22.60;;;;;;;16.90;59.46;100214.59;144994;607;5002;-85
2022/01/09 09:37:10;;;;;;;35.05;23.02;;;;;;;16.95;59.39;100208.44;144994;574;5002;-84
2022/01/09 09:39:36;;;;;;;28.95;19.67;;;;;;;17.00;59.36;100214.53;144994;638;5002;-82
2022/01/09 09:42:03;;;;;;;27.62;18.60;;;;;;;17.01;59.46;100210.19;144994;606;5002;-81
2022/01/09 09:44:30;;;;;;;25.02;16.67;;;;;;;16.82;58.40;100204.97;144994;607;5002;-81
2022/01/09 09:46:56;;;;;;;21.98;14.25;;;;;;;16.86;59.22;100203.25;144994;591;5002;-83
2022/01/09 09:49:23;;;;;;;19.40;13.52;;;;;;;16.82;58.97;100191.00;144994;684;5002;-81
2022/01/09 09:51:49;;;;;;;17.58;12.65;;;;;;;16.80;59.69;100195.41;144994;576;5002;-84
2022/01/09 09:54:16;;;;;;;18.73;11.90;;;;;;;16.77;59.06;100183.16;144994;591;5002;-83
2022/01/09 09:56:42;;;;;;;16.20;10.63;;;;;;;16.78;59.79;100184.91;144994;620;5002;-83
2022/01/09 09:59:09;;;;;;;15.30;9.10;;;;;;;16.63;59.58;100179.72;144994;629;5002;-82
2022/01/09 10:01:36;;;;;;;12.23;8.68;;;;;;;16.66;59.85;100179.72;144994;677;5002;-82
2022/01/09 10:04:09;;;;;;;14.07;8.98;;;;;;;16.36;60.17;100175.44;144994;565;5003;-83
