Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:08:52;;;;;;;24.47;14.27;;;3.40;99.90;;;;;;5797515;24;20260;-93
2021/01/17 00:12:09;;;;;;;;;;;;;;;;;;;;;
2021/01/17 00:14:36;;;;;;;22.43;13.07;;;3.40;99.90;;;;;;5975075;23;20292;-93
2021/01/17 00:17:47;;;;;;;25.67;13.60;;;3.50;99.90;;;;;;6012918;23;20207;-93
2021/01/17 00:20:19;;;;;;;26.10;14.13;;;3.40;99.90;;;;;;6120828;23;20272;-92
2021/01/17 00:22:59;;;;;;;;;;;;;;;;;;;;;
2021/01/17 00:25:53;;;;;;;29.03;14.37;;;3.40;99.90;;;;;;6246049;23;20256;-92
2021/01/17 00:28:30;;;;;;;26.87;15.13;;;3.40;99.90;;;;;;6253965;23;20184;-92
2021/01/17 00:33:44;;;;;;;29.40;14.63;;;3.50;99.90;;;;;;6215322;23;20177;-93
2021/01/17 00:36:19;;;;;;;28.13;15.30;;;3.50;99.90;;;;;;6246901;23;20167;-93
2021/01/17 00:38:45;;;;;;;28.87;15.43;;;3.50;99.90;;;;;;6246376;23;20163;-93
2021/01/17 00:41:11;;;;;;;28.63;14.43;;;3.40;99.90;;;;;;6246576;23;20556;-92
2021/01/17 00:43:39;;;;;;;37.07;17.20;;;3.40;99.90;;;;;;6220572;23;20216;-93
2021/01/17 00:46:57;;;;;;;108.10;42.50;;;3.40;99.90;;;;;;6246415;23;20164;-92
2021/01/17 00:50:05;;;;;;;36.73;19.27;;;3.40;99.90;;;;;;6247129;23;20604;-92
2021/01/17 00:55:47;;;;;;;57.33;28.43;;;3.40;99.90;;;;;;6232415;23;20235;-92
2021/01/17 00:58:12;;;;;;;44.80;21.47;;;3.50;99.90;;;;;;6247050;23;20216;-93
2021/01/17 01:00:41;;;;;;;55.83;27.23;;;3.50;99.90;;;;;;6246971;23;20495;-94
2021/01/17 01:03:09;;;;;;;36.80;18.17;;;3.50;99.90;;;;;;6245611;23;20167;-91
2021/01/17 01:05:35;;;;;;;35.33;18.70;;;3.60;99.90;;;;;;6246265;23;20167;-91
2021/01/17 01:08:06;;;;;;;47.97;27.43;;;3.60;99.90;;;;;;6222128;23;20227;-91
2021/01/17 01:10:32;;;;;;;47.30;28.07;;;3.60;99.90;;;;;;6248974;23;20527;-91
2021/01/17 01:13:00;;;;;;;27.77;15.70;;;3.60;99.90;;;;;;6249091;23;20167;-91
2021/01/17 01:15:27;;;;;;;26.97;13.53;;;3.60;99.90;;;;;;6245550;23;20625;-93
2021/01/17 01:17:53;;;;;;;32.57;17.40;;;3.70;99.90;;;;;;6246027;23;20182;-92
2021/01/17 01:20:18;;;;;;;26.00;13.80;;;3.70;99.90;;;;;;6246720;22;20238;-91
2021/01/17 01:22:44;;;;;;;26.03;14.13;;;3.60;99.90;;;;;;6247038;23;20613;-93
2021/01/17 01:25:10;;;;;;;27.47;14.27;;;3.60;99.90;;;;;;6246981;23;20162;-91
2021/01/17 01:27:39;;;;;;;24.50;14.27;;;3.70;99.90;;;;;;6246747;23;20178;-92
2021/01/17 01:30:12;;;;;;;26.13;14.30;;;3.60;99.90;;;;;;6247298;23;20159;-91
2021/01/17 01:32:49;;;;;;;27.67;14.47;;;3.70;99.90;;;;;;6247379;23;20188;-94
2021/01/17 01:35:27;;;;;;;23.63;13.83;;;3.90;99.90;;;;;;6248145;23;20165;-93
2021/01/17 01:37:56;;;;;;;27.83;13.77;;;3.80;99.90;;;;;;6246814;23;20183;-93
2021/01/17 01:40:53;;;;;;;24.03;13.07;;;4.00;99.90;;;;;;6248041;23;20162;-92
2021/01/17 01:47:35;;;;;;;;;;;;;;;;;;;;;
2021/01/17 01:54:25;;;;;;;;;;;;;;;;;;;;;
2021/01/17 02:04:16;;;;;;;29.20;14.73;;;3.80;99.90;;;;;;6227661;23;20217;-92
2021/01/17 02:11:05;;;;;;;;;;;;;;;;;;;;;
2021/01/17 02:13:51;;;;;;;;;;;;;;;;;;;;;
2021/01/17 02:16:31;;;;;;;28.83;14.47;;;3.80;99.90;;;;;;6246614;23;20273;-92
2021/01/17 02:19:31;;;;;;;;;;;;;;;;;;;;;
2021/01/17 02:25:14;;;;;;;29.13;14.93;;;3.90;99.90;;;;;;6229462;23;20196;-92
2021/01/17 02:27:54;;;;;;;30.13;16.43;;;3.80;99.90;;;;;;6244643;23;20163;-92
2021/01/17 02:30:23;;;;;;;31.63;16.53;;;3.90;99.90;;;;;;6220362;23;20180;-91
2021/01/17 02:32:55;;;;;;;31.87;14.87;;;3.80;99.90;;;;;;6219668;23;20234;-92
2021/01/17 02:35:27;;;;;;;32.70;16.37;;;3.70;99.90;;;;;;6245844;23;20178;-92
2021/01/17 02:37:57;;;;;;;35.13;16.57;;;3.80;99.90;;;;;;6245602;23;20204;-91
2021/01/17 02:40:36;;;;;;;33.97;16.27;;;3.80;99.90;;;;;;6220380;23;20166;-91
2021/01/17 02:43:02;;;;;;;31.63;15.90;;;3.80;99.90;;;;;;6220053;23;20170;-91
2021/01/17 02:45:28;;;;;;;34.77;17.20;;;3.90;99.90;;;;;;6245761;23;20499;-92
2021/01/17 02:47:57;;;;;;;29.90;15.63;;;3.90;99.90;;;;;;6245382;23;20178;-91
2021/01/17 02:50:23;;;;;;;31.53;16.00;;;4.00;99.90;;;;;;6245293;23;20155;-91
2021/01/17 02:52:56;;;;;;;45.67;16.87;;;4.00;99.90;;;;;;6244982;23;20242;-91
2021/01/17 02:55:35;;;;;;;42.27;18.57;;;4.10;99.90;;;;;;6244936;23;20170;-92
2021/01/17 02:58:04;;;;;;;36.37;17.60;;;4.10;99.90;;;;;;6244997;23;20273;-91
2021/01/17 03:00:36;;;;;;;36.07;17.97;;;4.00;99.90;;;;;;6248954;23;20170;-92
2021/01/17 03:03:03;;;;;;;41.03;22.43;;;4.00;99.90;;;;;;6275588;22;20146;-93
2021/01/17 03:05:29;;;;;;;45.87;23.93;;;4.00;99.90;;;;;;6275122;22;20165;-93
2021/01/17 03:07:57;;;;;;;42.83;18.90;;;4.00;99.90;;;;;;6275364;22;20140;-93
2021/01/17 03:10:24;;;;;;;37.87;17.73;;;4.10;99.90;;;;;;6275272;22;20234;-93
2021/01/17 03:12:51;;;;;;;43.17;18.93;;;4.20;99.90;;;;;;6271451;22;20655;-93
2021/01/17 03:15:18;;;;;;;37.77;18.20;;;4.20;99.90;;;;;;6247973;23;20155;-92
2021/01/17 03:17:46;;;;;;;44.40;18.87;;;4.30;99.90;;;;;;6247098;23;20191;-93
2021/01/17 03:20:12;;;;;;;43.87;19.07;;;4.30;99.90;;;;;;6246816;22;20175;-91
2021/01/17 03:22:37;;;;;;;41.93;18.50;;;4.30;99.90;;;;;;6246461;23;20213;-91
2021/01/17 03:25:04;;;;;;;44.17;18.63;;;4.40;99.90;;;;;;6246970;23;20469;-90
2021/01/17 03:27:30;;;;;;;45.03;20.63;;;4.40;99.90;;;;;;6246392;23;20297;-90
2021/01/17 03:29:55;;;;;;;50.53;20.50;;;4.50;99.90;;;;;;6247144;23;20226;-91
2021/01/17 03:32:21;;;;;;;51.73;20.67;;;4.50;99.90;;;;;;6246896;23;20265;-90
2021/01/17 03:34:50;;;;;;;52.63;22.30;;;4.50;99.90;;;;;;6247191;23;20173;-90
2021/01/17 03:37:20;;;;;;;58.07;21.50;;;4.40;99.90;;;;;;6246671;23;20186;-90
2021/01/17 03:39:46;;;;;;;56.60;21.07;;;4.40;99.90;;;;;;6246825;23;20250;-91
2021/01/17 03:42:13;;;;;;;54.77;22.17;;;4.40;99.90;;;;;;6246517;23;20163;-90
2021/01/17 03:44:39;;;;;;;62.57;23.07;;;4.50;99.90;;;;;;6246392;23;20179;-91
2021/01/17 03:47:06;;;;;;;60.77;22.97;;;4.60;99.90;;;;;;6246970;23;20167;-93
2021/01/17 03:49:33;;;;;;;56.00;21.70;;;4.60;99.90;;;;;;6247210;23;20171;-92
2021/01/17 03:51:58;;;;;;;60.03;23.27;;;4.60;99.90;;;;;;6247149;23;20163;-92
2021/01/17 03:54:24;;;;;;;56.20;22.80;;;4.70;99.90;;;;;;6247587;23;20182;-92
2021/01/17 03:56:50;;;;;;;58.87;23.83;;;4.60;99.90;;;;;;6247976;23;20207;-91
2021/01/17 03:59:16;;;;;;;54.10;23.40;;;4.70;99.90;;;;;;6249563;23;20167;-92
2021/01/17 04:01:43;;;;;;;59.60;23.43;;;4.70;99.90;;;;;;6251199;23;20233;-93
2021/01/17 04:04:09;;;;;;;61.73;23.33;;;4.70;99.90;;;;;;6245825;23;20163;-92
2021/01/17 04:06:36;;;;;;;62.20;24.07;;;4.70;99.90;;;;;;6246519;23;20237;-93
2021/01/17 04:09:04;;;;;;;59.47;22.90;;;4.70;99.90;;;;;;6246336;23;20163;-92
2021/01/17 04:11:30;;;;;;;64.33;24.97;;;4.70;99.90;;;;;;6246383;23;20151;-90
2021/01/17 04:13:56;;;;;;;66.30;24.63;;;4.80;99.90;;;;;;6220865;23;20212;-93
2021/01/17 04:16:21;;;;;;;65.03;24.67;;;4.80;99.90;;;;;;6246881;23;20486;-92
2021/01/17 04:18:49;;;;;;;62.07;24.10;;;4.90;99.90;;;;;;6246973;23;20163;-91
2021/01/17 04:21:16;;;;;;;67.20;24.07;;;4.90;99.90;;;;;;6246462;22;20238;-93
2021/01/17 04:23:42;;;;;;;66.03;24.20;;;4.80;99.90;;;;;;6246662;23;20178;-90
2021/01/17 04:26:09;;;;;;;62.23;23.63;;;4.90;99.90;;;;;;6246748;23;20163;-93
2021/01/17 04:28:35;;;;;;;61.93;24.63;;;5.00;99.90;;;;;;6247016;23;20171;-90
2021/01/17 04:31:01;;;;;;;54.07;23.00;;;5.00;99.90;;;;;;6247770;23;20496;-90
2021/01/17 04:33:27;;;;;;;53.17;22.50;;;5.00;99.90;;;;;;6246677;23;20170;-90
2021/01/17 04:35:52;;;;;;;49.83;21.90;;;5.00;99.90;;;;;;6246170;23;20163;-93
2021/01/17 04:38:18;;;;;;;57.03;21.57;;;5.10;99.90;;;;;;6245998;23;20221;-91
2021/01/17 04:40:44;;;;;;;58.47;22.70;;;5.10;99.90;;;;;;6245914;23;20173;-91
2021/01/17 04:43:30;;;;;;;50.23;20.70;;;5.10;99.90;;;;;;6246435;23;20174;-91
2021/01/17 04:45:59;;;;;;;54.50;20.63;;;5.10;99.90;;;;;;6220653;23;20178;-90
2021/01/17 04:48:26;;;;;;;43.73;19.43;;;5.40;99.90;;;;;;6246776;23;20162;-91
2021/01/17 04:51:02;;;;;;;46.60;19.70;;;5.40;99.90;;;;;;6246827;23;20167;-92
2021/01/17 04:53:37;;;;;;;47.77;18.77;;;5.30;99.90;;;;;;6224018;23;20181;-93
2021/01/17 04:56:23;;;;;;;48.83;18.03;;;5.40;99.90;;;;;;6247048;23;20530;-93
2021/01/17 04:59:11;;;;;;;45.00;16.73;;;5.50;99.90;;;;;;6246297;23;20238;-93
2021/01/17 05:01:48;;;;;;;33.47;14.63;;;5.50;99.90;;;;;;6221577;23;20221;-92
2021/01/17 05:04:32;;;;;;;37.90;14.13;;;5.50;99.90;;;;;;6221218;23;20170;-93
2021/01/17 05:06:59;;;;;;;36.40;14.00;;;5.50;99.90;;;;;;6220529;23;20205;-92
2021/01/17 05:09:31;;;;;;;33.93;13.17;;;5.50;99.90;;;;;;6245507;23;20167;-92
2021/01/17 05:12:14;;;;;;;31.30;10.90;;;5.60;99.90;;;;;;6245738;23;20167;-92
2021/01/17 05:15:07;;;;;;;25.00;8.70;;;5.80;99.90;;;;;;6245735;23;20255;-92
2021/01/17 05:17:41;;;;;;;23.83;9.00;;;5.90;99.90;;;;;;6214635;23;20268;-92
2021/01/17 05:20:09;;;;;;;30.53;9.40;;;5.80;99.90;;;;;;6246989;22;20191;-92
2021/01/17 05:22:35;;;;;;;24.63;8.50;;;5.80;99.90;;;;;;6224009;23;20195;-93
2021/01/17 05:25:05;;;;;;;28.03;8.33;;;5.80;99.90;;;;;;6247178;23;20206;-92
2021/01/17 05:27:31;;;;;;;25.13;9.00;;;5.70;99.90;;;;;;6220696;23;20173;-91
2021/01/17 05:29:56;;;;;;;25.07;7.77;;;5.80;99.90;;;;;;6220157;23;20246;-90
2021/01/17 05:32:22;;;;;;;31.60;9.10;;;6.00;99.90;;;;;;6220554;23;20155;-90
2021/01/17 05:34:50;;;;;;;23.37;8.30;;;5.90;99.90;;;;;;6269283;22;20162;-92
2021/01/17 05:37:16;;;;;;;33.17;9.07;;;5.90;99.90;;;;;;6224700;23;20658;-93
2021/01/17 05:39:56;;;;;;;38.17;10.33;;;6.00;99.90;;;;;;6220745;23;20163;-93
2021/01/17 05:42:38;;;;;;;39.40;11.83;;;6.00;99.90;;;;;;6247480;23;20169;-93
2021/01/17 05:45:16;;;;;;;29.33;11.13;;;6.10;99.90;;;;;;6246091;23;20163;-90
2021/01/17 05:47:59;;;;;;;30.07;11.80;;;6.00;99.90;;;;;;6245907;23;20213;-90
2021/01/17 05:50:27;;;;;;;34.83;11.33;;;5.90;99.90;;;;;;6245570;23;20171;-93
2021/01/17 05:53:05;;;;;;;32.03;11.73;;;5.90;99.90;;;;;;6245831;23;20159;-91
2021/01/17 05:55:33;;;;;;;34.00;11.23;;;5.80;99.90;;;;;;6245736;23;20163;-91
2021/01/17 05:58:27;;;;;;;35.40;12.73;;;5.80;99.90;;;;;;6246261;23;20183;-90
2021/01/17 06:00:55;;;;;;;30.03;11.90;;;5.80;99.90;;;;;;6233756;22;20159;-92
2021/01/17 06:03:35;;;;;;;34.03;12.53;;;5.80;99.90;;;;;;6273587;22;20190;-92
2021/01/17 06:06:03;;;;;;;37.37;12.00;;;5.80;99.90;;;;;;6273607;22;20159;-93
2021/01/17 06:08:30;;;;;;;26.00;11.23;;;5.80;99.90;;;;;;6268660;23;20213;-93
2021/01/17 06:11:10;;;;;;;28.57;10.60;;;5.80;99.90;;;;;;6264166;23;20147;-90
2021/01/17 06:13:37;;;;;;;34.47;9.80;;;5.70;99.90;;;;;;6246483;23;20175;-90
2021/01/17 06:16:37;;;;;;;25.93;9.30;;;5.70;99.90;;;;;;6220195;23;20166;-91
2021/01/17 06:19:05;;;;;;;28.37;8.70;;;5.60;99.90;;;;;;6220587;23;20175;-91
2021/01/17 06:21:32;;;;;;;24.97;8.30;;;5.70;99.90;;;;;;6219599;23;20210;-91
2021/01/17 06:24:05;;;;;;;31.97;8.30;;;5.60;99.90;;;;;;6219801;23;20171;-91
2021/01/17 06:26:32;;;;;;;28.27;7.97;;;5.60;99.90;;;;;;6220157;23;20155;-91
2021/01/17 06:29:09;;;;;;;22.47;6.83;;;5.70;99.90;;;;;;6219998;23;20163;-91
2021/01/17 06:31:35;;;;;;;20.87;6.73;;;5.80;99.90;;;;;;6220203;23;20163;-91
2021/01/17 06:34:08;;;;;;;20.83;7.77;;;5.80;99.90;;;;;;6219921;23;20274;-90
2021/01/17 06:36:36;;;;;;;23.83;7.40;;;5.80;99.90;;;;;;6220527;23;20430;-91
2021/01/17 06:39:04;;;;;;;24.03;8.13;;;5.90;99.90;;;;;;6222329;23;20163;-90
2021/01/17 06:41:40;;;;;;;28.53;10.10;;;5.90;99.90;;;;;;6222058;23;20163;-91
2021/01/17 06:44:09;;;;;;;30.90;9.03;;;5.90;99.90;;;;;;6247273;23;20641;-91
2021/01/17 06:46:46;;;;;;;26.23;8.63;;;5.90;99.90;;;;;;6222078;23;20163;-90
2021/01/17 06:49:18;;;;;;;29.70;9.23;;;6.00;99.90;;;;;;6222308;23;21380;-91
2021/01/17 06:51:44;;;;;;;33.60;9.70;;;6.00;99.90;;;;;;6221785;23;20175;-91
2021/01/17 06:54:11;;;;;;;31.70;9.63;;;5.80;99.90;;;;;;6222069;23;20182;-92
2021/01/17 06:56:37;;;;;;;32.00;10.27;;;6.00;99.90;;;;;;6222105;23;20195;-92
2021/01/17 06:59:03;;;;;;;30.40;10.30;;;6.10;99.90;;;;;;6248052;23;20241;-93
2021/01/17 07:01:29;;;;;;;39.70;10.23;;;6.00;99.90;;;;;;6248169;23;20222;-91
2021/01/17 07:04:14;;;;;;;29.67;9.50;;;6.10;99.90;;;;;;6247611;23;20170;-91
2021/01/17 07:07:05;;;;;;;28.93;10.73;;;6.00;99.90;;;;;;6247806;23;20493;-90
2021/01/17 07:09:46;;;;;;;35.33;10.47;;;5.90;99.90;;;;;;6222960;23;20526;-90
2021/01/17 07:12:57;;;;;;;37.93;10.77;;;6.00;99.90;;;;;;6247008;23;20171;-91
2021/01/17 07:15:30;;;;;;;27.63;9.60;;;6.00;99.90;;;;;;6126065;23;20242;-90
2021/01/17 07:18:04;;;;;;;36.40;10.50;;;6.00;99.90;;;;;;6236053;23;20202;-90
2021/01/17 07:20:35;;;;;;;30.50;9.90;;;6.00;99.90;;;;;;6247211;22;20245;-91
2021/01/17 07:23:03;;;;;;;31.90;11.50;;;5.90;99.90;;;;;;6223152;23;20190;-90
2021/01/17 07:25:30;;;;;;;43.60;10.53;;;5.90;99.90;;;;;;6247709;23;20494;-91
2021/01/17 07:28:07;;;;;;;31.80;10.03;;;5.90;99.90;;;;;;6249012;23;20176;-91
2021/01/17 07:30:44;;;;;;;32.23;9.63;;;5.90;99.90;;;;;;6223263;23;20666;-91
2021/01/17 07:33:11;;;;;;;39.83;10.37;;;5.90;99.90;;;;;;6247964;23;20194;-91
2021/01/17 07:35:43;;;;;;;25.83;8.60;;;5.80;99.90;;;;;;6247865;23;20186;-91
2021/01/17 07:38:16;;;;;;;37.67;9.03;;;5.80;99.90;;;;;;6222720;23;20677;-90
2021/01/17 07:41:06;;;;;;;24.40;8.90;;;5.80;99.90;;;;;;6221331;23;20249;-90
2021/01/17 07:43:37;;;;;;;35.83;8.93;;;5.90;99.90;;;;;;6220171;23;20201;-90
2021/01/17 07:46:23;;;;;;;42.27;11.47;;;5.90;99.90;;;;;;6246047;23;20592;-92
2021/01/17 07:48:49;;;;;;;26.03;8.93;;;5.90;99.90;;;;;;6245112;23;20181;-90
2021/01/17 07:51:16;;;;;;;34.40;10.23;;;5.90;99.90;;;;;;6221326;23;20263;-90
2021/01/17 07:54:02;;;;;;;39.23;10.57;;;5.80;99.90;;;;;;6246216;23;20608;-91
2021/01/17 07:56:33;;;;;;;35.80;9.37;;;5.80;99.90;;;;;;6221074;23;20167;-91
2021/01/17 07:59:01;;;;;;;32.27;10.00;;;5.90;99.90;;;;;;6220868;23;20600;-90
2021/01/17 08:01:42;;;;;;;34.37;9.77;;;5.80;99.90;;;;;;6246013;23;20163;-91
2021/01/17 08:04:10;;;;;;;32.80;9.10;;;5.90;99.90;;;;;;6220864;23;20171;-92
2021/01/17 08:06:35;;;;;;;27.03;9.70;;;5.90;99.90;;;;;;6249764;23;20241;-93
2021/01/17 08:09:08;;;;;;;35.83;9.70;;;5.90;99.90;;;;;;6223546;23;20164;-93
2021/01/17 08:11:55;;;;;;;23.87;9.07;;;5.90;99.90;;;;;;6248487;23;20205;-93
2021/01/17 08:14:32;;;;;;;36.03;8.80;;;6.00;99.90;;;;;;6223146;23;20166;-92
2021/01/17 08:17:06;;;;;;;32.47;9.23;;;6.10;99.90;;;;;;6222651;23;20178;-91
2021/01/17 08:19:46;;;;;;;29.93;8.83;;;6.00;99.90;;;;;;6247806;22;20162;-91
2021/01/17 08:22:18;;;;;;;36.67;9.33;;;6.00;99.90;;;;;;6246585;23;20163;-91
2021/01/17 08:25:05;;;;;;;36.63;8.90;;;6.10;99.90;;;;;;6246066;23;20213;-92
2021/01/17 08:27:33;;;;;;;35.43;8.17;;;6.10;99.90;;;;;;6222026;23;20191;-92
2021/01/17 08:30:07;;;;;;;40.47;8.80;;;6.00;99.90;;;;;;6222001;23;20163;-91
2021/01/17 08:32:40;;;;;;;37.17;8.97;;;6.10;99.90;;;;;;6246206;23;20166;-91
2021/01/17 08:35:18;;;;;;;29.87;8.10;;;6.10;99.90;;;;;;6245927;23;20242;-92
2021/01/17 08:37:45;;;;;;;36.10;8.77;;;6.20;99.90;;;;;;6246432;23;20194;-92
2021/01/17 08:40:29;;;;;;;32.13;7.93;;;6.20;99.90;;;;;;6228071;23;20189;-92
2021/01/17 08:43:03;;;;;;;32.33;8.00;;;6.20;99.90;;;;;;6230834;23;20143;-92
2021/01/17 08:45:52;;;;;;;30.77;9.33;;;6.10;99.90;;;;;;6248203;23;20156;-92
2021/01/17 08:48:48;;;;;;;31.00;9.37;;;6.20;99.90;;;;;;6248817;22;20139;-92
2021/01/17 08:51:15;;;;;;;38.07;10.30;;;6.30;99.90;;;;;;6236790;23;20267;-92
2021/01/17 08:53:41;;;;;;;31.33;8.63;;;6.40;99.90;;;;;;6227609;23;20167;-92
2021/01/17 08:56:34;;;;;;;29.93;8.40;;;6.30;99.90;;;;;;6251683;23;20171;-91
2021/01/17 08:59:01;;;;;;;34.47;8.67;;;6.20;99.90;;;;;;6229079;23;20171;-92
2021/01/17 09:01:26;;;;;;;40.40;9.07;;;6.10;99.90;;;;;;6225977;23;20147;-90
2021/01/17 09:03:55;;;;;;;29.60;8.60;;;6.10;99.90;;;;;;6251056;23;20147;-91
2021/01/17 09:06:28;;;;;;;40.37;8.80;;;6.10;99.90;;;;;;6222943;23;20163;-91
2021/01/17 09:08:53;;;;;;;37.00;8.53;;;6.10;99.90;;;;;;6221049;23;20167;-91
2021/01/17 09:11:28;;;;;;;31.40;8.03;;;6.20;99.90;;;;;;6245903;23;20592;-91
2021/01/17 09:14:23;;;;;;;34.60;8.23;;;6.20;99.90;;;;;;6248097;23;20166;-90
2021/01/17 09:16:54;;;;;;;37.13;8.30;;;6.20;99.90;;;;;;6222190;23;20518;-91
2021/01/17 09:19:23;;;;;;;37.30;9.07;;;6.10;99.90;;;;;;6220357;22;20201;-90
2021/01/17 09:21:54;;;;;;;42.93;11.53;;;6.10;99.90;;;;;;6220233;23;20167;-91
2021/01/17 09:24:33;;;;;;;26.73;7.03;;;6.20;99.90;;;;;;6245691;23;20253;-91
2021/01/17 09:27:00;;;;;;;40.80;9.77;;;6.30;99.90;;;;;;6246561;23;20614;-91
2021/01/17 09:29:31;;;;;;;28.73;7.87;;;6.20;99.90;;;;;;6245655;23;20242;-91
2021/01/17 09:32:08;;;;;;;40.93;9.73;;;6.10;99.90;;;;;;6245892;23;20167;-91
2021/01/17 09:34:37;;;;;;;48.07;21.13;;;6.20;99.90;;;;;;6221908;23;20210;-90
2021/01/17 09:37:07;;;;;;;33.77;8.83;;;6.10;99.90;;;;;;6243100;23;20190;-90
2021/01/17 09:39:36;;;;;;;30.07;9.73;;;6.20;99.90;;;;;;6220927;23;20163;-91
2021/01/17 09:42:04;;;;;;;30.83;7.40;;;6.30;99.90;;;;;;6220423;23;20530;-91
2021/01/17 09:44:31;;;;;;;30.67;8.53;;;6.30;99.90;;;;;;6220055;23;20167;-91
2021/01/17 09:46:58;;;;;;;48.47;15.67;;;6.40;99.90;;;;;;6219736;23;20147;-91
2021/01/17 09:49:26;;;;;;;82.67;45.03;;;6.40;99.90;;;;;;6245252;23;20170;-91
2021/01/17 09:51:52;;;;;;;34.77;7.97;;;6.40;99.90;;;;;;6244721;23;20174;-90
2021/01/17 09:54:19;;;;;;;27.43;8.33;;;6.50;99.90;;;;;;6245100;23;20182;-91
2021/01/17 09:56:46;;;;;;;54.57;21.47;;;6.50;99.90;;;;;;6219801;23;20182;-91
2021/01/17 09:59:17;;;;;;;60.40;26.73;;;6.50;99.90;;;;;;6244917;23;20186;-91
2021/01/17 10:01:45;;;;;;;38.17;9.37;;;6.50;99.90;;;;;;6244790;23;20171;-90
2021/01/17 10:04:25;;;;;;;72.63;25.50;;;6.50;99.90;;;;;;6220375;23;20254;-91
2021/01/17 10:06:52;;;;;;;44.77;12.27;;;6.70;99.90;;;;;;6246222;23;20186;-91
2021/01/17 10:09:20;;;;;;;28.47;8.43;;;6.70;99.90;;;;;;6250092;23;20221;-91
2021/01/17 10:11:58;;;;;;;44.17;10.83;;;6.80;99.90;;;;;;6223718;23;20179;-91
2021/01/17 10:14:28;;;;;;;29.47;8.10;;;6.90;99.90;;;;;;6246860;23;20502;-91
2021/01/17 10:16:55;;;;;;;33.77;8.43;;;7.00;99.90;;;;;;6246894;23;20269;-91
2021/01/17 10:19:32;;;;;;;34.60;8.50;;;7.10;99.90;;;;;;6223131;22;20159;-91
2021/01/17 10:21:59;;;;;;;30.63;8.57;;;7.20;99.90;;;;;;6247609;23;20217;-91
2021/01/17 10:24:28;;;;;;;37.17;7.67;;;7.30;99.90;;;;;;6222161;23;20206;-91
2021/01/17 10:26:56;;;;;;;36.00;8.00;;;7.30;99.90;;;;;;6221894;23;20190;-91
2021/01/17 10:29:28;;;;;;;38.70;9.60;;;7.30;99.90;;;;;;6222818;23;20159;-91
2021/01/17 10:32:03;;;;;;;29.30;12.37;;;7.30;99.90;;;;;;6224142;23;20186;-92
2021/01/17 10:34:31;;;;;;;36.37;18.70;;;7.20;99.90;;;;;;6247530;23;20163;-92
2021/01/17 10:37:05;;;;;;;30.53;8.77;;;7.30;99.90;;;;;;6223842;23;20206;-91
2021/01/17 10:39:32;;;;;;;35.50;7.57;;;7.40;99.90;;;;;;6224642;23;20217;-91
2021/01/17 10:42:22;;;;;;;25.73;8.37;;;7.50;99.90;;;;;;6223602;23;20591;-91
2021/01/17 10:44:57;;;;;;;25.10;9.20;;;7.50;99.90;;;;;;6193724;23;20214;-92
2021/01/17 10:48:00;;;;;;;34.17;12.37;;;7.80;99.90;;;;;;6251124;23;20220;-93
2021/01/17 10:50:30;;;;;;;27.67;7.43;;;8.10;99.90;;;;;;6250321;23;20244;-91
2021/01/17 10:53:11;;;;;;;33.73;8.07;;;8.20;99.90;;;;;;6249343;23;20167;-90
2021/01/17 10:55:39;;;;;;;31.87;8.97;;;8.20;99.90;;;;;;6223635;23;20194;-90
2021/01/17 10:58:06;;;;;;;27.87;9.37;;;8.20;99.90;;;;;;6222979;23;20196;-90
2021/01/17 11:00:32;;;;;;;28.43;8.63;;;8.20;99.90;;;;;;6251221;23;20170;-90
2021/01/17 11:03:06;;;;;;;32.10;8.00;;;8.20;99.90;;;;;;6223655;23;20520;-91
2021/01/17 11:05:33;;;;;;;30.57;7.83;;;8.20;99.90;;;;;;6225486;23;20169;-91
2021/01/17 11:08:01;;;;;;;25.00;6.83;;;8.20;99.90;;;;;;6274393;22;20167;-90
2021/01/17 11:10:28;;;;;;;31.20;6.67;;;8.10;99.90;;;;;;6248525;22;20159;-91
2021/01/17 11:12:54;;;;;;;27.80;7.03;;;8.00;99.90;;;;;;6262019;23;20175;-90
2021/01/17 11:15:20;;;;;;;36.43;8.20;;;8.00;99.90;;;;;;6224500;23;20237;-91
2021/01/17 11:17:54;;;;;;;34.60;7.50;;;7.90;99.90;;;;;;6221478;23;20187;-90
2021/01/17 11:20:26;;;;;;;29.70;8.93;;;8.00;99.90;;;;;;6223394;23;20261;-91
2021/01/17 11:23:11;;;;;;;29.93;9.27;;;7.90;99.90;;;;;;6248661;22;20214;-91
2021/01/17 11:25:38;;;;;;;29.83;8.93;;;7.80;99.90;;;;;;6255111;23;20667;-91
2021/01/17 11:28:07;;;;;;;27.37;7.70;;;7.80;99.90;;;;;;6219756;23;20607;-92
2021/01/17 11:30:34;;;;;;;35.93;9.00;;;7.80;99.90;;;;;;6224629;23;20499;-92
2021/01/17 11:33:10;;;;;;;33.43;8.10;;;7.70;99.90;;;;;;6251272;23;20163;-92
2021/01/17 11:35:39;;;;;;;37.17;9.10;;;7.80;99.90;;;;;;6249393;23;20658;-91
