Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:03:18;;;;;;;;;6.25;6.25;;;;;17.91;68.18;100765.34;146621;660;46020;-79
2022/12/10 00:06:14;;;;;;;;;6.67;6.67;;;;;17.95;67.62;100764.56;146617;638;46014;-73
2022/12/10 00:09:16;;;;;;;;;10.50;6.50;;;;;17.94;67.10;100757.53;146621;569;46020;-73
2022/12/10 00:12:24;;;;;;;;;13.00;8.33;;;;;17.98;68.21;100753.25;146620;616;46014;-75
2022/12/10 00:15:21;;;;;;;;;8.25;7.25;;;;;17.97;67.58;100752.37;146611;565;47010;-76
2022/12/10 00:18:19;;;;;;;;;13.75;8.00;;;;;17.95;67.72;100743.56;146618;618;46022;-76
2022/12/10 00:21:22;;;;;;;;;10.25;8.50;;;;;17.95;68.06;100746.19;146620;613;46020;-76
2022/12/10 00:24:20;;;;;;;;;10.33;7.00;;;;;17.97;68.00;100746.22;146620;612;46012;-76
2022/12/10 00:27:18;;;;;;;;;9.33;7.00;;;;;17.98;68.27;100753.25;146622;566;46021;-77
2022/12/10 00:30:21;;;;;;;;;4.33;3.00;;;;;17.95;67.55;100747.94;146622;577;46012;-75
2022/12/10 00:33:18;;;;;;;;;9.00;7.00;;;;;17.94;67.22;100757.53;146625;565;46011;-77
2022/12/10 00:36:22;;;;;;;;;10.33;8.00;;;;;17.99;68.11;100761.12;146620;591;46012;-75
2022/12/10 00:39:22;;;;;;;;;7.67;7.67;;;;;17.98;67.92;100758.50;146626;576;46020;-77
2022/12/10 00:42:18;;;;;;;;;11.25;9.25;;;;;18.05;68.01;100768.25;146634;577;46012;-75
2022/12/10 00:45:10;;;;;;;;;14.67;9.67;;;;;18.06;67.05;100761.25;146617;649;46023;-73
2022/12/10 00:48:11;;;;;;;;;7.67;5.67;;;;;18.06;67.04;100751.66;146619;578;46017;-80
2022/12/10 00:51:20;;;;;;;;;14.75;11.50;;;;;18.06;66.59;100756.03;146620;690;46020;-79
2022/12/10 00:54:15;;;;;;;;;21.50;14.00;;;;;18.05;66.25;100751.63;146614;608;46012;-77
2022/12/10 00:57:08;;;;;;;;;7.00;6.00;;;;;18.08;66.89;100757.81;146617;604;46010;-77
2022/12/10 01:00:13;;;;;;;;;10.00;8.00;;;;;18.07;67.13;100748.19;146617;662;46915;-76
2022/12/10 01:03:14;;;;;;;;;19.50;13.25;;;;;18.07;67.10;100742.03;146620;673;46021;-77
2022/12/10 01:07:01;;;;;;;;;14.33;11.00;;;;;16.21;67.36;100422.59;146612;642;46016;-78
2022/12/10 01:09:57;;;;;;;;;8.33;6.67;;;;;18.09;67.29;100742.97;146618;565;46010;-74
2022/12/10 01:12:53;;;;;;;;;9.00;7.33;;;;;18.10;67.39;100747.34;146617;628;46016;-76
2022/12/10 01:15:49;;;;;;;;;9.00;6.33;;;;;18.10;66.74;100744.72;146617;656;46020;-74
2022/12/10 01:18:48;;;;;;;;;10.00;7.00;;;;;18.10;67.46;100742.09;146619;630;46014;-74
2022/12/10 01:21:48;;;;;;;;;7.00;7.00;;;;;18.08;66.93;100730.72;146622;614;46020;-76
2022/12/10 01:24:42;;;;;;;;;13.00;9.75;;;;;18.05;66.54;100739.41;146615;667;47012;-76
2022/12/10 01:27:48;;;;;;;;;9.00;7.00;;;;;18.07;66.90;100742.03;146623;603;46012;-73
2022/12/10 01:30:48;;;;;;;;;6.75;6.75;;;;;18.06;66.44;100740.28;146619;569;46012;-76
2022/12/10 01:33:56;;;;;;;;;9.00;7.00;;;;;18.08;67.32;100733.34;146620;672;46020;-75
2022/12/10 01:36:59;;;;;;;;;5.00;5.00;;;;;18.09;66.90;100727.22;146618;591;46914;-73
2022/12/10 01:40:09;;;;;;;;;7.33;4.00;;;;;18.08;66.32;100723.72;146623;570;46010;-73
2022/12/10 01:43:06;;;;;;;;;10.00;7.33;;;;;18.07;66.20;100716.72;146620;581;46012;-73
2022/12/10 01:46:15;;;;;;;;;9.33;6.67;;;;;18.06;66.67;100714.03;146617;631;46020;-74
2022/12/10 01:49:23;;;;;;;;;8.33;5.67;;;;;16.83;67.17;100493.84;146616;701;46012;-74
2022/12/10 01:52:17;;;;;;;;;14.25;8.25;;;;;18.06;66.60;100717.53;146619;566;46020;-76
2022/12/10 01:56:09;;;;;;;;;12.67;10.33;;;;;16.83;66.83;100505.19;146620;570;46033;-73
2022/12/10 01:59:06;;;;;;;;;11.25;6.75;;;;;18.08;67.45;100710.59;146636;583;45020;-75
2022/12/10 02:02:42;;;;;;;;;;;;;;;;;;;;;
2022/12/10 02:06:24;;;;;;;;;13.00;11.67;;;;;16.79;67.84;100494.59;146636;587;46041;-79
2022/12/10 02:09:48;;;;;;;;;14.67;10.33;;;;;17.99;68.02;100702.53;146636;606;45013;-76
2022/12/10 02:13:09;;;;;;;;;8.50;7.00;;;;;17.95;68.91;100700.72;146633;622;45010;-77
2022/12/10 02:16:21;;;;;;;;;11.33;8.67;;;;;17.93;69.01;100705.91;146637;565;45017;-73
2022/12/10 02:19:49;;;;;;;;;12.00;9.00;;;;;17.91;68.60;100691.91;146637;576;45020;-74
2022/12/10 02:23:03;;;;;;;;;;;;;;;;;;;;;
2022/12/10 02:26:54;;;;;;;;;11.00;9.00;;;;;15.76;68.99;100319.53;146636;610;45020;-75
2022/12/10 02:30:01;;;;;;;;;8.00;8.00;;;;;17.91;69.25;100685.75;146634;607;45016;-74
2022/12/10 02:33:19;;;;;;;;;8.67;6.00;;;;;15.74;69.21;100336.94;146638;611;45011;-73
2022/12/10 02:36:18;;;;;;;;;11.50;7.50;;;;;17.88;69.39;100704.94;146635;686;45016;-73
2022/12/10 02:39:35;;;;;;;;;13.00;9.00;;;;;17.87;69.68;100712.78;146637;571;45021;-76
2022/12/10 02:42:33;;;;;;;;;10.00;6.00;;;;;17.85;69.91;100696.09;146637;625;46012;-76
2022/12/10 02:45:46;;;;;;;;;12.50;9.25;;;;;17.85;70.07;100702.25;146635;569;45030;-76
2022/12/10 02:48:40;;;;;;;;;10.00;8.00;;;;;17.84;70.20;100695.22;146637;612;45016;-75
2022/12/10 02:51:39;;;;;;;;;8.33;8.00;;;;;17.82;70.45;100690.78;146632;637;45020;-79
2022/12/10 02:54:51;;;;;;;;;11.00;10.00;;;;;17.79;70.63;100689.00;146634;571;45915;-81
2022/12/10 02:58:19;;;;;;;;;9.33;8.00;;;;;17.78;70.65;100687.22;146619;569;46010;-79
2022/12/10 03:01:59;;;;;;;;;12.67;10.00;;;;;17.77;70.43;100680.22;146620;570;46016;-79
2022/12/10 03:05:35;;;;;;;;;10.67;8.67;;;;;17.75;70.54;100679.25;146617;590;46012;-78
2022/12/10 03:09:04;;;;;;;;;8.33;8.00;;;;;17.76;70.79;100676.69;146616;608;46017;-78
2022/12/10 03:12:28;;;;;;;;;7.75;7.50;;;;;16.54;70.56;100462.62;146621;600;46010;-81
2022/12/10 03:15:39;;;;;;;;;8.67;6.00;;;;;17.72;70.26;100668.69;146613;586;46915;-80
2022/12/10 03:18:49;;;;;;;;;6.00;6.00;;;;;17.73;70.65;100675.72;146623;611;46010;-78
2022/12/10 03:21:48;;;;;;;;;9.00;8.33;;;;;17.75;70.27;100676.63;146619;590;46016;-79
2022/12/10 03:24:47;;;;;;;;;9.67;8.33;;;;;17.71;70.60;100661.69;146617;575;46012;-79
2022/12/10 03:27:54;;;;;;;;;10.33;8.00;;;;;17.72;70.57;100661.72;146617;576;46016;-79
2022/12/10 03:30:56;;;;;;;;;10.67;7.33;;;;;17.77;70.50;100665.34;146623;672;46021;-80
2022/12/10 03:33:52;;;;;;;;;12.33;8.00;;;;;17.76;70.14;100660.06;146615;596;46016;-79
2022/12/10 03:36:49;;;;;;;;;9.25;6.75;;;;;17.78;70.28;100658.38;146618;573;46020;-81
2022/12/10 03:39:49;;;;;;;;;9.67;7.67;;;;;17.77;69.63;100660.13;146620;566;46017;-77
2022/12/10 03:42:50;;;;;;;;;13.00;10.00;;;;;17.81;70.06;100668.94;146619;693;46020;-80
2022/12/10 03:45:49;;;;;;;;;8.50;8.25;;;;;17.81;70.14;100655.81;146611;594;46017;-80
2022/12/10 03:48:51;;;;;;;;;8.00;8.00;;;;;17.79;70.06;100657.53;146620;593;46010;-76
2022/12/10 03:51:43;;;;;;;;;8.67;8.33;;;;;17.76;69.86;100654.81;146620;649;46012;-77
2022/12/10 03:54:52;;;;;;;;;8.33;6.00;;;;;17.75;69.67;100659.16;146616;597;46020;-79
2022/12/10 03:57:51;;;;;;;;;7.67;6.00;;;;;17.76;68.77;100644.31;146621;565;46012;-75
2022/12/10 04:00:56;;;;;;;;;7.33;6.00;;;;;17.77;68.43;100660.13;146622;611;46010;-79
2022/12/10 04:04:00;;;;;;;;;8.33;5.67;;;;;17.80;67.52;100647.94;146620;590;46012;-78
2022/12/10 04:06:54;;;;;;;;;7.00;6.67;;;;;17.82;67.57;100660.22;146623;582;46020;-83
2022/12/10 04:09:46;;;;;;;;;6.67;5.67;;;;;17.87;67.10;100662.94;146618;634;46016;-75
2022/12/10 04:12:38;;;;;;;;;6.00;6.00;;;;;17.87;65.75;100663.81;146621;623;46012;-82
2022/12/10 04:19:21;;;;;;;;;5.00;4.67;;;;;17.96;66.86;100671.88;146619;577;46022;-76
2022/12/10 04:28:39;;;;;;;;;10.00;7.00;;;;;18.00;66.66;100662.31;146619;593;46016;-78
2022/12/10 04:31:35;;;;;;;;;6.00;5.00;;;;;18.00;66.37;100664.94;146620;619;46021;-78
2022/12/10 04:34:33;;;;;;;;;12.00;9.00;;;;;18.00;66.03;100668.44;146618;652;46014;-74
2022/12/10 04:37:50;;;;;;;;;8.00;6.00;;;;;17.98;66.27;100661.41;146624;575;46020;-73
2022/12/10 04:40:42;;;;;;;;;7.00;5.00;;;;;17.96;65.98;100665.75;146619;578;46016;-81
2022/12/10 04:43:37;;;;;;;;;6.00;5.00;;;;;17.96;66.33;100647.37;146622;567;46013;-77
2022/12/10 04:46:38;;;;;;;;;8.33;7.67;;;;;17.96;65.72;100640.37;146616;649;46016;-76
2022/12/10 04:49:44;;;;;;;;;;;;;;;;;;;;;
2022/12/10 04:52:41;;;;;;;;;8.67;6.33;;;;;17.96;66.09;100648.25;146619;581;46017;-77
2022/12/10 04:55:53;;;;;;;;;5.67;5.67;;;;;16.71;66.43;100417.59;146616;569;46020;-79
2022/12/10 04:58:45;;;;;;;;;7.00;4.67;;;;;17.96;65.12;100637.75;146636;599;45028;-80
2022/12/10 05:02:00;;;;;;;;;9.67;7.67;;;;;17.96;66.12;100635.12;146637;593;45020;-78
2022/12/10 05:05:04;;;;;;;;;10.00;8.67;;;;;17.95;65.95;100643.00;146633;597;46012;-78
2022/12/10 05:07:59;;;;;;;;;5.33;5.00;;;;;17.93;65.75;100632.47;146636;595;46010;-77
2022/12/10 05:10:54;;;;;;;;;7.33;6.00;;;;;17.87;64.91;100629.72;146634;595;45016;-79
2022/12/10 05:13:51;;;;;;;;;5.67;5.67;;;;;17.85;64.89;100641.03;146639;653;45021;-79
2022/12/10 05:16:55;;;;;;;;;;;;;;;;;;;;;
2022/12/10 05:19:50;;;;;;;;;7.00;4.00;;;;;17.81;64.41;100641.81;146633;568;46010;-78
2022/12/10 05:26:33;;;;;;;;;6.33;3.00;;;;;16.67;63.84;100426.25;146637;598;45020;-76
2022/12/10 05:29:28;;;;;;;;;4.00;3.00;;;;;17.91;61.92;100636.81;146633;653;45915;-77
2022/12/10 05:32:33;;;;;;;;;7.00;5.67;;;;;17.51;61.56;100566.91;146638;592;45020;-78
2022/12/10 05:35:28;;;;;;;;;5.33;5.33;;;;;17.98;61.51;100651.81;146635;581;45919;-80
2022/12/10 05:38:43;;;;;;;;;3.67;2.67;;;;;18.02;60.93;100644.00;146637;586;45010;-76
2022/12/10 05:41:53;;;;;;;;;5.00;5.00;;;;;18.04;60.72;100632.69;146634;570;45913;-80
2022/12/10 05:44:45;;;;;;;;;4.33;3.33;;;;;18.10;60.81;100634.50;146639;591;45010;-76
2022/12/10 05:47:38;;;;;;;;;6.67;4.33;;;;;18.13;60.55;100647.69;146634;569;45036;-76
2022/12/10 05:50:31;;;;;;;;;5.67;4.00;;;;;18.10;60.01;100621.41;146634;569;45021;-78
2022/12/10 05:53:24;;;;;;;;;7.67;5.00;;;;;18.14;59.60;100633.75;146635;633;45016;-80
2022/12/10 05:56:21;;;;;;;;;3.00;2.00;;;;;18.14;58.88;100645.12;146633;591;45012;-81
2022/12/10 05:59:14;;;;;;;;;3.33;3.33;;;;;18.16;58.50;100627.69;146618;723;46916;-80
2022/12/10 06:02:19;;;;;;;;;4.67;4.67;;;;;15.81;60.64;100233.37;146621;604;46020;-78
2022/12/10 06:05:17;;;;;;;;;7.33;4.67;;;;;18.17;62.18;100652.16;146616;622;46017;-82
2022/12/10 06:08:13;;;;;;;;;9.33;5.67;;;;;18.11;64.00;100638.94;146623;654;46010;-78
2022/12/10 06:11:15;;;;;;;;;8.67;7.00;;;;;18.00;66.02;100625.59;146619;618;46012;-76
2022/12/10 06:14:32;;;;;;;;;8.00;7.00;;;;;17.93;66.76;100631.56;146624;571;46030;-75
2022/12/10 06:17:57;;;;;;;;;8.00;4.33;;;;;17.83;67.23;100624.38;146618;569;46016;-78
2022/12/10 06:21:02;;;;;;;;;4.00;2.67;;;;;17.76;66.64;100647.84;146623;576;46011;-79
2022/12/10 06:24:11;;;;;;;;;6.00;4.00;;;;;15.40;66.04;100209.78;146618;647;46016;-80
2022/12/10 06:27:12;;;;;;;;;8.33;6.33;;;;;17.74;65.03;100614.56;146617;573;46010;-79
2022/12/10 06:30:18;;;;;;;;;10.00;10.00;;;;;17.78;63.99;100637.37;146618;642;46014;-80
2022/12/10 06:33:14;;;;;;;;;9.00;8.67;;;;;17.84;63.77;100626.16;146616;563;46020;-79
2022/12/10 06:36:32;;;;;;;;;5.00;4.33;;;;;17.62;64.72;100601.19;146618;565;46013;-81
2022/12/10 06:39:44;;;;;;;;;;;;;;;;;;;;;
2022/12/10 06:42:44;;;;;;;;;4.00;4.00;;;;;17.96;62.21;100621.16;146611;581;47013;-76
2022/12/10 06:45:48;;;;;;;;;5.33;4.00;;;;;17.98;62.85;100628.19;146623;575;46020;-79
2022/12/10 06:48:42;;;;;;;;;6.67;3.00;;;;;18.02;62.15;100649.25;146619;571;46911;-80
2022/12/10 06:51:40;;;;;;;;;7.67;4.00;;;;;18.04;62.18;100642.28;146622;692;46010;-79
2022/12/10 06:54:44;;;;;;;;;4.00;3.00;;;;;18.09;62.42;100630.13;146618;584;47014;-80
2022/12/10 06:57:46;;;;;;;;;6.00;6.00;;;;;18.08;61.83;100645.00;146620;569;46012;-80
2022/12/10 07:00:42;;;;;;;;;6.00;4.33;;;;;18.10;62.03;100645.00;146619;647;46016;-79
2022/12/10 07:03:54;;;;;;;;;4.33;3.00;;;;;18.09;62.06;100654.63;146623;584;46010;-78
2022/12/10 07:06:47;;;;;;;;;5.67;3.67;;;;;18.10;60.79;100645.94;146618;565;46012;-80
2022/12/10 07:10:10;;;;;;;;;;;;;;;;;;;;;
2022/12/10 07:13:14;;;;;;;;;5.00;5.00;;;;;18.14;60.82;100649.47;146618;569;46017;-82
2022/12/10 07:16:30;;;;;;;;;5.00;4.00;;;;;15.81;61.26;100226.41;146622;578;46010;-84
2022/12/10 07:19:39;;;;;;;;;6.00;5.00;;;;;18.16;61.48;100646.03;146620;571;46018;-85
2022/12/10 07:22:53;;;;;;;;;6.67;5.00;;;;;18.20;62.71;100657.47;146625;569;46010;-84
2022/12/10 07:25:48;;;;;;;;;5.00;4.00;;;;;18.22;61.51;100648.78;146620;563;47014;-83
2022/12/10 07:29:05;;;;;;;;;;;;;;;;;;;;;
2022/12/10 07:31:58;;;;;;;;;7.00;4.67;;;;;18.30;60.85;100648.03;146616;645;46016;-85
2022/12/10 07:35:03;;;;;;;;;4.00;3.67;;;;;18.38;60.75;100636.81;146622;581;46020;-82
2022/12/10 07:37:59;;;;;;;;;7.00;7.00;;;;;18.42;60.60;100635.12;146619;595;46033;-80
2022/12/10 07:41:16;;;;;;;;;;;;;;;;;;;;;
2022/12/10 07:44:20;;;;;;;;;5.00;4.00;;;;;18.57;60.16;100642.41;146620;603;46016;-83
2022/12/10 07:47:16;;;;;;;;;6.00;5.00;;;;;18.71;60.29;100638.25;146621;600;46012;-84
2022/12/10 07:50:30;;;;;;;;;6.67;4.33;;;;;16.54;60.16;100254.94;146619;579;46017;-83
2022/12/10 07:53:25;;;;;;;;;2.00;2.00;;;;;18.84;57.83;100632.38;146621;609;46012;-82
2022/12/10 07:56:22;;;;;;;;;6.67;4.33;;;;;18.86;59.70;100633.28;146619;576;46017;-82
2022/12/10 07:59:25;;;;;;;;;5.33;5.00;;;;;18.90;59.25;100623.69;146614;565;46021;-83
2022/12/10 08:02:37;;;;;;;;;4.33;3.33;;;;;18.92;58.86;100616.75;146618;635;46016;-83
2022/12/10 08:05:39;;;;;;;;;5.00;5.00;;;;;16.60;60.50;100242.88;146619;642;46020;-84
2022/12/10 08:08:43;;;;;;;;;6.00;5.00;;;;;18.93;59.33;100631.62;146617;666;46915;-84
2022/12/10 08:11:40;;;;;;;;;3.00;3.00;;;;;18.92;59.69;100619.38;146621;612;46020;-83
2022/12/10 08:14:47;;;;;;;;;4.00;4.00;;;;;18.90;58.79;100624.59;146616;639;46016;-81
2022/12/10 08:17:44;;;;;;;;;6.33;3.67;;;;;18.86;59.64;100622.78;146624;581;45020;-84
2022/12/10 08:20:43;;;;;;;;;6.00;4.00;;;;;18.86;59.17;100617.53;146621;621;46012;-83
2022/12/10 08:23:39;;;;;;;;;5.00;3.67;;;;;18.80;57.29;100603.41;146623;617;46010;-81
2022/12/10 08:26:35;;;;;;;;;5.00;4.00;;;;;18.84;58.65;100607.84;146622;569;46017;-84
2022/12/10 08:29:48;;;;;;;;;7.00;6.33;;;;;18.88;57.37;100617.56;146618;665;46020;-81
2022/12/10 08:32:51;;;;;;;;;7.67;5.00;;;;;18.91;58.30;100620.25;146620;643;46012;-82
2022/12/10 08:36:06;;;;;;;;;5.00;3.67;;;;;16.72;58.79;100225.62;146625;582;46028;-84
2022/12/10 08:39:17;;;;;;;;;;;;;;;;;;;;;
2022/12/10 08:42:10;;;;;;;;;5.00;5.00;;;;;18.90;58.97;100621.06;146621;617;46021;-79
2022/12/10 08:45:03;;;;;;;;;4.67;3.00;;;;;18.86;58.15;100616.66;146619;588;46012;-77
2022/12/10 08:48:06;;;;;;;;;5.00;3.00;;;;;18.85;58.76;100607.00;146623;601;46010;-79
2022/12/10 08:51:06;;;;;;;;;4.67;4.67;;;;;18.84;58.30;100608.72;146614;592;47014;-74
2022/12/10 08:54:20;;;;;;;;;5.33;3.00;;;;;16.55;60.38;100223.59;146622;707;46020;-77
2022/12/10 08:57:16;;;;;;;;;5.33;3.33;;;;;18.80;58.61;100614.78;146620;610;46915;-78
2022/12/10 09:00:14;;;;;;;;;6.33;4.67;;;;;18.78;58.98;100619.13;146618;569;46020;-76
2022/12/10 09:03:12;;;;;;;;;3.00;3.00;;;;;18.76;60.84;100605.09;146618;569;46016;-79
2022/12/10 09:06:17;;;;;;;;;4.00;2.67;;;;;18.76;59.45;100612.12;146626;570;45021;-78
2022/12/10 09:09:12;;;;;;;;;9.00;4.00;;;;;18.78;59.21;100603.37;146616;611;46915;-79
2022/12/10 09:12:15;;;;;;;;;5.00;3.00;;;;;18.83;59.02;100596.47;146620;621;46021;-79
2022/12/10 09:15:15;;;;;;;;;5.00;4.33;;;;;18.88;60.04;100586.91;146615;637;46012;-78
2022/12/10 09:18:17;;;;;;;;;5.00;3.33;;;;;19.00;59.98;100595.81;146622;588;46020;-77
2022/12/10 09:21:20;;;;;;;;;5.00;3.00;;;;;19.09;57.82;100578.44;146619;613;46016;-75
2022/12/10 09:24:24;;;;;;;;;6.00;3.67;;;;;19.16;58.00;100574.19;146624;642;46020;-79
2022/12/10 09:27:27;;;;;;;;;4.00;3.00;;;;;19.20;58.15;100568.09;146618;597;45016;-78
2022/12/10 09:30:34;;;;;;;;;4.33;3.00;;;;;16.83;57.33;100149.06;146617;620;46020;-75
2022/12/10 09:33:35;;;;;;;;;5.00;4.00;;;;;19.13;58.57;100547.84;146619;578;46016;-79
2022/12/10 09:36:56;;;;;;;;;4.00;4.00;;;;;19.07;58.47;100548.66;146623;642;47010;-78
2022/12/10 09:39:53;;;;;;;;;6.00;4.67;;;;;19.00;58.08;100543.25;146619;609;46012;-77
2022/12/10 09:43:23;;;;;;;;;;;;;;;;;;;;;
2022/12/10 09:46:51;;;;;;;;;6.67;4.00;;;;;18.90;59.40;100511.59;146616;569;46016;-77
2022/12/10 09:50:18;;;;;;;;;5.00;3.33;;;;;18.92;58.71;100522.16;146619;610;46021;-78
2022/12/10 09:53:42;;;;;;;;;4.33;4.33;;;;;16.67;58.65;100123.47;146620;640;46012;-77
2022/12/10 09:56:41;;;;;;;;;3.33;3.33;;;;;18.95;55.54;100495.03;146615;586;46021;-78
2022/12/10 09:59:48;;;;;;;;;6.33;3.33;;;;;19.02;55.04;100489.00;146619;628;46014;-77
2022/12/10 10:02:47;;;;;;;;;9.33;5.33;;;;;19.08;54.92;100487.34;146620;566;46010;-79
2022/12/10 10:05:53;;;;;;;;;5.33;4.33;;;;;19.15;55.83;100465.50;146617;591;46014;-77
2022/12/10 10:09:00;;;;;;;;;2.00;2.00;;;;;19.22;54.13;100470.84;146621;616;46020;-79
2022/12/10 10:11:52;;;;;;;;;21.25;19.75;;;;;19.30;53.01;100464.81;146617;585;46013;-78
2022/12/10 10:14:56;;;;;;;;;9.00;5.00;;;;;19.32;51.98;100452.59;146615;580;46010;-74
2022/12/10 10:18:00;;;;;;;;;9.67;3.67;;;;;19.38;55.38;100450.03;146619;671;46016;-79
2022/12/10 10:21:09;;;;;;;;;26.00;23.75;;;;;19.39;52.79;100450.91;146621;584;46020;-79
2022/12/10 10:24:16;;;;;;;;;19.25;14.75;;;;;19.42;53.29;100442.16;146611;611;46025;-80
2022/12/10 10:27:49;;;;;;;;;7.00;6.00;;;;;18.26;54.24;100237.66;146614;602;46021;-78
2022/12/10 10:30:44;;;;;;;;;3.33;2.00;;;;;19.49;52.88;100446.63;146617;585;46014;-78
2022/12/10 10:34:07;;;;;;;;;3.00;2.00;;;;;17.18;56.18;100032.59;146619;629;46010;-78
2022/12/10 10:37:15;;;;;;;;;8.33;6.00;;;;;19.58;53.17;100441.44;146618;597;46016;-79
2022/12/10 10:40:39;;;;;;;;;10.67;6.33;;;;;17.30;53.75;100028.41;146621;659;46021;-80
2022/12/10 10:43:44;;;;;;;;;6.33;6.33;;;;;19.61;53.72;100417.81;146620;580;46012;-80
2022/12/10 10:46:48;;;;;;;;;8.00;6.67;;;;;19.58;53.50;100421.28;146622;611;46010;-79
2022/12/10 10:50:01;;;;;;;;;14.25;14.00;;;;;19.57;53.77;100408.12;146619;635;46012;-78
2022/12/10 10:53:02;;;;;;;;;6.00;2.33;;;;;19.54;53.63;100397.59;146616;606;46020;-79
2022/12/10 10:56:06;;;;;;;;;4.67;3.67;;;;;19.55;53.32;100399.34;146616;600;46017;-78
2022/12/10 10:59:36;;;;;;;;;6.00;5.00;;;;;17.07;55.86;99978.34;146638;593;45010;-78
2022/12/10 11:02:48;;;;;;;;;8.00;6.67;;;;;19.51;55.74;100400.19;146634;589;45016;-78
2022/12/10 11:05:51;;;;;;;;;9.00;8.00;;;;;19.49;52.60;100388.75;146634;595;45010;-80
2022/12/10 11:08:46;;;;;;;;;2.00;2.00;;;;;19.45;51.73;100381.72;146634;593;45915;-78
2022/12/10 11:12:00;;;;;;;;;7.00;5.33;;;;;17.16;55.00;99989.78;146635;582;46010;-78
2022/12/10 11:14:53;;;;;;;;;6.33;6.00;;;;;19.39;52.27;100372.91;146635;577;45012;-80
2022/12/10 11:18:10;;;;;;;;;8.67;4.67;;;;;19.38;53.30;100359.75;146637;622;46021;-80
2022/12/10 11:21:36;;;;;;;;;14.00;11.33;;;;;17.01;53.29;99965.16;146635;564;45024;-77
2022/12/10 11:24:33;;;;;;;;;4.00;3.00;;;;;19.32;52.69;100351.81;146636;610;45020;-79
2022/12/10 11:27:46;;;;;;;;;5.33;3.67;;;;;19.27;53.91;100337.72;146636;597;46012;-78
2022/12/10 11:31:17;;;;;;;;;2.00;0.67;;;;;19.26;53.03;100338.59;146635;584;46010;-80
2022/12/10 11:34:53;;;;;;;;;;;;;;;;;;;;;
2022/12/10 11:38:24;;;;;;;;;6.00;5.00;;;;;19.24;54.81;100328.06;146630;584;45020;-79
2022/12/10 11:41:57;;;;;;;;;4.67;3.00;;;;;19.23;55.12;100315.78;146635;575;45014;-79
2022/12/10 11:45:28;;;;;;;;;3.67;3.67;;;;;19.21;53.85;100322.78;146638;628;45020;-79
2022/12/10 11:49:02;;;;;;;;;14.00;11.33;;;;;16.96;54.44;99932.78;146633;613;46014;-79
2022/12/10 11:52:31;;;;;;;;;6.00;5.00;;;;;19.20;54.55;100318.37;146635;582;45020;-76
2022/12/10 11:55:57;;;;;;;;;1.67;1.67;;;;;19.15;53.68;100299.94;146635;587;45011;-76
2022/12/10 11:59:59;;;;;;;;;9.00;8.33;;;;;16.89;55.77;99902.16;146623;612;46010;-79
2022/12/10 12:03:29;;;;;;;;;10.67;10.33;;;;;19.20;54.13;100291.22;146617;581;46017;-79
2022/12/10 12:07:10;;;;;;;;;6.33;2.00;;;;;16.89;53.57;99881.19;146615;644;46020;-77
2022/12/10 12:10:59;;;;;;;;;8.67;7.00;;;;;18.13;54.65;100087.09;146618;581;46017;-79
2022/12/10 12:14:13;;;;;;;;;3.00;2.67;;;;;19.24;53.33;100278.13;146620;593;45020;-79
2022/12/10 12:17:23;;;;;;;;;3.67;3.67;;;;;19.35;52.51;100265.97;146618;592;47013;-78
2022/12/10 12:20:49;;;;;;;;;5.33;3.67;;;;;19.38;54.07;100263.34;146622;595;46020;-80
2022/12/10 12:24:13;;;;;;;;;7.33;7.33;;;;;19.43;51.69;100251.97;146623;585;46013;-80
2022/12/10 12:27:53;;;;;;;;;19.33;15.00;;;;;17.14;52.92;99868.41;146621;640;46020;-78
2022/12/10 12:30:55;;;;;;;;;17.00;13.67;;;;;19.46;51.70;100252.00;146611;586;46017;-78
2022/12/10 12:34:26;;;;;;;;;2.00;2.00;;;;;17.14;51.40;99855.31;146616;609;46020;-80
2022/12/10 12:38:02;;;;;;;;;6.00;3.00;;;;;17.21;54.42;99865.84;146619;571;46016;-79
2022/12/10 12:41:44;;;;;;;;;1.00;0.00;;;;;19.52;51.01;100259.94;146620;660;46020;-79
2022/12/10 12:45:19;;;;;;;;;3.67;2.00;;;;;17.22;54.34;99843.13;146620;583;46033;-78
2022/12/10 12:48:54;;;;;;;;;;;;;;;;;;;;;
2022/12/10 12:51:58;;;;;;;;;6.00;4.00;;;;;19.52;50.74;100237.16;146621;583;46012;-80
2022/12/10 12:55:03;;;;;;;;;;;;;;;;;;;;;
2022/12/10 12:58:18;;;;;;;;;1.00;1.00;;;;;19.61;52.58;100262.62;146620;576;46012;-79
2022/12/10 13:01:53;;;;;;;;;2.33;1.00;;;;;17.43;50.68;99863.44;146624;617;46012;-79
2022/12/10 13:04:54;;;;;;;;;3.00;2.00;;;;;19.62;51.04;100269.66;146616;629;46016;-76
2022/12/10 13:08:29;;;;;;;;;5.00;4.00;;;;;17.48;52.63;99849.53;146618;615;46021;-79
2022/12/10 13:11:38;;;;;;;;;3.00;2.00;;;;;19.64;50.11;100252.19;146616;708;46012;-79
