Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:04;;;;;;;;;4.00;4.00;;;;;28.36;42.29;99816.97;146628;692;48010;-76
2022/09/18 00:04:57;;;;;;;;;3.50;3.00;;;;;28.29;42.94;99813.66;146622;649;46016;-71
2022/09/18 00:07:50;;;;;;;;;3.75;3.25;;;;;28.22;42.96;99806.78;146628;693;45020;-75
2022/09/18 00:11:11;;;;;;;;;4.00;3.00;;;;;27.25;43.05;99660.97;146621;625;46017;-76
2022/09/18 00:14:14;;;;;;;;;4.67;4.00;;;;;28.08;43.03;99804.63;146631;563;46012;-73
2022/09/18 00:17:07;;;;;;;;;4.33;3.67;;;;;28.06;42.85;99807.31;146623;574;46013;-72
2022/09/18 00:19:59;;;;;;;;;3.00;3.00;;;;;28.08;42.93;99807.28;146623;641;46010;-70
2022/09/18 00:23:03;;;;;;;;;;;;;;;;;;;;;
2022/09/18 00:25:56;;;;;;;;;3.00;3.00;;;;;28.09;43.33;99817.87;146623;611;46020;-75
2022/09/18 00:28:58;;;;;;;;;3.33;2.00;;;;;28.10;43.01;99818.78;146620;680;46016;-72
2022/09/18 00:31:54;;;;;;;;;4.00;4.00;;;;;28.13;42.78;99829.31;146620;595;47011;-72
2022/09/18 00:34:48;;;;;;;;;3.00;2.33;;;;;28.11;42.93;99819.63;146616;604;46016;-74
2022/09/18 00:37:52;;;;;;;;;0.00;0.00;;;;;27.31;42.56;99689.19;146622;683;47014;-76
2022/09/18 00:40:47;;;;;;;;;3.00;2.67;;;;;28.08;42.67;99809.94;146616;639;46037;-75
2022/09/18 00:44:03;;;;;;;;;;;;;;;;;;;;;
2022/09/18 00:46:57;;;;;;;;;4.00;4.00;;;;;28.01;43.85;99821.75;146616;581;46016;-71
2022/09/18 00:50:37;;;;;;;;;4.00;3.00;;;;;27.21;42.70;99680.63;146622;595;46020;-71
2022/09/18 00:53:41;;;;;;;;;3.00;3.00;;;;;27.87;43.15;99804.44;146620;596;46016;-74
2022/09/18 00:56:40;;;;;;;;;2.33;2.00;;;;;27.85;42.73;99816.06;146621;699;47010;-71
2022/09/18 00:59:37;;;;;;;;;2.00;1.00;;;;;27.85;43.06;99816.06;146615;564;46016;-70
2022/09/18 01:02:42;;;;;;;;;5.00;3.00;;;;;27.86;42.46;99815.16;146624;608;46010;-71
2022/09/18 01:06:06;;;;;;;;;2.00;2.00;;;;;27.86;42.67;99820.47;146621;614;46014;-71
2022/09/18 01:09:17;;;;;;;;;1.00;1.00;;;;;27.82;42.63;99813.50;146623;675;46021;-76
2022/09/18 01:12:38;;;;;;;;;3.67;3.00;;;;;27.79;42.58;99819.81;146708;577;46022;-76
2022/09/18 01:16:36;;;;;;;;;3.67;3.00;;;;;27.70;42.83;99806.78;146626;572;46016;-76
2022/09/18 01:20:00;;;;;;;;;3.67;2.00;;;;;27.71;42.92;99819.16;146624;583;47010;-77
2022/09/18 01:23:53;;;;;;;;;2.33;2.00;;;;;27.68;42.93;99821.06;146621;624;46012;-76
2022/09/18 01:27:14;;;;;;;;;4.67;3.00;;;;;26.81;43.23;99689.88;146624;619;46029;-75
2022/09/18 01:30:25;;;;;;;;;2.75;2.25;;;;;27.58;42.91;99824.03;146619;635;46917;-73
2022/09/18 01:33:47;;;;;;;;;2.00;2.00;;;;;27.52;43.07;99818.03;146624;615;46033;-73
2022/09/18 01:36:45;;;;;;;;;3.00;3.00;;;;;27.50;42.89;99823.41;146617;649;46017;-71
2022/09/18 01:39:48;;;;;;;;;2.00;2.00;;;;;27.50;43.13;99828.72;146622;569;46020;-71
2022/09/18 01:42:58;;;;;;;;;3.00;3.00;;;;;27.47;43.10;99822.62;146609;597;46017;-72
2022/09/18 01:45:59;;;;;;;;;1.67;1.67;;;;;27.42;43.21;99817.47;146626;563;46020;-75
2022/09/18 01:49:30;;;;;;;;;5.00;3.00;;;;;27.34;43.80;99820.38;146617;653;46017;-72
2022/09/18 01:52:59;;;;;;;;;2.50;2.50;;;;;27.26;43.69;99811.78;146622;575;46035;-74
2022/09/18 01:56:45;;;;;;;;;2.00;1.00;;;;;26.13;43.21;99623.75;146618;591;46033;-78
2022/09/18 01:59:51;;;;;;;;;1.00;1.00;;;;;27.21;43.72;99819.03;146625;574;46020;-74
2022/09/18 02:03:33;;;;;;;;;2.00;2.00;;;;;26.44;43.46;99692.78;146620;727;46017;-76
2022/09/18 02:06:55;;;;;;;;;2.00;2.00;;;;;27.25;43.98;99822.44;146622;708;47010;-76
2022/09/18 02:09:48;;;;;;;;;2.67;2.67;;;;;27.21;44.27;99827.00;146618;650;46915;-76
2022/09/18 02:12:57;;;;;;;;;1.67;1.67;;;;;27.15;44.49;99837.84;146625;565;46021;-72
2022/09/18 02:16:11;;;;;;;;;2.00;2.00;;;;;27.12;44.38;99836.09;146618;588;46012;-75
2022/09/18 02:19:14;;;;;;;;;3.00;2.00;;;;;27.10;44.60;99832.66;146623;577;47010;-74
2022/09/18 02:22:18;;;;;;;;;4.00;2.33;;;;;27.08;44.40;99825.63;146618;639;47012;-74
2022/09/18 02:25:56;;;;;;;;;1.00;1.00;;;;;26.98;43.95;99817.06;146625;566;46021;-79
2022/09/18 02:29:05;;;;;;;;;2.00;2.00;;;;;26.57;44.17;99765.09;146620;595;46915;-72
2022/09/18 02:32:11;;;;;;;;;2.00;2.00;;;;;26.89;44.87;99835.97;146625;571;46020;-74
2022/09/18 02:35:14;;;;;;;;;2.33;2.33;;;;;26.82;45.66;99832.59;146620;608;46016;-77
2022/09/18 02:38:41;;;;;;;;;1.00;1.00;;;;;26.70;45.05;99825.84;146625;569;46010;-76
2022/09/18 02:42:20;;;;;;;;;5.33;4.00;;;;;26.78;44.70;99844.22;146618;594;47012;-79
2022/09/18 02:45:59;;;;;;;;;4.00;4.00;;;;;26.71;44.50;99846.19;146623;587;46020;-74
2022/09/18 02:49:26;;;;;;;;;6.00;4.00;;;;;26.72;45.25;99842.63;146619;617;47012;-73
2022/09/18 02:52:37;;;;;;;;;2.00;2.00;;;;;26.70;45.60;99841.81;146624;587;47010;-73
2022/09/18 02:56:01;;;;;;;;;4.00;4.00;;;;;26.73;45.28;99851.50;146618;578;46014;-73
2022/09/18 02:59:40;;;;;;;;;5.33;3.67;;;;;26.68;45.55;99848.94;146623;564;46020;-73
2022/09/18 03:02:43;;;;;;;;;3.00;3.00;;;;;26.62;46.07;99842.94;146618;676;46016;-73
2022/09/18 03:05:35;;;;;;;;;3.00;3.00;;;;;26.51;46.38;99853.88;146625;570;46020;-74
2022/09/18 03:08:29;;;;;;;;;2.00;2.00;;;;;26.41;46.00;99853.22;146617;572;46036;-70
2022/09/18 03:11:21;;;;;;;;;4.00;4.00;;;;;26.35;46.56;99848.06;146625;572;46021;-73
2022/09/18 03:14:13;;;;;;;;;3.00;2.00;;;;;26.25;46.61;99855.44;146620;583;46028;-72
2022/09/18 03:17:16;;;;;;;;;3.00;3.00;;;;;26.16;46.08;99860.12;146626;650;46010;-74
2022/09/18 03:20:10;;;;;;;;;2.00;2.00;;;;;26.11;46.85;99854.94;146618;593;46016;-75
2022/09/18 03:23:24;;;;;;;;;4.50;4.50;;;;;26.05;47.29;99862.19;146621;736;46020;-72
2022/09/18 03:26:16;;;;;;;;;3.67;3.00;;;;;25.99;47.60;99861.44;146618;592;46918;-72
2022/09/18 03:29:20;;;;;;;;;2.67;2.00;;;;;25.96;46.85;99868.62;146626;605;46020;-72
2022/09/18 03:32:26;;;;;;;;;6.75;4.00;;;;;25.94;46.79;99852.69;146615;626;47012;-71
2022/09/18 03:35:29;;;;;;;;;2.00;2.00;;;;;25.97;46.77;99847.31;146622;604;47010;-75
2022/09/18 03:38:29;;;;;;;;;4.00;3.50;;;;;26.01;46.85;99840.13;146615;630;47012;-72
2022/09/18 03:41:25;;;;;;;;;2.00;2.00;;;;;26.09;46.83;99848.78;146623;581;46034;-76
2022/09/18 03:44:17;;;;;;;;;5.67;3.00;;;;;26.14;46.88;99851.34;146618;692;47012;-74
2022/09/18 03:47:16;;;;;;;;;5.00;3.67;;;;;26.18;46.58;99845.88;146623;593;46012;-75
2022/09/18 03:50:16;;;;;;;;;3.00;3.00;;;;;26.21;46.63;99847.59;146619;628;46016;-75
2022/09/18 03:53:13;;;;;;;;;3.25;3.00;;;;;26.21;46.62;99852.91;146623;690;46010;-73
2022/09/18 03:56:07;;;;;;;;;4.00;3.00;;;;;26.23;46.60;99853.72;146617;566;46017;-75
2022/09/18 03:58:49;;;;;;;;;3.33;3.00;;;;;26.24;46.90;99853.69;146712;564;46014;-75
2022/09/18 04:01:47;;;;;;;;;4.25;2.50;;;;;26.27;46.46;99852.75;146624;611;46016;-73
2022/09/18 04:04:49;;;;;;;;;4.00;3.00;;;;;26.28;46.58;99849.16;146629;591;46020;-76
2022/09/18 04:07:44;;;;;;;;;3.67;3.67;;;;;26.28;46.75;99865.09;146627;676;46016;-75
2022/09/18 04:10:40;;;;;;;;;4.67;2.33;;;;;26.29;47.18;99860.66;146630;575;46010;-75
2022/09/18 04:13:44;;;;;;;;;6.00;4.67;;;;;26.27;46.91;99876.66;146624;637;46917;-72
2022/09/18 04:16:36;;;;;;;;;4.33;4.33;;;;;26.22;47.61;99879.41;146630;593;46021;-73
2022/09/18 04:19:34;;;;;;;;;5.00;3.00;;;;;26.22;47.45;99894.50;146623;600;46012;-72
2022/09/18 04:22:39;;;;;;;;;6.50;5.00;;;;;26.17;47.60;99888.44;146631;640;46010;-74
2022/09/18 04:25:31;;;;;;;;;6.25;5.00;;;;;26.05;47.86;99896.72;146624;615;46016;-72
2022/09/18 04:28:34;;;;;;;;;7.25;6.25;;;;;25.86;48.03;99902.50;146628;607;46020;-74
2022/09/18 04:31:30;;;;;;;;;4.25;4.00;;;;;25.74;48.54;99906.28;146624;661;46034;-74
2022/09/18 04:34:13;;;;;;;;;5.50;5.50;;;;;25.61;49.37;99912.81;146697;570;46012;-69
2022/09/18 04:37:06;;;;;;;;;8.00;5.25;;;;;25.48;48.97;99917.53;146618;669;46943;-76
2022/09/18 04:39:58;;;;;;;;;4.67;3.67;;;;;25.41;49.54;99926.50;146621;592;45030;-77
2022/09/18 04:42:50;;;;;;;;;6.00;4.67;;;;;25.40;49.83;99926.56;146618;571;46016;-80
2022/09/18 04:45:45;;;;;;;;;5.00;4.00;;;;;25.33;49.86;99925.84;146621;576;46020;-76
2022/09/18 04:48:49;;;;;;;;;4.33;4.00;;;;;25.24;49.70;99929.56;146618;583;46029;-77
2022/09/18 04:52:04;;;;;;;;;4.00;4.00;;;;;25.28;50.91;99928.56;146623;579;46010;-76
2022/09/18 04:54:58;;;;;;;;;3.50;3.50;;;;;25.76;50.29;99923.06;146619;572;46012;-75
2022/09/18 04:57:57;;;;;;;;;4.33;4.00;;;;;26.58;49.06;99919.28;146623;650;46020;-73
2022/09/18 05:01:05;;;;;;;;;4.33;2.67;;;;;27.63;46.17;99923.31;146617;607;46016;-73
2022/09/18 05:04:03;;;;;;;;;4.33;3.33;;;;;28.68;44.15;99931.34;146621;583;46021;-75
2022/09/18 05:07:02;;;;;;;;;3.00;3.00;;;;;29.56;42.76;99936.09;146616;636;46016;-76
2022/09/18 05:10:25;;;;;;;;;;;;;;;;;;;;;
2022/09/18 05:13:40;;;;;;;;;8.00;7.50;;;;;30.68;39.67;99944.84;146618;588;46019;-86
2022/09/18 05:16:34;;;;;;;;;8.75;8.75;;;;;30.70;39.64;99946.53;146618;627;46020;-88
2022/09/18 05:19:28;;;;;;;;;10.75;9.50;;;;;30.65;39.74;99953.00;146617;665;46017;-73
2022/09/18 05:22:13;;;;;;;;;10.00;9.75;;;;;30.69;40.71;99951.97;146712;565;46012;-76
2022/09/18 05:25:25;;;;;;;;;;;;;;;;;;;;;
2022/09/18 05:28:19;;;;;;;;;10.75;9.75;;;;;30.57;41.44;99972.09;146630;593;46011;-77
2022/09/18 05:31:14;;;;;;;;;10.25;8.00;;;;;30.49;41.11;99972.41;146625;611;46016;-77
2022/09/18 05:34:19;;;;;;;;;8.00;7.50;;;;;30.43;40.96;99972.66;146630;716;46020;-79
2022/09/18 05:37:24;;;;;;;;;7.75;7.00;;;;;30.41;41.00;99966.53;146624;610;46016;-83
2022/09/18 05:40:19;;;;;;;;;8.00;8.00;;;;;30.34;41.60;99960.56;146631;563;46030;-82
2022/09/18 05:43:15;;;;;;;;;8.50;6.75;;;;;30.41;41.33;99971.88;146622;573;46016;-76
2022/09/18 05:46:22;;;;;;;;;7.25;6.50;;;;;30.40;41.41;99971.94;146629;650;46020;-80
2022/09/18 05:49:23;;;;;;;;;6.25;4.25;;;;;30.32;41.20;99966.91;146626;706;46015;-73
2022/09/18 05:52:21;;;;;;;;;3.67;3.67;;;;;30.25;41.43;99974.34;146628;571;46021;-73
2022/09/18 05:55:22;;;;;;;;;4.67;4.67;;;;;30.26;41.91;99970.72;146627;563;46012;-71
2022/09/18 05:58:29;;;;;;;;;5.33;5.33;;;;;30.34;41.29;99967.69;146630;578;47011;-70
2022/09/18 06:01:36;;;;;;;;;6.75;4.50;;;;;30.46;41.40;99980.56;146624;645;46915;-72
2022/09/18 06:04:30;;;;;;;;;6.25;5.25;;;;;30.55;41.50;99987.31;146629;618;46021;-70
2022/09/18 06:07:23;;;;;;;;;7.50;7.50;;;;;30.59;40.77;99988.94;146623;565;46016;-71
2022/09/18 06:10:49;;;;;;;;;;;;;;;;;;;;;
2022/09/18 06:14:01;;;;;;;;;;;;;;;;;;;;;
2022/09/18 06:17:03;;;;;;;;;6.25;4.50;;;;;30.60;41.01;100001.38;146630;646;46010;-72
2022/09/18 06:19:56;;;;;;;;;5.00;5.00;;;;;30.67;40.23;100008.22;146622;619;47016;-71
2022/09/18 06:22:55;;;;;;;;;4.75;3.50;;;;;30.72;40.07;100011.56;146647;572;45010;-74
2022/09/18 06:26:06;;;;;;;;;5.00;4.00;;;;;30.79;40.46;100012.19;146642;601;45917;-76
2022/09/18 06:29:09;;;;;;;;;3.33;3.33;;;;;30.89;40.28;100013.53;146710;565;46023;-74
2022/09/18 06:32:08;;;;;;;;;3.00;3.00;;;;;30.93;39.65;100003.53;146630;563;45034;-75
2022/09/18 06:35:17;;;;;;;;;2.00;2.00;;;;;31.01;39.74;100012.12;146630;566;46010;-75
2022/09/18 06:38:19;;;;;;;;;3.00;1.33;;;;;31.27;39.04;100019.84;146625;563;46017;-75
2022/09/18 06:41:15;;;;;;;;;2.00;2.00;;;;;31.45;37.63;100023.50;146632;628;46010;-77
2022/09/18 06:44:24;;;;;;;;;2.67;2.00;;;;;31.60;37.90;100018.41;146624;600;47917;-75
2022/09/18 06:47:26;;;;;;;;;2.00;1.00;;;;;31.73;36.46;100036.50;146632;586;46010;-77
2022/09/18 06:50:30;;;;;;;;;3.67;3.00;;;;;31.78;36.38;100036.28;146625;588;46918;-79
2022/09/18 06:53:29;;;;;;;;;1.67;1.67;;;;;31.84;36.30;100048.50;146630;588;46020;-76
2022/09/18 06:56:25;;;;;;;;;3.67;2.00;;;;;31.96;36.02;100054.22;146626;570;46917;-74
2022/09/18 06:59:23;;;;;;;;;;;;;;;;;;;;;
2022/09/18 07:02:22;;;;;;;;;2.00;2.00;;;;;32.16;35.29;100060.44;146626;575;47012;-78
2022/09/18 07:05:14;;;;;;;;;2.00;2.00;;;;;32.24;34.52;100068.94;146630;617;46027;-82
2022/09/18 07:08:13;;;;;;;;;3.00;1.00;;;;;32.25;34.43;100072.53;146626;564;46012;-89
2022/09/18 07:11:11;;;;;;;;;1.67;1.67;;;;;32.26;35.16;100079.62;146632;658;45020;-84
2022/09/18 07:14:26;;;;;;;;;2.67;1.67;;;;;32.26;33.40;100083.16;146622;639;46016;-85
2022/09/18 07:17:26;;;;;;;;;2.00;2.00;;;;;32.22;35.38;100083.41;146631;592;46020;-76
2022/09/18 07:20:21;;;;;;;;;1.00;1.00;;;;;32.28;34.70;100100.06;146627;611;46012;-76
2022/09/18 07:23:28;;;;;;;;;3.00;1.00;;;;;32.36;32.96;100095.19;146630;585;46012;-76
2022/09/18 07:26:26;;;;;;;;;1.33;1.00;;;;;32.27;34.25;100101.00;146627;623;46012;-77
2022/09/18 07:29:21;;;;;;;;;2.33;2.33;;;;;32.26;34.30;100099.25;146631;570;46021;-78
2022/09/18 07:32:21;;;;;;;;;1.33;1.33;;;;;32.33;34.06;100098.00;146626;647;46012;-74
2022/09/18 07:35:17;;;;;;;;;5.00;3.67;;;;;32.34;33.81;100105.13;146710;569;45022;-76
2022/09/18 07:38:15;;;;;;;;;5.75;3.00;;;;;32.26;34.36;100107.31;146625;594;46016;-76
2022/09/18 07:41:09;;;;;;;;;2.00;1.00;;;;;32.24;33.11;100102.94;146629;577;46010;-79
2022/09/18 07:44:10;;;;;;;;;3.00;2.00;;;;;32.23;33.55;100106.59;146628;621;46012;-81
2022/09/18 07:47:10;;;;;;;;;3.00;2.67;;;;;32.25;32.95;100110.94;146630;595;46010;-76
2022/09/18 07:50:14;;;;;;;;;0.33;0.33;;;;;32.28;33.67;100117.97;146627;596;46012;-75
2022/09/18 07:53:28;;;;;;;;;1.00;1.00;;;;;32.34;34.74;100123.06;146629;564;46028;-82
2022/09/18 07:56:27;;;;;;;;;2.33;1.33;;;;;32.46;34.13;100117.09;146627;563;47012;-77
2022/09/18 07:59:31;;;;;;;;;2.00;2.00;;;;;32.60;33.41;100124.47;146628;573;46021;-78
2022/09/18 08:02:23;;;;;;;;;2.33;2.33;;;;;32.74;30.77;100124.63;146626;570;46016;-77
2022/09/18 08:05:27;;;;;;;;;3.67;2.00;;;;;32.78;32.01;100126.25;146624;570;46020;-79
2022/09/18 08:08:21;;;;;;;;;2.00;2.00;;;;;32.74;30.83;100126.47;146625;588;46012;-80
2022/09/18 08:11:18;;;;;;;;;1.67;1.00;;;;;32.71;31.29;100129.31;146626;581;47010;-83
2022/09/18 08:14:12;;;;;;;;;2.00;2.00;;;;;32.72;31.93;100136.44;146625;599;46013;-81
2022/09/18 08:17:05;;;;;;;;;3.00;2.00;;;;;32.79;30.55;100136.03;146628;575;46012;-83
2022/09/18 08:19:57;;;;;;;;;3.00;1.67;;;;;32.85;32.75;100145.59;146625;582;46016;-81
2022/09/18 08:22:50;;;;;;;;;2.00;2.00;;;;;33.02;31.80;100142.06;146628;636;46021;-79
2022/09/18 08:25:43;;;;;;;;;3.00;2.00;;;;;33.24;32.10;100147.22;146625;601;46917;-80
2022/09/18 08:28:46;;;;;;;;;1.67;1.67;;;;;33.44;31.70;100155.13;146629;608;47010;-80
2022/09/18 08:31:43;;;;;;;;;1.67;1.67;;;;;33.45;31.17;100154.16;146625;577;46012;-81
2022/09/18 08:34:43;;;;;;;;;3.00;2.00;;;;;33.42;31.85;100146.25;146631;577;46020;-85
2022/09/18 08:37:40;;;;;;;;;2.00;0.33;;;;;33.56;31.47;100145.56;146626;597;46013;-83
2022/09/18 08:41:09;;;;;;;;;4.00;2.00;;;;;33.66;32.31;100143.25;146631;604;46010;-81
2022/09/18 08:44:32;;;;;;;;;1.67;1.00;;;;;33.75;31.58;100145.44;146627;588;46013;-86
2022/09/18 08:47:39;;;;;;;;;4.00;3.00;;;;;33.79;31.78;100147.00;146630;607;46020;-81
2022/09/18 08:50:48;;;;;;;;;1.00;1.00;;;;;33.81;30.79;100128.97;146622;599;45017;-77
2022/09/18 08:53:49;;;;;;;;;2.00;2.00;;;;;33.85;29.92;100138.59;146628;609;46021;-76
2022/09/18 08:56:55;;;;;;;;;3.00;2.00;;;;;33.83;30.48;100145.87;146627;596;47012;-81
2022/09/18 08:59:47;;;;;;;;;3.00;1.67;;;;;33.88;31.76;100151.88;146705;565;46023;-76
2022/09/18 09:03:18;;;;;;;;;2.00;1.67;;;;;34.01;31.76;100150.25;146621;594;46029;-77
2022/09/18 09:06:58;;;;;;;;;3.33;2.00;;;;;33.41;32.07;100012.84;146621;590;46021;-76
2022/09/18 09:10:20;;;;;;;;;0.33;0.33;;;;;34.42;29.16;100148.91;146621;569;46012;-74
2022/09/18 09:14:03;;;;;;;;;3.00;1.67;;;;;33.64;31.31;100008.91;146624;566;46012;-81
2022/09/18 09:17:10;;;;;;;;;2.00;2.00;;;;;34.47;30.24;100144.16;146620;575;46012;-72
2022/09/18 09:20:27;;;;;;;;;3.33;1.67;;;;;34.40;31.18;100118.56;146617;671;47020;-73
2022/09/18 09:23:45;;;;;;;;;4.00;2.00;;;;;34.68;30.95;100151.03;146621;602;46012;-73
2022/09/18 09:26:59;;;;;;;;;2.33;2.33;;;;;34.80;28.18;100148.56;146620;576;48010;-71
2022/09/18 09:30:04;;;;;;;;;1.67;1.67;;;;;34.81;31.35;100144.94;146619;565;46916;-73
2022/09/18 09:33:44;;;;;;;;;2.33;1.67;;;;;34.85;30.53;100155.41;146623;569;46010;-75
2022/09/18 09:36:47;;;;;;;;;3.75;3.25;;;;;34.89;29.57;100140.81;146618;691;46017;-75
2022/09/18 09:39:59;;;;;;;;;2.00;1.00;;;;;34.90;29.98;100144.38;146624;632;46010;-76
2022/09/18 09:43:23;;;;;;;;;3.67;1.33;;;;;34.74;30.03;100140.84;146620;659;46034;-75
2022/09/18 09:47:11;;;;;;;;;3.33;2.33;;;;;33.53;30.39;100008.66;146622;604;46010;-75
2022/09/18 09:50:57;;;;;;;;;4.00;2.00;;;;;33.27;30.39;100023.47;146622;601;46016;-75
2022/09/18 09:53:56;;;;;;;;;4.00;3.00;;;;;33.71;29.44;100144.75;146621;585;46020;-74
2022/09/18 09:57:26;;;;;;;;;3.33;1.67;;;;;32.83;31.75;100013.22;146620;649;46012;-74
2022/09/18 10:00:26;;;;;;;;;1.00;1.00;;;;;33.62;29.59;100136.31;146622;576;47010;-74
2022/09/18 10:03:54;;;;;;;;;1.67;1.67;;;;;32.75;31.13;100004.72;146618;620;46016;-75
2022/09/18 10:07:15;;;;;;;;;2.00;1.00;;;;;32.83;30.94;100006.03;146624;662;46010;-74
2022/09/18 10:10:34;;;;;;;;;3.00;2.00;;;;;33.71;30.53;100143.84;146618;577;46016;-76
2022/09/18 10:13:44;;;;;;;;;4.00;2.50;;;;;33.75;29.46;100138.25;146621;581;46021;-74
2022/09/18 10:16:47;;;;;;;;;2.00;2.00;;;;;33.92;29.46;100137.31;146620;592;47012;-74
2022/09/18 10:19:56;;;;;;;;;3.33;1.00;;;;;34.08;29.03;100141.87;146621;643;47021;-75
2022/09/18 10:23:01;;;;;;;;;4.67;3.33;;;;;34.05;28.49;100140.22;146619;565;46038;-73
2022/09/18 10:26:17;;;;;;;;;;;;;;;;;;;;;
2022/09/18 10:29:41;;;;;;;;;2.33;1.00;;;;;34.39;29.50;100133.81;146617;605;47012;-75
2022/09/18 10:32:51;;;;;;;;;3.00;2.33;;;;;34.78;29.85;100145.09;146626;628;46010;-75
2022/09/18 10:36:11;;;;;;;;;2.00;2.00;;;;;34.86;28.64;100146.41;146619;584;46013;-75
2022/09/18 10:39:38;;;;;;;;;2.75;2.50;;;;;34.79;29.30;100141.44;146620;676;46010;-76
2022/09/18 10:42:44;;;;;;;;;2.00;2.00;;;;;34.65;28.77;100155.72;146617;708;46017;-75
2022/09/18 10:45:54;;;;;;;;;5.00;4.00;;;;;34.45;28.97;100151.44;146623;625;46010;-73
2022/09/18 10:49:07;;;;;;;;;4.00;3.00;;;;;34.15;28.78;100149.53;146617;630;46016;-74
2022/09/18 10:53:02;;;;;;;;;2.67;2.67;;;;;33.02;32.05;100011.38;146624;625;46020;-75
2022/09/18 10:56:01;;;;;;;;;6.00;5.00;;;;;33.70;29.17;100147.50;146620;638;46012;-74
2022/09/18 10:59:14;;;;;;;;;3.00;3.00;;;;;33.68;29.03;100154.81;146623;686;46020;-69
2022/09/18 11:02:19;;;;;;;;;6.00;4.00;;;;;33.79;29.12;100147.00;146621;670;46012;-72
2022/09/18 11:06:06;;;;;;;;;0.50;0.50;;;;;32.62;29.82;99905.19;146622;564;46011;-72
2022/09/18 11:09:10;;;;;;;;;2.00;2.00;;;;;34.17;28.99;100144.06;146619;631;46016;-71
2022/09/18 11:12:36;;;;;;;;;17.00;14.50;;;;;33.30;29.58;100004.47;146625;620;46011;-73
2022/09/18 11:16:07;;;;;;;;;3.00;3.00;;;;;33.83;28.99;100129.75;146614;589;46016;-70
2022/09/18 11:19:37;;;;;;;;;4.33;3.67;;;;;32.40;30.18;99951.00;146622;584;46020;-73
2022/09/18 11:23:07;;;;;;;;;2.25;2.25;;;;;33.32;28.55;100137.81;146615;622;46016;-71
2022/09/18 11:26:22;;;;;;;;;2.33;1.67;;;;;33.24;29.26;100136.47;146623;611;46020;-73
2022/09/18 11:29:43;;;;;;;;;3.67;3.00;;;;;32.44;29.27;99998.25;146616;581;46016;-71
2022/09/18 11:32:39;;;;;;;;;4.33;3.00;;;;;33.46;30.05;100142.47;146623;619;46020;-73
2022/09/18 11:35:46;;;;;;;;;;;;;;;;;;;;;
2022/09/18 11:38:57;;;;;;;;;2.00;2.00;;;;;33.94;30.17;100129.16;146623;596;46012;-71
2022/09/18 11:42:00;;;;;;;;;2.33;2.00;;;;;34.16;29.37;100123.50;146617;570;46017;-74
2022/09/18 11:45:05;;;;;;;;;4.00;4.00;;;;;34.33;29.01;100122.53;146615;681;48010;-73
2022/09/18 11:48:33;;;;;;;;;3.00;2.00;;;;;34.48;27.78;100119.81;146618;569;47014;-72
2022/09/18 11:52:05;;;;;;;;;4.00;2.00;;;;;34.54;28.42;100115.94;146623;597;46020;-71
2022/09/18 11:55:52;;;;;;;;;2.00;2.00;;;;;33.78;30.12;100010.84;146621;569;46012;-72
2022/09/18 11:59:01;;;;;;;;;1.33;1.33;;;;;34.20;29.64;100114.28;146625;597;46020;-73
2022/09/18 12:02:17;;;;;;;;;3.67;2.67;;;;;34.27;29.49;100118.37;146620;668;46917;-73
2022/09/18 12:05:55;;;;;;;;;1.67;1.67;;;;;33.28;29.39;99888.19;146623;662;46020;-73
2022/09/18 12:09:39;;;;;;;;;2.00;1.67;;;;;34.81;29.17;100116.16;146618;588;46016;-71
2022/09/18 12:12:49;;;;;;;;;6.50;4.25;;;;;33.63;28.56;99901.47;146622;594;46012;-72
2022/09/18 12:16:12;;;;;;;;;3.75;2.25;;;;;35.01;28.77;100116.78;146618;584;46016;-73
2022/09/18 12:19:27;;;;;;;;;2.75;2.75;;;;;35.21;27.80;100116.50;146625;662;45029;-72
2022/09/18 12:22:56;;;;;;;;;2.67;2.00;;;;;35.25;28.44;100119.88;146618;577;46016;-72
2022/09/18 12:26:44;;;;;;;;;1.33;1.33;;;;;33.79;29.30;99876.28;146622;612;46021;-77
2022/09/18 12:29:50;;;;;;;;;1.00;0.00;;;;;35.32;28.69;100124.78;146618;673;47012;-68
2022/09/18 12:33:12;;;;;;;;;2.75;2.25;;;;;33.87;27.38;99865.09;146622;634;47020;-72
2022/09/18 12:36:59;;;;;;;;;1.00;1.00;;;;;35.30;29.01;100117.78;146618;606;46014;-74
2022/09/18 12:40:22;;;;;;;;;1.25;1.00;;;;;35.35;27.99;100119.19;146622;687;46020;-74
2022/09/18 12:43:48;;;;;;;;;1.25;1.25;;;;;35.36;28.27;100117.38;146620;615;46012;-74
2022/09/18 12:47:28;;;;;;;;;1.00;0.33;;;;;33.93;28.29;99864.72;146617;571;46020;-73
2022/09/18 12:51:00;;;;;;;;;1.75;1.50;;;;;34.08;26.39;99872.84;146618;694;46016;-71
2022/09/18 12:54:30;;;;;;;;;2.00;2.00;;;;;35.53;27.76;100121.72;146623;642;46020;-71
