Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/21 00:10:56;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/04/21 00:11:03;;;;;;;;;;;12.3;46.2;;;;;;;;;
2020/04/21 00:56:03;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/21 00:56:40;;;;;;;;;;;11.9;46.2;;;;;;;;;
2020/04/21 01:12:06;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/04/21 01:12:14;;;;;;;;;;;11.8;46.1;;;;;;;;;
2020/04/21 02:35:14;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/21 02:35:29;;;;;;;;;;;11.0;47.2;;;;;;;;;
2020/04/21 02:54:11;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/04/21 02:54:16;;;;;;;;;;;10.8;47.6;;;;;;;;;
2020/04/21 03:31:15;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/04/21 03:31:25;;;;;;;;;;;10.6;49.0;;;;;;;;;
2020/04/21 03:44:24;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/21 03:44:24;;;;;;;;;;;10.4;49.3;;;;;;;;;
2020/04/21 04:03:59;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/21 04:03:59;;;;;;;;;;;10.3;50.1;;;;;;;;;
2020/04/21 04:23:34;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/21 04:23:34;;;;;;;;;;;10.1;50.9;;;;;;;;;
2020/04/21 04:42:39;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/21 04:42:40;;;;;;;;;;;10.0;51.4;;;;;;;;;
2020/04/21 05:01:14;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/04/21 05:01:14;;;;;;;;;;;9.9;49.9;;;;;;;;;
2020/04/21 05:20:19;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/04/21 05:20:19;;;;;;;;;;;10.2;48.1;;;;;;;;;
2020/04/21 05:39:54;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/21 05:39:54;;;;;;;;;;;10.8;46.1;;;;;;;;;
2020/04/21 05:59:30;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/21 05:59:30;;;;;;;;;;;11.5;44.6;;;;;;;;;
2020/04/21 06:19:06;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/21 06:19:06;;;;;;;;;;;12.2;43.3;;;;;;;;;
2020/04/21 06:38:11;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/21 06:38:11;;;;;;;;;;;12.9;42.9;;;;;;;;;
2020/04/21 06:57:16;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/21 06:57:16;;;;;;;;;;;13.4;41.6;;;;;;;;;
2020/04/21 07:16:21;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/21 07:16:21;;;;;;;;;;;13.9;41.3;;;;;;;;;
2020/04/21 07:36:56;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/04/21 07:37:13;;;;;;;;;;;14.3;40.7;;;;;;;;;
2020/04/21 07:59:22;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/21 07:59:28;;;;;;;;;;;14.8;39.8;;;;;;;;;
2020/04/21 08:34:37;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/21 08:34:45;;;;;;;;;;;16.0;36.9;;;;;;;;;
2020/04/21 08:56:16;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/04/21 09:26:23;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/04/21 09:26:47;;;;;;;;;;;16.8;34.8;;;;;;;;;
2020/04/21 10:02:29;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/04/21 10:02:39;;;;;;;;;;;17.3;34.2;;;;;;;;;
2020/04/21 10:23:55;;;7.5;;;7.1;;;;;;;;;;;;;;;
2020/04/21 10:24:05;;;;;;;;;;;17.6;33.0;;;;;;;;;
2020/04/21 10:44:49;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/21 10:45:06;;;;;;;;;;;17.7;32.4;;;;;;;;;
2020/04/21 11:02:57;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/21 11:25:16;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/04/21 11:25:24;;;;;;;;;;;18.2;32.3;;;;;;;;;
2020/04/21 11:43:21;;;8.0;;;7.6;;;;;;;;;;;;;;;
2020/04/21 11:43:28;;;;;;;;;;;18.5;32.0;;;;;;;;;
2020/04/21 12:02:48;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/21 12:02:54;;;;;;;;;;;18.9;30.5;;;;;;;;;
2020/04/21 12:06:54;;;8.9;;;8.5;;;;;;;;;;;;;;;
2020/04/21 12:06:54;;;;;;;;;;;19.3;30.1;;;;;;;;;
2020/04/21 12:24:00;;;12.6;;;10.8;;;;;;;;;;;;;;;
2020/04/21 12:24:00;;;;;;;;;;;19.4;30.0;;;;;;;;;
2020/04/21 12:43:04;;;9.3;;;8.5;;;;;;;;;;;;;;;
2020/04/21 12:43:04;;;;;;;;;;;19.7;28.3;;;;;;;;;
2020/04/21 13:02:09;;;7.8;;;7.4;;;;;;;;;;;;;;;
2020/04/21 13:02:09;;;;;;;;;;;20.0;28.8;;;;;;;;;
2020/04/21 13:21:14;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/04/21 13:21:14;;;;;;;;;;;20.4;27.9;;;;;;;;;
2020/04/21 13:40:20;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/04/21 13:40:20;;;;;;;;;;;20.7;27.7;;;;;;;;;
2020/04/21 13:59:25;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/21 13:59:25;;;;;;;;;;;20.8;28.4;;;;;;;;;
2020/04/21 14:18:30;;;7.7;;;7.4;;;;;;;;;;;;;;;
2020/04/21 14:18:30;;;;;;;;;;;20.9;29.7;;;;;;;;;
2020/04/21 14:37:35;;;8.1;;;7.7;;;;;;;;;;;;;;;
2020/04/21 14:37:36;;;;;;;;;;;20.9;30.5;;;;;;;;;
2020/04/21 14:56:41;;;8.3;;;7.9;;;;;;;;;;;;;;;
2020/04/21 14:56:41;;;;;;;;;;;20.9;30.7;;;;;;;;;
2020/04/21 15:15:46;;;8.4;;;7.9;;;;;;;;;;;;;;;
2020/04/21 15:15:46;;;;;;;;;;;20.9;30.6;;;;;;;;;
2020/04/21 15:36:24;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/21 15:36:24;;;;;;;;;;;20.8;31.3;;;;;;;;;
2020/04/21 16:37:14;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/21 16:37:14;;;;;;;;;;;20.7;31.3;;;;;;;;;
2020/04/21 16:56:49;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/21 16:56:49;;;;;;;;;;;20.6;32.0;;;;;;;;;
2020/04/21 17:15:54;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/04/21 17:15:54;;;;;;;;;;;20.3;33.4;;;;;;;;;
2020/04/21 17:35:29;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/04/21 17:35:29;;;;;;;;;;;20.1;33.3;;;;;;;;;
2020/04/21 17:56:34;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/21 17:56:34;;;;;;;;;;;19.8;34.1;;;;;;;;;
2020/04/21 18:16:40;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/04/21 18:16:40;;;;;;;;;;;19.5;35.1;;;;;;;;;
2020/04/21 18:35:45;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/21 18:35:45;;;;;;;;;;;19.1;36.3;;;;;;;;;
2020/04/21 18:55:20;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/21 18:55:21;;;;;;;;;;;18.7;38.0;;;;;;;;;
2020/04/21 19:14:56;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/04/21 19:14:56;;;;;;;;;;;18.3;40.4;;;;;;;;;
2020/04/21 19:34:01;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/04/21 19:34:01;;;;;;;;;;;17.7;41.5;;;;;;;;;
2020/04/21 19:52:37;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/21 19:52:37;;;;;;;;;;;17.2;42.8;;;;;;;;;
2020/04/21 20:11:44;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/21 20:11:44;;;;;;;;;;;16.7;43.7;;;;;;;;;
2020/04/21 20:31:26;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/04/21 20:31:33;;;;;;;;;;;16.2;44.2;;;;;;;;;
2020/04/21 22:20:34;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/21 22:20:40;;;;;;;;;;;13.0;48.3;;;;;;;;;
2020/04/21 22:40:19;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/04/21 23:02:31;;;6.1;;;5.7;;;;;;;;;;;;;;;
2020/04/21 23:02:40;;;;;;;;;;;13.5;47.2;;;;;;;;;
2020/04/21 23:37:30;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/21 23:37:39;;;;;;;;;;;13.8;47.8;;;;;;;;;
