Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/21 00:03:31;;;3;;;3;;;;;;;;;;;;;;;
2020/04/21 00:03:51;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 00:18:33;;;4;;;4;;;;;;;;;;;;;;;
2020/04/21 00:19:36;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 00:33:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 00:33:38;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 00:48:28;;;13;;;6;;;;;;;;;;;;;;;
2020/04/21 00:50:48;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 01:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 01:03:37;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 01:19:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 01:20:14;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 01:33:35;;;5;;;5;;;;;;;;;;;;;;;
2020/04/21 01:33:52;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 01:48:28;;;5;;;5;;;;;;;;;;;;;;;
2020/04/21 01:48:39;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 02:03:28;;;4;;;4;;;;;;;;;;;;;;;
2020/04/21 02:03:36;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 02:18:29;;;4;;;4;;;;;;;;;;;;;;;
2020/04/21 02:18:38;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 02:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 02:33:35;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 02:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 02:48:33;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 03:33:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 03:33:38;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 03:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 03:48:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 04:03:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 04:03:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 04:18:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 04:18:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 04:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 04:33:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 04:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 04:48:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 05:03:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 05:03:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 05:18:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 05:18:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 05:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 05:33:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 05:48:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 05:48:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 06:03:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 06:03:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 06:18:21;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 06:18:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 06:33:21;;;5;;;5;;;;;;;;;;;;;;;
2020/04/21 06:33:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 06:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 06:48:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 07:03:21;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 07:03:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 07:18:21;;;3;;;3;;;;;;;;;;;;;;;
2020/04/21 07:18:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 07:48:29;;;5;;;5;;;;;;;;;;;;;;;
2020/04/21 07:48:38;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 08:03:37;;;5;;;5;;;;;;;;;;;;;;;
2020/04/21 08:03:49;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 08:19:36;;;5;;;5;;;;;;;;;;;;;;;
2020/04/21 08:19:48;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 08:49:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 08:49:14;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 09:03:43;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 09:18:31;;;3;;;3;;;;;;;;;;;;;;;
2020/04/21 09:18:57;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 09:34:32;;;3;;;3;;;;;;;;;;;;;;;
2020/04/21 09:35:19;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 09:48:37;;;4;;;4;;;;;;;;;;;;;;;
2020/04/21 09:49:01;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 10:03:27;;;3;;;3;;;;;;;;;;;;;;;
2020/04/21 10:03:36;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 10:20:44;;;4;;;4;;;;;;;;;;;;;;;
2020/04/21 10:20:52;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 10:33:39;;;4;;;4;;;;;;;;;;;;;;;
2020/04/21 10:33:50;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 10:48:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 10:48:35;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 11:03:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 11:04:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 11:18:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 11:19:50;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 11:34:14;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 11:34:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 11:48:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 11:48:53;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 12:18:20;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 12:18:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 12:33:21;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 12:33:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 12:48:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 12:48:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 13:03:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 13:03:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 13:18:20;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 13:18:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 13:33:20;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 13:33:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 13:48:20;;;3;;;3;;;;;;;;;;;;;;;
2020/04/21 13:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 14:03:23;;;3;;;3;;;;;;;;;;;;;;;
2020/04/21 14:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 14:18:21;;;5;;;5;;;;;;;;;;;;;;;
2020/04/21 14:18:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 14:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 14:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 14:48:20;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 14:48:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 15:03:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 15:03:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 15:18:20;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 15:18:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 15:33:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 15:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 15:48:20;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 15:48:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 16:03:20;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 16:03:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 16:18:25;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 16:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 16:33:23;;;4;;;4;;;;;;;;;;;;;;;
2020/04/21 16:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 16:48:20;;;6;;;6;;;;;;;;;;;;;;;
2020/04/21 16:48:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 17:03:20;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 17:03:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 17:18:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 17:18:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 17:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 17:33:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 17:48:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 17:48:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 18:03:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 18:03:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 18:18:20;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 18:18:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 18:33:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 18:33:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 18:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 18:48:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 19:03:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 19:03:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 19:18:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 19:18:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 19:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 19:33:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 19:48:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 19:48:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 20:03:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 20:03:21;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 20:18:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 20:18:22;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 20:48:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 20:48:48;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 21:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 21:03:41;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 21:20:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 21:23:16;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 21:34:08;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 21:34:17;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 21:48:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 21:48:55;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 22:05:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 22:08:04;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 22:18:45;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 22:19:08;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 22:34:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 22:34:11;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 22:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 22:48:33;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 23:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 23:03:38;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 23:18:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 23:21:51;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 23:33:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 23:33:55;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/21 23:50:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 23:51:11;;;;;;;;;;;18.00;35.37;;;;;;;;;
