Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/21 00:02:13;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/04/21 00:02:22;;;;;;;;;;;15.5;36.6;;;;;;;;;
2020/04/21 00:17:26;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/21 00:17:35;;;;;;;;;;;15.3;36.6;;;;;;;;;
2020/04/21 00:30:22;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/21 00:30:30;;;;;;;;;;;15.1;36.9;;;;;;;;;
2020/04/21 00:50:44;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/21 00:50:51;;;;;;;;;;;14.9;36.9;;;;;;;;;
2020/04/21 01:05:07;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/21 01:05:16;;;;;;;;;;;14.8;37.1;;;;;;;;;
2020/04/21 01:14:24;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/21 01:15:04;;;;;;;;;;;14.6;37.3;;;;;;;;;
2020/04/21 01:31:22;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/21 01:44:51;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/21 01:45:32;;;;;;;;;;;14.3;37.5;;;;;;;;;
2020/04/21 02:01:51;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/04/21 02:02:18;;;;;;;;;;;14.1;37.7;;;;;;;;;
2020/04/21 02:42:31;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/21 02:42:39;;;;;;;;;;;13.8;38.4;;;;;;;;;
2020/04/21 02:53:38;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/21 02:53:46;;;;;;;;;;;13.7;38.9;;;;;;;;;
2020/04/21 03:00:31;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/04/21 03:00:39;;;;;;;;;;;13.5;39.2;;;;;;;;;
2020/04/21 03:16:02;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/21 03:16:08;;;;;;;;;;;13.4;39.6;;;;;;;;;
2020/04/21 03:32:58;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/04/21 03:33:05;;;;;;;;;;;13.2;40.0;;;;;;;;;
2020/04/21 03:41:53;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/04/21 03:41:53;;;;;;;;;;;13.1;40.5;;;;;;;;;
2020/04/21 03:56:27;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/21 03:56:27;;;;;;;;;;;13.0;41.1;;;;;;;;;
2020/04/21 04:11:31;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/21 04:11:31;;;;;;;;;;;12.9;41.3;;;;;;;;;
2020/04/21 04:27:36;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/21 04:27:36;;;;;;;;;;;12.8;41.8;;;;;;;;;
2020/04/21 04:41:09;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/21 04:41:09;;;;;;;;;;;12.7;42.2;;;;;;;;;
2020/04/21 04:55:43;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/04/21 04:55:43;;;;;;;;;;;12.6;42.6;;;;;;;;;
2020/04/21 05:10:46;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/21 05:10:46;;;;;;;;;;;12.6;43.0;;;;;;;;;
2020/04/21 05:26:20;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/04/21 05:26:20;;;;;;;;;;;12.5;43.3;;;;;;;;;
2020/04/21 05:40:24;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/04/21 05:40:24;;;;;;;;;;;12.5;43.3;;;;;;;;;
2020/04/21 05:55:29;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/21 05:55:29;;;;;;;;;;;12.5;43.2;;;;;;;;;
2020/04/21 06:10:04;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/21 06:10:04;;;;;;;;;;;12.5;43.5;;;;;;;;;
2020/04/21 06:25:08;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/04/21 06:25:08;;;;;;;;;;;12.6;43.2;;;;;;;;;
2020/04/21 06:39:42;;;6.5;;;5.9;;;;;;;;;;;;;;;
2020/04/21 06:39:42;;;;;;;;;;;12.8;42.6;;;;;;;;;
2020/04/21 06:54:15;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/04/21 06:54:15;;;;;;;;;;;13.0;42.2;;;;;;;;;
2020/04/21 07:09:19;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/21 07:09:19;;;;;;;;;;;13.2;41.9;;;;;;;;;
2020/04/21 07:24:23;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/21 07:24:23;;;;;;;;;;;13.5;41.3;;;;;;;;;
2020/04/21 07:43:01;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/21 07:44:15;;;;;;;;;;;13.8;40.6;;;;;;;;;
2020/04/21 08:14:48;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/04/21 08:14:59;;;;;;;;;;;14.5;39.0;;;;;;;;;
2020/04/21 08:28:28;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/21 08:29:11;;;;;;;;;;;15.0;38.1;;;;;;;;;
2020/04/21 08:40:05;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/21 08:40:10;;;;;;;;;;;15.4;37.4;;;;;;;;;
2020/04/21 09:00:59;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/21 09:01:06;;;;;;;;;;;15.9;35.1;;;;;;;;;
2020/04/21 09:20:55;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/21 09:35:01;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/21 09:35:40;;;;;;;;;;;17.0;32.1;;;;;;;;;
2020/04/21 09:49:52;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/21 09:49:59;;;;;;;;;;;17.5;30.8;;;;;;;;;
2020/04/21 10:05:34;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/21 10:06:14;;;;;;;;;;;18.1;31.0;;;;;;;;;
2020/04/21 10:22:37;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/04/21 10:22:48;;;;;;;;;;;18.6;30.4;;;;;;;;;
2020/04/21 10:39:35;;;7.3;;;7.0;;;;;;;;;;;;;;;
2020/04/21 10:39:42;;;;;;;;;;;19.1;30.2;;;;;;;;;
2020/04/21 10:51:55;;;7.4;;;7.1;;;;;;;;;;;;;;;
2020/04/21 10:52:02;;;;;;;;;;;19.5;29.0;;;;;;;;;
2020/04/21 11:10:18;;;8.4;;;7.8;;;;;;;;;;;;;;;
2020/04/21 11:24:39;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/21 11:24:56;;;;;;;;;;;20.2;27.8;;;;;;;;;
2020/04/21 11:42:44;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/21 11:42:52;;;;;;;;;;;20.6;27.3;;;;;;;;;
2020/04/21 11:53:27;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/04/21 11:53:44;;;;;;;;;;;21.0;27.6;;;;;;;;;
2020/04/21 12:06:07;;;8.5;;;8.2;;;;;;;;;;;;;;;
2020/04/21 12:06:11;;;;;;;;;;;21.5;25.3;;;;;;;;;
2020/04/21 12:06:54;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/04/21 12:06:54;;;;;;;;;;;22.0;24.8;;;;;;;;;
2020/04/21 12:20:59;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/21 12:20:59;;;;;;;;;;;22.4;25.3;;;;;;;;;
2020/04/21 12:35:32;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/04/21 12:35:32;;;;;;;;;;;22.9;25.3;;;;;;;;;
2020/04/21 12:51:06;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/21 12:51:07;;;;;;;;;;;23.3;24.3;;;;;;;;;
2020/04/21 13:05:41;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/21 13:05:41;;;;;;;;;;;23.8;23.6;;;;;;;;;
2020/04/21 13:22:15;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/21 13:22:15;;;;;;;;;;;24.3;22.8;;;;;;;;;
2020/04/21 13:35:49;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/21 13:35:49;;;;;;;;;;;24.8;22.2;;;;;;;;;
2020/04/21 13:49:53;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/04/21 13:49:53;;;;;;;;;;;25.3;23.3;;;;;;;;;
2020/04/21 14:04:57;;;7.6;;;7.3;;;;;;;;;;;;;;;
2020/04/21 14:04:57;;;;;;;;;;;25.6;22.2;;;;;;;;;
2020/04/21 14:19:30;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/21 14:19:31;;;;;;;;;;;25.9;22.8;;;;;;;;;
2020/04/21 14:34:05;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/04/21 14:34:05;;;;;;;;;;;26.1;22.7;;;;;;;;;
2020/04/21 14:49:39;;;6.9;;;6.8;;;;;;;;;;;;;;;
2020/04/21 14:49:39;;;;;;;;;;;26.3;22.6;;;;;;;;;
2020/04/21 15:03:44;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/21 15:03:44;;;;;;;;;;;26.5;22.8;;;;;;;;;
2020/04/21 15:18:49;;;7.3;;;6.7;;;;;;;;;;;;;;;
2020/04/21 15:18:49;;;;;;;;;;;26.8;22.0;;;;;;;;;
2020/04/21 15:34:22;;;6.7;;;6.4;;;;;;;;;;;;;;;
2020/04/21 15:34:22;;;;;;;;;;;27.0;22.3;;;;;;;;;
2020/04/21 15:48:56;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/21 15:48:56;;;;;;;;;;;26.9;22.2;;;;;;;;;
2020/04/21 16:03:49;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/21 16:03:50;;;;;;;;;;;27.1;21.6;;;;;;;;;
2020/04/21 16:18:26;;;6.8;;;6.3;;;;;;;;;;;;;;;
2020/04/21 16:18:26;;;;;;;;;;;27.4;20.8;;;;;;;;;
2020/04/21 16:33:13;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/21 16:33:13;;;;;;;;;;;27.6;21.6;;;;;;;;;
2020/04/21 16:48:17;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/21 16:48:17;;;;;;;;;;;27.7;22.2;;;;;;;;;
2020/04/21 17:02:21;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/21 17:02:21;;;;;;;;;;;27.6;22.2;;;;;;;;;
2020/04/21 17:17:25;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/21 17:17:25;;;;;;;;;;;27.5;22.6;;;;;;;;;
2020/04/21 17:32:28;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/21 17:32:29;;;;;;;;;;;27.3;22.7;;;;;;;;;
2020/04/21 17:48:32;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/21 17:48:32;;;;;;;;;;;27.0;25.0;;;;;;;;;
2020/04/21 18:01:36;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/04/21 18:01:36;;;;;;;;;;;26.1;26.7;;;;;;;;;
2020/04/21 18:16:40;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/04/21 18:16:40;;;;;;;;;;;25.0;28.0;;;;;;;;;
2020/04/21 18:31:44;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/21 18:31:44;;;;;;;;;;;24.1;28.8;;;;;;;;;
2020/04/21 18:46:18;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/21 18:46:19;;;;;;;;;;;23.2;29.5;;;;;;;;;
2020/04/21 19:01:23;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/21 19:01:23;;;;;;;;;;;22.5;30.7;;;;;;;;;
2020/04/21 19:15:57;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/21 19:15:57;;;;;;;;;;;21.8;31.4;;;;;;;;;
2020/04/21 19:31:00;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/04/21 19:31:00;;;;;;;;;;;21.3;32.3;;;;;;;;;
2020/04/21 19:45:35;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/04/21 19:45:35;;;;;;;;;;;20.8;32.9;;;;;;;;;
2020/04/21 20:00:41;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/21 20:00:41;;;;;;;;;;;20.4;33.6;;;;;;;;;
2020/04/21 20:15:17;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/21 20:15:17;;;;;;;;;;;20.0;34.0;;;;;;;;;
2020/04/21 20:31:00;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/21 20:31:08;;;;;;;;;;;19.7;34.5;;;;;;;;;
2020/04/21 20:48:05;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/04/21 20:48:15;;;;;;;;;;;19.4;35.1;;;;;;;;;
2020/04/21 21:24:04;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/04/21 21:24:15;;;;;;;;;;;18.9;36.1;;;;;;;;;
2020/04/21 21:33:56;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/04/21 21:34:07;;;;;;;;;;;18.6;36.6;;;;;;;;;
2020/04/21 21:50:21;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/21 21:51:33;;;;;;;;;;;18.3;37.2;;;;;;;;;
2020/04/21 22:00:35;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/21 22:00:50;;;;;;;;;;;18.1;37.4;;;;;;;;;
2020/04/21 22:15:48;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/04/21 22:31:11;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/21 22:48:13;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/21 22:48:23;;;;;;;;;;;17.5;38.6;;;;;;;;;
2020/04/21 23:00:51;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/21 23:00:58;;;;;;;;;;;17.3;38.8;;;;;;;;;
2020/04/21 23:15:13;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/21 23:15:37;;;;;;;;;;;17.1;39.0;;;;;;;;;
2020/04/21 23:31:20;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/21 23:32:00;;;;;;;;;;;16.9;38.8;;;;;;;;;
2020/04/21 23:47:57;;;6.1;;;5.9;;;;;;;;;;;;;;;
2020/04/21 23:48:12;;;;;;;;;;;16.8;39.2;;;;;;;;;
2020/04/21 23:59:47;;;6.1;;;5.8;;;;;;;;;;;;;;;
2020/04/21 23:59:55;;;;;;;;;;;16.7;39.5;;;;;;;;;
