Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/21 00:17:43;;;4.6;;;2.6;;;;;;;;;;;;;;;
2020/04/21 00:17:48;;;;;;;;;;;10.1;43.8;;;;;;;;;
2020/04/21 00:35:18;;;6.2;;;3.2;;;;;;;;;;;;;;;
2020/04/21 00:35:27;;;;;;;;;;;9.7;44.7;;;;;;;;;
2020/04/21 00:57:53;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/04/21 00:59:06;;;;;;;;;;;9.6;44.5;;;;;;;;;
2020/04/21 01:13:19;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/21 01:13:27;;;;;;;;;;;9.6;44.4;;;;;;;;;
2020/04/21 01:38:30;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/21 01:38:35;;;;;;;;;;;9.5;44.7;;;;;;;;;
2020/04/21 01:53:16;;;6.2;;;4.0;;;;;;;;;;;;;;;
2020/04/21 01:53:26;;;;;;;;;;;9.4;44.8;;;;;;;;;
2020/04/21 02:10:40;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/04/21 02:10:46;;;;;;;;;;;9.2;44.8;;;;;;;;;
2020/04/21 02:54:24;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/21 02:54:30;;;;;;;;;;;8.9;45.9;;;;;;;;;
2020/04/21 03:04:38;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/04/21 03:05:00;;;;;;;;;;;8.7;46.6;;;;;;;;;
2020/04/21 03:24:32;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/21 03:24:43;;;;;;;;;;;8.3;47.8;;;;;;;;;
2020/04/21 03:41:53;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/21 03:41:54;;;;;;;;;;;8.4;47.7;;;;;;;;;
2020/04/21 04:00:58;;;9.0;;;6.6;;;;;;;;;;;;;;;
2020/04/21 04:00:58;;;;;;;;;;;8.2;48.5;;;;;;;;;
2020/04/21 04:19:33;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/04/21 04:19:33;;;;;;;;;;;8.2;48.8;;;;;;;;;
2020/04/21 04:38:08;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/04/21 04:38:08;;;;;;;;;;;8.3;49.2;;;;;;;;;
2020/04/21 04:57:13;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/21 04:57:13;;;;;;;;;;;8.1;49.9;;;;;;;;;
2020/04/21 05:34:22;;;14.2;;;8.2;;;;;;;;;;;;;;;
2020/04/21 05:34:22;;;;;;;;;;;8.5;49.7;;;;;;;;;
2020/04/21 05:53:27;;;9.2;;;8.0;;;;;;;;;;;;;;;
2020/04/21 05:53:27;;;;;;;;;;;9.2;48.8;;;;;;;;;
2020/04/21 06:12:04;;;10.4;;;8.8;;;;;;;;;;;;;;;
2020/04/21 06:12:04;;;;;;;;;;;10.5;46.9;;;;;;;;;
2020/04/21 06:30:39;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/21 06:30:39;;;;;;;;;;;11.9;43.4;;;;;;;;;
2020/04/21 06:49:44;;;10.4;;;8.2;;;;;;;;;;;;;;;
2020/04/21 06:49:44;;;;;;;;;;;13.3;41.0;;;;;;;;;
2020/04/21 07:08:18;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/21 07:08:19;;;;;;;;;;;13.9;39.6;;;;;;;;;
2020/04/21 07:26:53;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/04/21 07:26:53;;;;;;;;;;;15.1;37.8;;;;;;;;;
2020/04/21 07:46:02;;;8.4;;;6.4;;;;;;;;;;;;;;;
2020/04/21 07:46:10;;;;;;;;;;;15.7;36.5;;;;;;;;;
2020/04/21 08:27:39;;;11.2;;;8.2;;;;;;;;;;;;;;;
2020/04/21 08:28:18;;;;;;;;;;;17.0;33.8;;;;;;;;;
2020/04/21 09:03:39;;;12.8;;;9.4;;;;;;;;;;;;;;;
2020/04/21 09:03:47;;;;;;;;;;;18.2;31.3;;;;;;;;;
2020/04/21 09:29:01;;;9.2;;;8.8;;;;;;;;;;;;;;;
2020/04/21 09:30:13;;;;;;;;;;;19.1;29.8;;;;;;;;;
2020/04/21 09:51:26;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/04/21 09:51:40;;;;;;;;;;;19.1;28.8;;;;;;;;;
2020/04/21 10:24:46;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/21 10:25:09;;;;;;;;;;;20.2;27.4;;;;;;;;;
2020/04/21 10:48:57;;;10.8;;;10.2;;;;;;;;;;;;;;;
2020/04/21 10:50:07;;;;;;;;;;;20.8;26.9;;;;;;;;;
2020/04/21 11:13:12;;;12.8;;;10.8;;;;;;;;;;;;;;;
2020/04/21 11:13:19;;;;;;;;;;;20.5;26.9;;;;;;;;;
2020/04/21 11:29:04;;;15.8;;;12.2;;;;;;;;;;;;;;;
2020/04/21 11:29:10;;;;;;;;;;;21.6;26.4;;;;;;;;;
2020/04/21 11:45:30;;;14.8;;;11.2;;;;;;;;;;;;;;;
2020/04/21 11:45:38;;;;;;;;;;;22.3;24.9;;;;;;;;;
2020/04/21 12:05:32;;;10.4;;;10.2;;;;;;;;;;;;;;;
2020/04/21 12:05:36;;;;;;;;;;;22.6;24.6;;;;;;;;;
2020/04/21 12:07:55;;;16.8;;;11.8;;;;;;;;;;;;;;;
2020/04/21 12:07:55;;;;;;;;;;;23.6;23.6;;;;;;;;;
2020/04/21 12:45:35;;;17.2;;;11.6;;;;;;;;;;;;;;;
2020/04/21 12:45:35;;;;;;;;;;;24.1;22.4;;;;;;;;;
2020/04/21 13:04:10;;;10.0;;;9.0;;;;;;;;;;;;;;;
2020/04/21 13:04:10;;;;;;;;;;;25.0;21.3;;;;;;;;;
2020/04/21 13:23:15;;;12.2;;;9.0;;;;;;;;;;;;;;;
2020/04/21 13:23:15;;;;;;;;;;;25.7;21.3;;;;;;;;;
2020/04/21 14:00:25;;;10.6;;;9.2;;;;;;;;;;;;;;;
2020/04/21 14:00:25;;;;;;;;;;;22.4;24.2;;;;;;;;;
2020/04/21 14:19:00;;;14.4;;;10.6;;;;;;;;;;;;;;;
2020/04/21 14:19:00;;;;;;;;;;;21.9;25.6;;;;;;;;;
2020/04/21 14:38:06;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/21 14:38:06;;;;;;;;;;;21.6;26.4;;;;;;;;;
2020/04/21 14:56:41;;;15.2;;;11.4;;;;;;;;;;;;;;;
2020/04/21 14:56:41;;;;;;;;;;;21.7;26.7;;;;;;;;;
2020/04/21 15:15:16;;;13.0;;;10.4;;;;;;;;;;;;;;;
2020/04/21 15:15:16;;;;;;;;;;;21.8;26.8;;;;;;;;;
2020/04/21 15:34:22;;;12.8;;;9.4;;;;;;;;;;;;;;;
2020/04/21 15:34:22;;;;;;;;;;;21.8;26.8;;;;;;;;;
2020/04/21 15:52:58;;;11.0;;;9.0;;;;;;;;;;;;;;;
2020/04/21 15:52:58;;;;;;;;;;;23.5;25.2;;;;;;;;;
2020/04/21 16:49:17;;;12.0;;;6.8;;;;;;;;;;;;;;;
2020/04/21 16:49:18;;;;;;;;;;;22.8;25.1;;;;;;;;;
2020/04/21 17:26:27;;;10.4;;;6.6;;;;;;;;;;;;;;;
2020/04/21 17:26:27;;;;;;;;;;;21.6;26.1;;;;;;;;;
2020/04/21 17:45:31;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/21 17:45:32;;;;;;;;;;;20.9;26.9;;;;;;;;;
2020/04/21 18:04:07;;;16.4;;;10.4;;;;;;;;;;;;;;;
2020/04/21 18:04:07;;;;;;;;;;;20.4;28.2;;;;;;;;;
2020/04/21 18:22:42;;;7.0;;;5.0;;;;;;;;;;;;;;;
2020/04/21 18:22:42;;;;;;;;;;;18.9;31.1;;;;;;;;;
2020/04/21 18:41:17;;;5.2;;;4.6;;;;;;;;;;;;;;;
2020/04/21 18:41:17;;;;;;;;;;;17.2;33.9;;;;;;;;;
2020/04/21 19:00:22;;;15.4;;;4.4;;;;;;;;;;;;;;;
2020/04/21 19:00:23;;;;;;;;;;;16.2;35.9;;;;;;;;;
2020/04/21 19:18:58;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/21 19:18:58;;;;;;;;;;;15.5;37.4;;;;;;;;;
2020/04/21 19:37:32;;;7.6;;;4.6;;;;;;;;;;;;;;;
2020/04/21 19:37:32;;;;;;;;;;;15.0;38.3;;;;;;;;;
2020/04/21 19:56:09;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/21 19:56:09;;;;;;;;;;;14.7;39.7;;;;;;;;;
2020/04/21 20:15:17;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/04/21 20:15:17;;;;;;;;;;;14.5;40.2;;;;;;;;;
2020/04/21 20:34:03;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/21 20:34:06;;;;;;;;;;;14.1;41.3;;;;;;;;;
2020/04/21 20:55:45;;;6.2;;;4.0;;;;;;;;;;;;;;;
2020/04/21 20:55:53;;;;;;;;;;;13.6;41.6;;;;;;;;;
2020/04/21 21:32:28;;;8.2;;;5.2;;;;;;;;;;;;;;;
2020/04/21 21:32:39;;;;;;;;;;;13.0;44.2;;;;;;;;;
2020/04/21 21:52:34;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/21 21:52:43;;;;;;;;;;;12.7;44.8;;;;;;;;;
2020/04/21 22:07:21;;;6.8;;;5.8;;;;;;;;;;;;;;;
2020/04/21 22:07:31;;;;;;;;;;;12.4;45.4;;;;;;;;;
2020/04/21 22:48:42;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/21 22:48:49;;;;;;;;;;;12.0;46.5;;;;;;;;;
2020/04/21 23:04:46;;;7.4;;;7.4;;;;;;;;;;;;;;;
