Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/21 00:09:03;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 00:09:19;;;;;;;;;;;19.83;37.92;;;;;;;;;
2020/04/21 00:25:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 00:26:26;;;;;;;;;;;19.72;37.88;;;;;;;;;
2020/04/21 01:09:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 01:09:17;;;;;;;;;;;19.49;38.74;;;;;;;;;
2020/04/21 01:24:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 01:24:18;;;;;;;;;;;19.63;38.57;;;;;;;;;
2020/04/21 01:54:31;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 01:55:08;;;;;;;;;;;19.55;38.69;;;;;;;;;
2020/04/21 02:09:08;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 02:09:29;;;;;;;;;;;19.58;38.86;;;;;;;;;
2020/04/21 02:39:03;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 02:39:28;;;;;;;;;;;19.35;39.35;;;;;;;;;
2020/04/21 03:24:58;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 03:25:06;;;;;;;;;;;19.25;39.43;;;;;;;;;
2020/04/21 03:38:59;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 03:39:19;;;;;;;;;;;19.18;39.55;;;;;;;;;
2020/04/21 03:53:54;;;3;;;3;;;;;;;;;;;;;;;
2020/04/21 03:53:54;;;;;;;;;;;18.90;39.73;;;;;;;;;
2020/04/21 04:08:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 04:08:54;;;;;;;;;;;19.02;39.91;;;;;;;;;
2020/04/21 04:23:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 04:23:54;;;;;;;;;;;18.86;40.15;;;;;;;;;
2020/04/21 04:38:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 04:38:54;;;;;;;;;;;18.69;40.30;;;;;;;;;
2020/04/21 04:53:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 04:53:54;;;;;;;;;;;18.73;40.48;;;;;;;;;
2020/04/21 05:08:53;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 05:08:54;;;;;;;;;;;18.63;40.73;;;;;;;;;
2020/04/21 05:23:53;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 05:23:54;;;;;;;;;;;18.60;40.89;;;;;;;;;
2020/04/21 05:38:53;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 05:38:54;;;;;;;;;;;18.55;41.05;;;;;;;;;
2020/04/21 05:53:53;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 05:53:54;;;;;;;;;;;18.35;41.31;;;;;;;;;
2020/04/21 06:08:54;;;3;;;3;;;;;;;;;;;;;;;
2020/04/21 06:08:55;;;;;;;;;;;18.53;41.42;;;;;;;;;
2020/04/21 06:23:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 06:23:54;;;;;;;;;;;18.52;41.30;;;;;;;;;
2020/04/21 06:38:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 06:38:54;;;;;;;;;;;18.62;41.31;;;;;;;;;
2020/04/21 06:53:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 06:53:54;;;;;;;;;;;18.55;41.50;;;;;;;;;
2020/04/21 07:08:53;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 07:08:54;;;;;;;;;;;18.15;41.62;;;;;;;;;
2020/04/21 07:23:53;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 07:23:54;;;;;;;;;;;18.22;41.79;;;;;;;;;
2020/04/21 07:39:18;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 07:41:54;;;;;;;;;;;18.36;42.05;;;;;;;;;
2020/04/21 08:09:05;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 08:09:16;;;;;;;;;;;18.59;41.85;;;;;;;;;
2020/04/21 08:24:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 08:40:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 08:40:13;;;;;;;;;;;18.43;41.99;;;;;;;;;
2020/04/21 08:54:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 08:54:37;;;;;;;;;;;18.47;42.14;;;;;;;;;
2020/04/21 09:24:31;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 09:24:48;;;;;;;;;;;18.39;42.11;;;;;;;;;
2020/04/21 09:39:08;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 09:39:18;;;;;;;;;;;18.06;42.55;;;;;;;;;
2020/04/21 09:56:09;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 09:56:50;;;;;;;;;;;18.20;42.59;;;;;;;;;
2020/04/21 10:09:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 10:09:22;;;;;;;;;;;18.12;42.64;;;;;;;;;
2020/04/21 10:39:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 10:39:21;;;;;;;;;;;18.04;42.82;;;;;;;;;
2020/04/21 11:09:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 11:09:15;;;;;;;;;;;18.26;42.84;;;;;;;;;
2020/04/21 11:39:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 11:39:21;;;;;;;;;;;21.26;40.75;;;;;;;;;
2020/04/21 12:08:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 12:08:54;;;;;;;;;;;28.65;34.95;;;;;;;;;
2020/04/21 12:23:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 12:23:54;;;;;;;;;;;30.33;33.49;;;;;;;;;
2020/04/21 12:38:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 12:38:54;;;;;;;;;;;26.61;35.17;;;;;;;;;
2020/04/21 12:53:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 12:53:55;;;;;;;;;;;23.27;37.40;;;;;;;;;
2020/04/21 13:08:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 13:08:54;;;;;;;;;;;22.43;38.24;;;;;;;;;
2020/04/21 13:23:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 13:23:54;;;;;;;;;;;24.74;36.41;;;;;;;;;
2020/04/21 13:38:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 13:38:54;;;;;;;;;;;27.08;34.78;;;;;;;;;
2020/04/21 13:53:58;;;3;;;3;;;;;;;;;;;;;;;
2020/04/21 13:54:00;;;;;;;;;;;26.04;34.35;;;;;;;;;
2020/04/21 14:08:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 14:08:54;;;;;;;;;;;22.54;36.99;;;;;;;;;
2020/04/21 14:23:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 14:23:57;;;;;;;;;;;21.40;38.15;;;;;;;;;
2020/04/21 14:38:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 14:38:54;;;;;;;;;;;21.40;38.17;;;;;;;;;
2020/04/21 14:53:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 14:53:56;;;;;;;;;;;25.27;35.35;;;;;;;;;
2020/04/21 15:08:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 15:08:55;;;;;;;;;;;27.73;32.85;;;;;;;;;
2020/04/21 15:23:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 15:23:54;;;;;;;;;;;29.07;32.31;;;;;;;;;
2020/04/21 15:38:53;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 15:38:54;;;;;;;;;;;32.37;30.50;;;;;;;;;
2020/04/21 15:53:53;;;3;;;3;;;;;;;;;;;;;;;
2020/04/21 15:53:54;;;;;;;;;;;29.81;30.16;;;;;;;;;
2020/04/21 16:08:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 16:08:54;;;;;;;;;;;31.00;29.86;;;;;;;;;
2020/04/21 16:23:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 16:23:53;;;;;;;;;;;28.48;30.89;;;;;;;;;
2020/04/21 16:38:54;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 16:38:57;;;;;;;;;;;30.08;29.80;;;;;;;;;
2020/04/21 16:53:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 16:53:54;;;;;;;;;;;26.65;31.91;;;;;;;;;
2020/04/21 17:08:53;;;4;;;4;;;;;;;;;;;;;;;
2020/04/21 17:08:54;;;;;;;;;;;26.17;31.59;;;;;;;;;
2020/04/21 17:23:53;;;4;;;4;;;;;;;;;;;;;;;
2020/04/21 17:23:53;;;;;;;;;;;24.62;33.78;;;;;;;;;
2020/04/21 17:38:53;;;4;;;4;;;;;;;;;;;;;;;
2020/04/21 17:38:53;;;;;;;;;;;24.47;33.89;;;;;;;;;
2020/04/21 17:53:53;;;4;;;4;;;;;;;;;;;;;;;
2020/04/21 17:53:53;;;;;;;;;;;24.56;34.05;;;;;;;;;
2020/04/21 18:08:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 18:08:54;;;;;;;;;;;24.53;34.23;;;;;;;;;
2020/04/21 18:23:53;;;3;;;3;;;;;;;;;;;;;;;
2020/04/21 18:23:54;;;;;;;;;;;23.82;35.06;;;;;;;;;
2020/04/21 18:38:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 18:38:54;;;;;;;;;;;24.23;34.55;;;;;;;;;
2020/04/21 18:53:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 18:53:54;;;;;;;;;;;24.33;34.63;;;;;;;;;
2020/04/21 19:08:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 19:08:53;;;;;;;;;;;24.77;34.14;;;;;;;;;
2020/04/21 19:23:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 19:23:54;;;;;;;;;;;24.80;33.74;;;;;;;;;
2020/04/21 19:38:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 19:38:58;;;;;;;;;;;23.84;34.86;;;;;;;;;
2020/04/21 19:53:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 19:53:54;;;;;;;;;;;23.74;34.84;;;;;;;;;
2020/04/21 20:08:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 20:08:55;;;;;;;;;;;23.95;34.65;;;;;;;;;
2020/04/21 20:23:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 20:23:54;;;;;;;;;;;23.68;34.79;;;;;;;;;
2020/04/21 21:09:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 22:09:16;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 22:09:41;;;;;;;;;;;22.73;35.03;;;;;;;;;
2020/04/21 22:24:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 22:25:01;;;;;;;;;;;22.43;34.91;;;;;;;;;
2020/04/21 22:38:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 22:39:17;;;;;;;;;;;22.12;35.27;;;;;;;;;
2020/04/21 22:54:15;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 22:54:26;;;;;;;;;;;21.77;35.68;;;;;;;;;
2020/04/21 23:11:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 23:11:41;;;;;;;;;;;21.53;35.69;;;;;;;;;
2020/04/21 23:24:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 23:24:44;;;;;;;;;;;21.20;35.05;;;;;;;;;
2020/04/21 23:39:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 23:39:11;;;;;;;;;;;20.74;35.20;;;;;;;;;
2020/04/21 23:54:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 23:54:12;;;;;;;;;;;20.47;35.36;;;;;;;;;
