Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/21 00:18:33;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/21 00:19:12;;;;;;;;;;;12.1;49.3;;;;;;;;;
2020/04/21 00:36:49;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/21 00:36:54;;;;;;;;;;;11.9;49.5;;;;;;;;;
2020/04/21 01:02:03;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/04/21 01:02:09;;;;;;;;;;;11.7;49.5;;;;;;;;;
2020/04/21 01:39:14;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/21 01:40:19;;;;;;;;;;;11.3;49.1;;;;;;;;;
2020/04/21 01:55:50;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/04/21 01:55:56;;;;;;;;;;;11.2;49.8;;;;;;;;;
2020/04/21 02:18:16;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/21 02:18:39;;;;;;;;;;;11.0;50.3;;;;;;;;;
2020/04/21 02:44:29;;;4.5;;;3.9;;;;;;;;;;;;;;;
2020/04/21 02:44:34;;;;;;;;;;;10.8;51.1;;;;;;;;;
2020/04/21 02:56:17;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/21 02:57:19;;;;;;;;;;;10.6;51.5;;;;;;;;;
2020/04/21 03:16:43;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/21 03:17:22;;;;;;;;;;;10.4;52.3;;;;;;;;;
2020/04/21 03:35:57;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/21 03:36:03;;;;;;;;;;;10.2;52.8;;;;;;;;;
2020/04/21 03:52:26;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/04/21 03:52:26;;;;;;;;;;;10.1;53.8;;;;;;;;;
2020/04/21 04:13:02;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/21 04:13:02;;;;;;;;;;;9.9;54.3;;;;;;;;;
2020/04/21 04:34:07;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/21 04:34:07;;;;;;;;;;;9.8;54.9;;;;;;;;;
2020/04/21 04:53:41;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/21 04:53:41;;;;;;;;;;;9.7;55.4;;;;;;;;;
2020/04/21 05:12:47;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/04/21 05:12:47;;;;;;;;;;;9.7;56.0;;;;;;;;;
2020/04/21 05:32:21;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/21 05:32:21;;;;;;;;;;;9.7;55.0;;;;;;;;;
2020/04/21 05:51:26;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/21 05:51:26;;;;;;;;;;;9.9;53.7;;;;;;;;;
2020/04/21 06:10:34;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/21 06:10:34;;;;;;;;;;;10.2;51.7;;;;;;;;;
2020/04/21 06:29:38;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/21 06:29:39;;;;;;;;;;;10.8;51.0;;;;;;;;;
2020/04/21 06:48:43;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/21 06:48:43;;;;;;;;;;;11.2;50.3;;;;;;;;;
2020/04/21 07:08:18;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/21 07:08:18;;;;;;;;;;;11.7;50.1;;;;;;;;;
2020/04/21 07:27:54;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/21 07:27:54;;;;;;;;;;;12.1;47.9;;;;;;;;;
2020/04/21 07:49:21;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/21 08:08:43;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/04/21 08:08:54;;;;;;;;;;;13.1;45.1;;;;;;;;;
2020/04/21 08:30:38;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/04/21 08:30:49;;;;;;;;;;;13.8;44.7;;;;;;;;;
2020/04/21 09:09:28;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/21 09:34:40;;;8.1;;;7.7;;;;;;;;;;;;;;;
2020/04/21 09:34:55;;;;;;;;;;;15.5;38.5;;;;;;;;;
2020/04/21 10:13:29;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/21 10:13:41;;;;;;;;;;;16.5;36.5;;;;;;;;;
2020/04/21 10:54:34;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/21 12:06:49;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/21 12:06:51;;;;;;;;;;;18.9;31.4;;;;;;;;;
2020/04/21 12:18:58;;;9.9;;;9.2;;;;;;;;;;;;;;;
2020/04/21 12:18:58;;;;;;;;;;;19.3;30.9;;;;;;;;;
2020/04/21 12:38:33;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/04/21 12:38:33;;;;;;;;;;;19.6;32.3;;;;;;;;;
2020/04/21 12:58:38;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/04/21 12:58:38;;;;;;;;;;;20.0;30.6;;;;;;;;;
2020/04/21 13:17:43;;;8.5;;;8.3;;;;;;;;;;;;;;;
2020/04/21 13:17:43;;;;;;;;;;;20.5;31.3;;;;;;;;;
2020/04/21 13:36:50;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/04/21 13:36:50;;;;;;;;;;;20.8;30.2;;;;;;;;;
2020/04/21 13:56:24;;;9.0;;;8.1;;;;;;;;;;;;;;;
2020/04/21 13:56:24;;;;;;;;;;;21.3;31.5;;;;;;;;;
2020/04/21 14:16:59;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/04/21 14:16:59;;;;;;;;;;;21.4;31.9;;;;;;;;;
2020/04/21 14:37:36;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/04/21 14:37:36;;;;;;;;;;;21.2;31.9;;;;;;;;;
2020/04/21 14:57:42;;;7.9;;;7.6;;;;;;;;;;;;;;;
2020/04/21 14:57:42;;;;;;;;;;;21.1;32.9;;;;;;;;;
2020/04/21 15:16:47;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/04/21 15:16:47;;;;;;;;;;;20.9;33.6;;;;;;;;;
2020/04/21 15:35:53;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/21 15:35:54;;;;;;;;;;;20.9;33.7;;;;;;;;;
2020/04/21 15:55:03;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/04/21 15:55:03;;;;;;;;;;;20.8;32.9;;;;;;;;;
2020/04/21 16:15:22;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/21 16:15:22;;;;;;;;;;;20.7;32.7;;;;;;;;;
2020/04/21 16:36:44;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/21 16:36:44;;;;;;;;;;;20.6;34.1;;;;;;;;;
2020/04/21 16:56:49;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/04/21 16:56:49;;;;;;;;;;;20.6;35.4;;;;;;;;;
2020/04/21 17:16:55;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/21 17:16:55;;;;;;;;;;;20.3;36.0;;;;;;;;;
2020/04/21 17:37:00;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/21 17:37:00;;;;;;;;;;;20.1;37.1;;;;;;;;;
2020/04/21 17:58:35;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/04/21 17:58:35;;;;;;;;;;;19.7;38.3;;;;;;;;;
2020/04/21 18:19:11;;;5.5;;;5.1;;;;;;;;;;;;;;;
2020/04/21 18:19:11;;;;;;;;;;;19.2;40.2;;;;;;;;;
2020/04/21 18:38:16;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/04/21 18:38:16;;;;;;;;;;;18.6;41.4;;;;;;;;;
2020/04/21 18:57:21;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/04/21 18:57:21;;;;;;;;;;;18.1;42.1;;;;;;;;;
2020/04/21 19:16:27;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/04/21 19:16:27;;;;;;;;;;;17.6;43.3;;;;;;;;;
2020/04/21 19:35:31;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/04/21 19:35:31;;;;;;;;;;;17.2;44.5;;;;;;;;;
2020/04/21 19:54:37;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/21 19:54:38;;;;;;;;;;;16.7;45.4;;;;;;;;;
2020/04/21 20:13:15;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/21 20:13:16;;;;;;;;;;;16.3;45.9;;;;;;;;;
2020/04/21 20:32:40;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/04/21 20:32:49;;;;;;;;;;;16.0;46.9;;;;;;;;;
2020/04/21 20:56:10;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/04/21 20:57:15;;;;;;;;;;;15.7;47.9;;;;;;;;;
2020/04/21 21:21:32;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/21 21:21:54;;;;;;;;;;;15.4;49.0;;;;;;;;;
2020/04/21 21:35:43;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/21 21:35:50;;;;;;;;;;;15.1;49.9;;;;;;;;;
2020/04/21 21:53:29;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/21 21:53:37;;;;;;;;;;;14.8;50.8;;;;;;;;;
2020/04/21 22:11:03;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/21 22:11:11;;;;;;;;;;;14.4;51.3;;;;;;;;;
2020/04/21 22:29:52;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/21 22:29:59;;;;;;;;;;;14.2;52.2;;;;;;;;;
2020/04/21 22:51:27;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/21 22:51:38;;;;;;;;;;;13.9;53.1;;;;;;;;;
2020/04/21 23:07:55;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/21 23:08:11;;;;;;;;;;;13.6;52.7;;;;;;;;;
2020/04/21 23:28:02;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/21 23:28:30;;;;;;;;;;;13.4;52.6;;;;;;;;;
2020/04/21 23:48:41;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/21 23:48:48;;;;;;;;;;;13.3;52.9;;;;;;;;;
