Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/21 00:06:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 00:06:55;;;;;;;;;;;16.28;43.74;;;;;;;;;
2020/04/21 00:36:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 00:39:06;;;;;;;;;;;15.30;47.97;;;;;;;;;
2020/04/21 00:51:45;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 00:51:56;;;;;;;;;;;14.94;48.52;;;;;;;;;
2020/04/21 01:06:44;;;9;;;4;;;;;;;;;;;;;;;
2020/04/21 01:06:56;;;;;;;;;;;14.68;49.73;;;;;;;;;
2020/04/21 01:36:43;;;6;;;4;;;;;;;;;;;;;;;
2020/04/21 01:39:03;;;;;;;;;;;14.24;51.01;;;;;;;;;
2020/04/21 02:06:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 02:06:50;;;;;;;;;;;13.75;47.83;;;;;;;;;
2020/04/21 02:21:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 02:25:44;;;;;;;;;;;13.73;48.95;;;;;;;;;
2020/04/21 02:37:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 02:37:59;;;;;;;;;;;13.38;48.81;;;;;;;;;
2020/04/21 02:51:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 02:55:15;;;;;;;;;;;13.03;48.57;;;;;;;;;
2020/04/21 03:21:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 03:21:51;;;;;;;;;;;12.74;51.73;;;;;;;;;
2020/04/21 03:36:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 03:36:53;;;;;;;;;;;12.46;50.90;;;;;;;;;
2020/04/21 03:51:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 03:51:37;;;;;;;;;;;12.15;51.03;;;;;;;;;
2020/04/21 04:06:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 04:06:37;;;;;;;;;;;11.88;52.05;;;;;;;;;
2020/04/21 04:21:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 04:21:37;;;;;;;;;;;11.60;51.87;;;;;;;;;
2020/04/21 04:36:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 04:36:37;;;;;;;;;;;11.29;52.52;;;;;;;;;
2020/04/21 04:51:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 04:51:37;;;;;;;;;;;11.07;52.99;;;;;;;;;
2020/04/21 05:06:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 05:06:37;;;;;;;;;;;10.79;53.46;;;;;;;;;
2020/04/21 05:21:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 05:21:37;;;;;;;;;;;10.58;54.01;;;;;;;;;
2020/04/21 05:36:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 05:36:37;;;;;;;;;;;10.37;54.43;;;;;;;;;
2020/04/21 05:51:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 05:51:37;;;;;;;;;;;10.19;54.85;;;;;;;;;
2020/04/21 06:06:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 06:06:38;;;;;;;;;;;9.98;55.60;;;;;;;;;
2020/04/21 06:21:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 06:21:37;;;;;;;;;;;9.80;55.63;;;;;;;;;
2020/04/21 06:36:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 06:36:37;;;;;;;;;;;9.56;55.98;;;;;;;;;
2020/04/21 06:51:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 06:51:37;;;;;;;;;;;9.40;56.57;;;;;;;;;
2020/04/21 07:06:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 07:06:37;;;;;;;;;;;9.25;56.78;;;;;;;;;
2020/04/21 07:21:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 07:21:37;;;;;;;;;;;9.07;57.43;;;;;;;;;
2020/04/21 07:54:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 07:56:52;;;;;;;;;;;9.08;58.24;;;;;;;;;
2020/04/21 08:06:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 08:06:54;;;;;;;;;;;9.14;58.54;;;;;;;;;
2020/04/21 08:21:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 08:22:19;;;;;;;;;;;9.01;58.49;;;;;;;;;
2020/04/21 08:51:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 08:52:28;;;;;;;;;;;9.04;58.68;;;;;;;;;
2020/04/21 09:21:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 09:22:03;;;;;;;;;;;8.71;59.37;;;;;;;;;
2020/04/21 09:36:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 09:36:53;;;;;;;;;;;8.50;59.06;;;;;;;;;
2020/04/21 09:51:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 09:51:52;;;;;;;;;;;8.31;59.32;;;;;;;;;
2020/04/21 10:06:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 10:07:58;;;;;;;;;;;8.25;59.58;;;;;;;;;
2020/04/21 10:36:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 10:37:32;;;;;;;;;;;7.98;60.01;;;;;;;;;
2020/04/21 10:51:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 11:07:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 11:07:57;;;;;;;;;;;8.29;59.77;;;;;;;;;
2020/04/21 11:21:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 11:24:07;;;;;;;;;;;8.68;59.89;;;;;;;;;
2020/04/21 12:06:42;;;1;;;0;;;;;;;;;;;;;;;
2020/04/21 12:06:46;;;;;;;;;;;10.35;58.67;;;;;;;;;
2020/04/21 12:21:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 12:21:38;;;;;;;;;;;11.76;56.81;;;;;;;;;
2020/04/21 12:36:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 12:36:37;;;;;;;;;;;12.69;55.58;;;;;;;;;
2020/04/21 12:51:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 12:51:37;;;;;;;;;;;13.50;54.73;;;;;;;;;
2020/04/21 13:06:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 13:06:37;;;;;;;;;;;14.17;54.33;;;;;;;;;
2020/04/21 13:21:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 13:21:38;;;;;;;;;;;14.78;52.61;;;;;;;;;
2020/04/21 13:36:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 13:36:37;;;;;;;;;;;15.44;50.83;;;;;;;;;
2020/04/21 13:51:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 13:51:38;;;;;;;;;;;16.98;47.67;;;;;;;;;
2020/04/21 14:06:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 14:06:38;;;;;;;;;;;16.65;46.81;;;;;;;;;
2020/04/21 14:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 14:21:43;;;;;;;;;;;16.98;46.10;;;;;;;;;
2020/04/21 14:36:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 14:36:37;;;;;;;;;;;17.75;44.04;;;;;;;;;
2020/04/21 14:51:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 14:51:39;;;;;;;;;;;19.50;42.01;;;;;;;;;
2020/04/21 15:06:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 15:06:38;;;;;;;;;;;20.78;39.24;;;;;;;;;
2020/04/21 15:21:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 15:21:37;;;;;;;;;;;21.58;38.14;;;;;;;;;
2020/04/21 15:36:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 15:36:40;;;;;;;;;;;22.32;38.12;;;;;;;;;
2020/04/21 15:51:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 15:51:39;;;;;;;;;;;22.25;37.36;;;;;;;;;
2020/04/21 16:06:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 16:06:37;;;;;;;;;;;23.28;32.74;;;;;;;;;
2020/04/21 16:21:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 16:21:37;;;;;;;;;;;23.46;32.77;;;;;;;;;
2020/04/21 16:36:36;;;5;;;5;;;;;;;;;;;;;;;
2020/04/21 16:36:37;;;;;;;;;;;23.59;28.61;;;;;;;;;
2020/04/21 16:51:36;;;7;;;0;;;;;;;;;;;;;;;
2020/04/21 16:51:37;;;;;;;;;;;20.71;60.83;;;;;;;;;
2020/04/21 17:06:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 17:06:37;;;;;;;;;;;20.73;40.96;;;;;;;;;
2020/04/21 17:21:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 17:21:37;;;;;;;;;;;23.49;30.37;;;;;;;;;
2020/04/21 17:36:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 17:36:37;;;;;;;;;;;24.32;30.30;;;;;;;;;
2020/04/21 17:51:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 17:51:37;;;;;;;;;;;23.13;32.90;;;;;;;;;
2020/04/21 18:06:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 18:06:38;;;;;;;;;;;23.33;31.38;;;;;;;;;
2020/04/21 18:21:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 18:21:37;;;;;;;;;;;24.15;30.52;;;;;;;;;
2020/04/21 18:36:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 18:36:37;;;;;;;;;;;25.58;29.15;;;;;;;;;
2020/04/21 18:51:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 18:51:39;;;;;;;;;;;25.72;25.19;;;;;;;;;
2020/04/21 19:21:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 19:21:37;;;;;;;;;;;24.72;22.86;;;;;;;;;
2020/04/21 19:36:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 19:36:37;;;;;;;;;;;23.33;29.53;;;;;;;;;
2020/04/21 20:06:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 20:06:38;;;;;;;;;;;40.03;16.25;;;;;;;;;
2020/04/21 20:22:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 20:22:25;;;;;;;;;;;43.05;16.11;;;;;;;;;
2020/04/21 20:51:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 20:52:03;;;;;;;;;;;42.26;10.17;;;;;;;;;
2020/04/21 21:07:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 21:07:23;;;;;;;;;;;31.79;18.47;;;;;;;;;
2020/04/21 21:39:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 21:39:44;;;;;;;;;;;26.43;20.62;;;;;;;;;
2020/04/21 22:22:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 22:22:46;;;;;;;;;;;32.99;16.69;;;;;;;;;
2020/04/21 22:36:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 22:37:00;;;;;;;;;;;25.35;17.89;;;;;;;;;
2020/04/21 22:51:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 22:51:58;;;;;;;;;;;23.48;17.70;;;;;;;;;
2020/04/21 23:36:45;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 23:37:58;;;;;;;;;;;19.61;18.33;;;;;;;;;
